createdAt,value
2023-03-29T00:00:35.951Z,60.39
2023-03-29T00:03:09.177Z,60.23
2023-03-29T00:05:42.185Z,59.99
2023-03-29T00:08:14.969Z,60.06
2023-03-29T00:10:49.467Z,60.50
2023-03-29T00:13:21.804Z,60.07
2023-03-29T00:15:56.181Z,60.17
2023-03-29T00:18:31.803Z,60.35
2023-03-29T00:21:05.720Z,60.42
2023-03-29T00:23:38.094Z,60.31
2023-03-29T00:26:10.975Z,60.35
2023-03-29T00:28:43.314Z,60.24
2023-03-29T00:31:17.600Z,60.52
2023-03-29T00:33:50.627Z,60.47
2023-03-29T00:36:24.148Z,60.31
2023-03-29T00:38:56.913Z,60.54
2023-03-29T00:41:30.000Z,60.22
2023-03-29T00:44:04.687Z,60.48
2023-03-29T00:46:37.279Z,60.37
2023-03-29T00:49:13.809Z,60.19
2023-03-29T00:51:46.516Z,60.21
2023-03-29T00:54:19.725Z,60.40
2023-03-29T00:56:52.878Z,60.11
2023-03-29T00:59:28.784Z,60.33
2023-03-29T01:02:03.910Z,60.22
2023-03-29T01:04:40.764Z,59.88
2023-03-29T01:07:22.022Z,60.23
2023-03-29T01:10:12.098Z,60.26
2023-03-29T01:12:48.861Z,60.20
2023-03-29T01:15:25.611Z,60.10
2023-03-29T01:18:02.092Z,60.32
2023-03-29T01:21:05.003Z,60.40
2023-03-29T01:24:07.782Z,60.61
2023-03-29T01:26:52.415Z,60.28
2023-03-29T01:29:45.603Z,60.31
2023-03-29T01:32:26.257Z,60.22
2023-03-29T01:35:10.459Z,60.61
2023-03-29T01:37:56.775Z,60.31
2023-03-29T01:40:31.166Z,60.26
2023-03-29T01:43:19.028Z,60.65
2023-03-29T01:46:03.815Z,60.34
2023-03-29T01:48:54.266Z,60.18
2023-03-29T01:51:40.510Z,60.32
2023-03-29T01:54:19.332Z,60.35
2023-03-29T01:56:52.376Z,60.37
2023-03-29T01:59:29.204Z,60.54
2023-03-29T02:02:05.908Z,60.44
2023-03-29T02:04:53.183Z,60.40
2023-03-29T02:07:31.330Z,60.34
2023-03-29T02:10:06.680Z,60.61
2023-03-29T02:12:41.255Z,60.39
2023-03-29T02:15:19.200Z,60.61
2023-03-29T02:17:51.860Z,60.72
2023-03-29T02:20:52.470Z,60.68
2023-03-29T02:23:36.314Z,60.50
2023-03-29T02:26:09.592Z,60.69
2023-03-29T02:28:42.983Z,60.70
2023-03-29T02:31:40.650Z,60.70
2023-03-29T02:34:31.245Z,60.39
2023-03-29T02:37:12.988Z,60.72
2023-03-29T02:39:49.800Z,60.59
2023-03-29T02:42:24.425Z,60.34
2023-03-29T02:44:59.803Z,60.37
2023-03-29T02:47:38.246Z,60.57
2023-03-29T02:50:11.543Z,60.58
2023-03-29T02:53:01.964Z,60.74
2023-03-29T02:55:36.481Z,60.73
2023-03-29T02:58:08.934Z,60.50
2023-03-29T03:00:47.834Z,60.68
2023-03-29T03:03:22.116Z,60.83
2023-03-29T03:05:55.654Z,60.62
2023-03-29T03:08:28.337Z,60.33
2023-03-29T03:11:02.070Z,60.61
2023-03-29T03:13:34.862Z,60.55
2023-03-29T03:16:10.533Z,60.67
2023-03-29T03:18:45.965Z,60.91
2023-03-29T03:21:18.932Z,60.76
2023-03-29T03:23:52.086Z,60.42
2023-03-29T03:26:30.079Z,60.63
2023-03-29T03:29:02.711Z,60.79
2023-03-29T03:31:54.262Z,60.74
2023-03-29T03:34:45.542Z,60.68
2023-03-29T03:37:18.220Z,60.94
2023-03-29T03:39:50.691Z,60.85
2023-03-29T03:42:24.232Z,60.41
2023-03-29T03:44:57.425Z,60.75
2023-03-29T03:47:41.128Z,60.57
2023-03-29T03:50:38.339Z,60.66
2023-03-29T03:53:10.982Z,60.91
2023-03-29T03:56:08.855Z,60.68
2023-03-29T03:58:50.497Z,60.47
2023-03-29T04:01:24.628Z,60.71
2023-03-29T04:04:07.241Z,61.13
2023-03-29T04:06:41.760Z,60.58
2023-03-29T04:09:42.342Z,60.82
2023-03-29T04:12:27.922Z,60.89
2023-03-29T04:15:01.371Z,61.16
2023-03-29T04:17:35.015Z,60.67
2023-03-29T04:20:24.374Z,60.76
2023-03-29T04:22:56.870Z,60.61
2023-03-29T04:25:31.789Z,60.60
2023-03-29T04:28:04.339Z,61.23
2023-03-29T04:30:49.865Z,60.70
2023-03-29T04:33:42.802Z,60.90
2023-03-29T04:36:16.226Z,60.69
2023-03-29T04:38:53.356Z,60.91
2023-03-29T04:41:25.921Z,60.79
2023-03-29T04:44:04.126Z,60.43
2023-03-29T04:46:40.270Z,61.06
2023-03-29T04:49:42.191Z,60.60
2023-03-29T04:52:24.422Z,60.86
2023-03-29T04:54:57.693Z,60.79
2023-03-29T04:57:36.718Z,60.90
2023-03-29T05:00:31.681Z,60.70
2023-03-29T05:03:22.217Z,60.81
2023-03-29T05:06:09.522Z,60.90
2023-03-29T05:08:44.702Z,60.71
2023-03-29T05:11:31.884Z,61.23
2023-03-29T05:14:07.413Z,60.90
2023-03-29T05:16:42.585Z,61.09
2023-03-29T05:19:16.849Z,61.38
2023-03-29T05:21:53.255Z,60.84
2023-03-29T05:24:28.610Z,60.90
2023-03-29T05:27:07.046Z,60.79
2023-03-29T05:29:41.962Z,61.21
2023-03-29T05:32:37.512Z,60.69
2023-03-29T05:35:12.658Z,60.94
2023-03-29T05:37:47.393Z,61.23
2023-03-29T05:40:20.128Z,60.73
2023-03-29T05:43:17.114Z,60.89
2023-03-29T05:45:50.027Z,60.90
2023-03-29T05:48:40.909Z,60.98
2023-03-29T05:51:13.385Z,61.56
2023-03-29T05:53:45.902Z,61.54
2023-03-29T05:56:19.073Z,61.27
2023-03-29T05:59:24.556Z,61.17
2023-03-29T06:01:57.149Z,61.41
2023-03-29T06:04:30.967Z,61.06
2023-03-29T06:07:26.922Z,61.63
2023-03-29T06:10:28.875Z,61.07
2023-03-29T06:13:14.586Z,61.67
2023-03-29T06:15:46.980Z,61.63
2023-03-29T06:18:20.378Z,61.21
2023-03-29T06:20:53.032Z,61.30
2023-03-29T06:23:25.991Z,61.39
2023-03-29T06:26:00.298Z,61.23
2023-03-29T06:28:39.299Z,60.88
2023-03-29T06:31:13.192Z,61.24
2023-03-29T06:33:45.828Z,61.40
2023-03-29T06:36:34.324Z,60.96
2023-03-29T06:39:08.260Z,61.09
2023-03-29T06:42:20.115Z,61.30
2023-03-29T06:45:48.583Z,61.09
2023-03-29T06:48:36.125Z,61.25
2023-03-29T06:51:08.960Z,61.22
2023-03-29T06:53:42.664Z,61.01
2023-03-29T06:56:17.750Z,60.97
2023-03-29T06:59:01.406Z,60.89
2023-03-29T07:01:57.238Z,60.70
2023-03-29T07:04:54.436Z,60.95
2023-03-29T07:07:51.652Z,60.74
2023-03-29T07:10:38.423Z,60.58
2023-03-29T07:13:15.757Z,60.93
2023-03-29T07:15:49.364Z,60.87
2023-03-29T07:18:44.000Z,60.68
2023-03-29T07:21:21.493Z,60.69
2023-03-29T07:23:54.111Z,60.60
2023-03-29T07:26:28.859Z,60.59
2023-03-29T07:29:03.617Z,60.38
2023-03-29T07:31:40.821Z,60.76
2023-03-29T07:34:37.017Z,60.49
2023-03-29T07:37:11.761Z,60.58
2023-03-29T07:39:48.200Z,60.35
2023-03-29T07:42:45.189Z,60.75
2023-03-29T07:45:26.805Z,60.43
2023-03-29T07:48:11.477Z,60.50
2023-03-29T07:51:00.049Z,60.36
2023-03-29T07:53:41.498Z,60.20
2023-03-29T07:56:28.897Z,60.05
2023-03-29T07:59:18.791Z,60.29
2023-03-29T08:02:05.258Z,59.92
2023-03-29T08:04:45.053Z,59.81
2023-03-29T08:07:24.481Z,59.45
2023-03-29T08:10:21.508Z,60.41
2023-03-29T08:12:56.792Z,60.05
2023-03-29T08:15:48.645Z,60.19
2023-03-29T08:18:32.822Z,59.83
2023-03-29T08:21:08.368Z,59.98
2023-03-29T08:23:42.157Z,59.95
2023-03-29T08:26:22.168Z,59.91
2023-03-29T08:28:55.673Z,59.97
2023-03-29T08:31:29.536Z,60.28
2023-03-29T08:34:02.374Z,59.67
2023-03-29T08:36:55.727Z,60.13
2023-03-29T08:39:50.936Z,59.93
2023-03-29T08:43:01.969Z,59.43
2023-03-29T08:46:12.165Z,59.51
2023-03-29T08:48:52.781Z,59.45
2023-03-29T08:51:32.781Z,59.61
2023-03-29T08:54:20.638Z,59.72
2023-03-29T08:57:33.615Z,59.32
2023-03-29T09:00:40.295Z,59.56
2023-03-29T09:03:22.573Z,59.54
2023-03-29T09:06:03.143Z,59.58
2023-03-29T09:08:44.580Z,59.47
2023-03-29T09:11:25.203Z,59.93
2023-03-29T09:14:31.059Z,59.24
2023-03-29T09:17:15.491Z,59.30
2023-03-29T09:20:21.275Z,59.06
2023-03-29T09:23:15.335Z,59.66
2023-03-29T09:26:34.820Z,59.15
2023-03-29T09:29:47.375Z,59.40
2023-03-29T09:32:27.548Z,59.68
2023-03-29T09:35:18.826Z,59.59
2023-03-29T09:37:54.704Z,59.19
2023-03-29T09:40:49.808Z,59.48
2023-03-29T09:43:36.223Z,59.60
2023-03-29T09:46:22.968Z,59.43
2023-03-29T09:48:56.804Z,59.42
2023-03-29T09:51:32.009Z,59.19
2023-03-29T09:54:04.819Z,59.39
2023-03-29T09:57:10.178Z,59.23
2023-03-29T09:59:44.414Z,59.50
2023-03-29T10:02:20.119Z,59.84
2023-03-29T10:05:01.875Z,59.57
2023-03-29T10:07:44.809Z,59.52
2023-03-29T10:10:34.026Z,59.50
2023-03-29T10:13:17.202Z,59.43
2023-03-29T10:16:17.207Z,59.35
2023-03-29T10:18:54.730Z,59.61
2023-03-29T10:21:29.361Z,59.45
2023-03-29T10:24:03.398Z,59.62
2023-03-29T10:26:39.178Z,59.56
2023-03-29T10:29:13.270Z,60.14
2023-03-29T10:31:45.766Z,59.88
2023-03-29T10:34:19.054Z,59.96
2023-03-29T10:36:59.462Z,59.38
2023-03-29T10:39:34.978Z,59.43
2023-03-29T10:42:14.078Z,59.61
2023-03-29T10:44:56.481Z,59.81
2023-03-29T10:47:34.400Z,59.52
2023-03-29T10:50:12.136Z,59.52
2023-03-29T10:52:44.719Z,59.51
2023-03-29T10:55:17.348Z,59.68
2023-03-29T10:58:15.631Z,59.86
2023-03-29T11:00:58.285Z,59.72
2023-03-29T11:03:51.062Z,60.69
2023-03-29T11:06:41.145Z,60.27
2023-03-29T11:09:28.655Z,60.47
2023-03-29T11:12:28.153Z,60.30
2023-03-29T11:15:30.907Z,60.51
2023-03-29T11:18:27.725Z,60.53
2023-03-29T11:21:32.114Z,60.24
2023-03-29T11:24:37.074Z,60.69
2023-03-29T11:27:17.256Z,60.31
2023-03-29T11:30:08.230Z,60.79
2023-03-29T11:33:03.759Z,60.22
2023-03-29T11:35:48.294Z,60.28
2023-03-29T11:38:29.647Z,60.15
2023-03-29T11:41:26.192Z,60.45
2023-03-29T11:44:22.495Z,60.00
2023-03-29T11:47:02.316Z,60.28
2023-03-29T11:49:41.883Z,60.31
2023-03-29T11:52:36.232Z,59.73
2023-03-29T11:55:19.323Z,59.78
2023-03-29T11:57:59.186Z,60.20
2023-03-29T12:00:38.891Z,59.82
2023-03-29T12:03:34.566Z,59.49
2023-03-29T12:06:39.396Z,59.72
2023-03-29T12:09:31.838Z,59.62
2023-03-29T12:12:23.390Z,59.75
2023-03-29T12:15:01.444Z,59.83
2023-03-29T12:17:47.118Z,59.97
2023-03-29T12:20:31.708Z,59.80
2023-03-29T12:23:08.305Z,60.22
2023-03-29T12:25:57.430Z,59.65
2023-03-29T12:28:58.676Z,59.52
2023-03-29T12:31:47.051Z,59.63
2023-03-29T12:34:22.557Z,59.78
2023-03-29T12:37:32.202Z,59.74
2023-03-29T12:40:28.184Z,59.71
2023-03-29T12:43:27.120Z,59.97
2023-03-29T12:46:23.362Z,60.00
2023-03-29T12:49:07.734Z,59.95
2023-03-29T12:51:42.011Z,60.16
2023-03-29T12:54:21.929Z,59.78
2023-03-29T12:56:56.411Z,59.57
2023-03-29T12:59:39.465Z,60.21
2023-03-29T13:02:15.107Z,59.96
2023-03-29T13:04:52.566Z,59.89
2023-03-29T13:07:27.722Z,59.79
2023-03-29T13:10:09.148Z,60.14
2023-03-29T13:12:45.961Z,59.91
2023-03-29T13:15:18.446Z,60.04
2023-03-29T13:18:27.804Z,60.32
2023-03-29T13:21:10.619Z,60.43
2023-03-29T13:24:03.552Z,60.63
2023-03-29T13:27:01.031Z,60.78
2023-03-29T13:29:53.502Z,60.43
2023-03-29T13:32:55.074Z,61.34
2023-03-29T13:35:34.535Z,60.63
2023-03-29T13:38:18.105Z,60.48
2023-03-29T13:41:05.551Z,60.54
2023-03-29T13:43:44.661Z,60.68
2023-03-29T13:46:37.374Z,60.87
2023-03-29T13:49:21.683Z,60.61
2023-03-29T13:51:54.032Z,60.72
2023-03-29T13:54:44.443Z,60.65
2023-03-29T13:57:20.749Z,60.38
2023-03-29T14:00:18.288Z,60.82
2023-03-29T14:02:57.506Z,60.57
2023-03-29T14:05:37.388Z,60.50
2023-03-29T14:08:25.892Z,60.40
2023-03-29T14:11:03.365Z,60.34
2023-03-29T14:13:36.518Z,60.51
2023-03-29T14:16:11.937Z,60.46
2023-03-29T14:18:51.135Z,60.23
2023-03-29T14:21:23.774Z,60.31
2023-03-29T14:24:02.450Z,60.38
2023-03-29T14:26:36.021Z,60.40
2023-03-29T14:29:11.315Z,60.31
2023-03-29T14:31:43.884Z,60.38
2023-03-29T14:34:18.490Z,60.35
2023-03-29T14:36:54.243Z,60.31
2023-03-29T14:39:28.069Z,60.22
2023-03-29T14:42:01.240Z,60.23
2023-03-29T14:44:34.804Z,60.01
2023-03-29T14:47:15.258Z,60.18
2023-03-29T14:49:47.772Z,60.06
2023-03-29T14:52:21.154Z,59.70
2023-03-29T14:54:56.954Z,59.73
2023-03-29T14:57:34.577Z,60.13
2023-03-29T15:00:22.748Z,59.97
2023-03-29T15:03:01.008Z,60.13
2023-03-29T15:05:36.942Z,60.29
2023-03-29T15:08:15.558Z,59.97
2023-03-29T15:10:48.119Z,60.07
2023-03-29T15:13:24.821Z,60.20
2023-03-29T15:16:01.589Z,60.23
2023-03-29T15:18:40.112Z,59.91
2023-03-29T15:21:15.206Z,60.39
2023-03-29T15:23:53.512Z,60.28
2023-03-29T15:26:33.365Z,60.29
2023-03-29T15:29:23.600Z,60.37
2023-03-29T15:31:59.180Z,60.61
2023-03-29T15:34:33.602Z,60.33
2023-03-29T15:37:08.349Z,60.56
2023-03-29T15:39:44.804Z,60.55
2023-03-29T15:42:42.812Z,60.72
2023-03-29T15:45:17.865Z,60.54
2023-03-29T15:47:50.613Z,60.73
2023-03-29T15:50:23.725Z,60.41
2023-03-29T15:53:08.640Z,60.80
2023-03-29T15:56:00.794Z,60.90
2023-03-29T15:58:35.580Z,60.47
2023-03-29T16:01:23.820Z,61.04
2023-03-29T16:03:58.034Z,60.50
2023-03-29T16:06:32.323Z,60.73
2023-03-29T16:09:07.363Z,61.31
2023-03-29T16:11:41.461Z,60.67
2023-03-29T16:14:28.315Z,60.68
2023-03-29T16:17:01.490Z,61.21
2023-03-29T16:19:35.148Z,60.65
2023-03-29T16:22:08.169Z,60.32
2023-03-29T16:24:40.707Z,60.78
2023-03-29T16:27:13.127Z,60.11
2023-03-29T16:29:50.716Z,60.20
2023-03-29T16:32:23.477Z,60.58
2023-03-29T16:34:58.538Z,60.56
2023-03-29T16:37:31.087Z,60.49
2023-03-29T16:40:07.374Z,60.35
2023-03-29T16:42:40.256Z,60.17
2023-03-29T16:45:15.000Z,60.16
2023-03-29T16:47:48.687Z,59.85
2023-03-29T16:50:22.090Z,59.87
2023-03-29T16:52:54.834Z,60.43
2023-03-29T16:55:28.682Z,59.82
2023-03-29T16:58:01.667Z,60.32
2023-03-29T17:00:35.609Z,59.84
2023-03-29T17:03:08.277Z,60.79
2023-03-29T17:05:46.308Z,60.24
2023-03-29T17:08:21.212Z,60.48
2023-03-29T17:10:55.922Z,60.27
2023-03-29T17:13:30.042Z,60.55
2023-03-29T17:16:03.361Z,60.43
2023-03-29T17:18:36.193Z,61.08
2023-03-29T17:21:10.005Z,60.70
2023-03-29T17:23:42.505Z,60.72
2023-03-29T17:26:17.922Z,60.67
2023-03-29T17:28:51.002Z,60.92
2023-03-29T17:31:23.555Z,60.79
2023-03-29T17:33:56.093Z,60.68
2023-03-29T17:36:29.045Z,61.16
2023-03-29T17:39:02.881Z,61.27
2023-03-29T17:41:37.088Z,61.10
2023-03-29T17:44:09.673Z,61.42
2023-03-29T17:46:42.998Z,60.91
2023-03-29T17:49:16.138Z,61.03
2023-03-29T17:51:48.493Z,61.03
2023-03-29T17:54:20.938Z,61.26
2023-03-29T17:56:53.405Z,61.04
2023-03-29T17:59:26.146Z,61.19
2023-03-29T18:02:00.115Z,61.21
2023-03-29T18:04:34.077Z,61.42
2023-03-29T18:07:06.544Z,61.40
2023-03-29T18:09:39.123Z,61.85
2023-03-29T18:12:11.993Z,61.85
2023-03-29T18:14:45.948Z,61.86
2023-03-29T18:17:19.114Z,61.68
2023-03-29T18:19:51.677Z,61.55
2023-03-29T18:22:24.269Z,61.79
2023-03-29T18:24:56.698Z,61.41
2023-03-29T18:27:29.002Z,62.29
2023-03-29T18:30:02.265Z,62.22
2023-03-29T18:32:34.530Z,62.09
2023-03-29T18:35:07.684Z,62.12
2023-03-29T18:37:40.145Z,61.76
2023-03-29T18:40:12.816Z,61.69
2023-03-29T18:42:45.094Z,61.80
2023-03-29T18:45:19.263Z,61.48
2023-03-29T18:47:52.440Z,61.88
2023-03-29T18:50:24.722Z,61.90
2023-03-29T18:52:57.051Z,61.70
2023-03-29T18:55:30.121Z,61.71
2023-03-29T18:58:02.910Z,61.66
2023-03-29T19:00:37.050Z,61.98
2023-03-29T19:03:09.678Z,62.49
2023-03-29T19:05:42.289Z,62.52
2023-03-29T19:08:14.647Z,61.58
2023-03-29T19:10:47.642Z,62.30
2023-03-29T19:13:20.049Z,62.44
2023-03-29T19:15:52.483Z,62.38
2023-03-29T19:18:25.992Z,62.20
2023-03-29T19:20:58.501Z,62.74
2023-03-29T19:23:31.500Z,62.64
2023-03-29T19:26:05.584Z,62.52
2023-03-29T19:28:39.002Z,62.62
2023-03-29T19:31:13.552Z,62.23
2023-03-29T19:33:46.954Z,62.26
2023-03-29T19:36:19.396Z,62.41
2023-03-29T19:38:54.284Z,62.10
2023-03-29T19:41:26.866Z,62.50
2023-03-29T19:43:59.618Z,62.33
2023-03-29T19:46:32.623Z,62.16
2023-03-29T19:49:05.861Z,62.33
2023-03-29T19:51:38.207Z,62.10
2023-03-29T19:54:12.808Z,62.63
2023-03-29T19:56:45.529Z,62.87
2023-03-29T19:59:18.155Z,63.19
2023-03-29T20:01:51.076Z,63.30
2023-03-29T20:04:24.749Z,62.93
2023-03-29T20:06:57.741Z,63.23
2023-03-29T20:09:30.770Z,63.04
2023-03-29T20:12:03.759Z,63.59
2023-03-29T20:14:40.255Z,63.11
2023-03-29T20:17:13.169Z,63.41
2023-03-29T20:19:46.991Z,63.65
2023-03-29T20:22:19.507Z,64.35
2023-03-29T20:24:55.009Z,64.08
2023-03-29T20:27:29.467Z,63.85
2023-03-29T20:30:02.102Z,63.91
2023-03-29T20:32:36.332Z,64.46
2023-03-29T20:35:11.062Z,63.84
2023-03-29T20:37:44.077Z,63.99
2023-03-29T20:40:17.705Z,64.16
2023-03-29T20:42:51.669Z,63.86
2023-03-29T20:45:25.765Z,64.62
2023-03-29T20:48:02.360Z,64.43
2023-03-29T20:50:38.205Z,63.99
2023-03-29T20:53:12.599Z,64.48
2023-03-29T20:55:45.031Z,64.63
2023-03-29T20:58:17.806Z,64.08
2023-03-29T21:00:50.423Z,64.80
2023-03-29T21:03:23.999Z,64.62
2023-03-29T21:05:58.248Z,64.75
2023-03-29T21:08:31.153Z,64.63
2023-03-29T21:11:03.745Z,64.68
2023-03-29T21:13:37.397Z,64.44
2023-03-29T21:16:11.005Z,65.04
2023-03-29T21:18:44.102Z,64.63
2023-03-29T21:21:17.506Z,64.74
2023-03-29T21:23:50.564Z,64.79
2023-03-29T21:26:23.657Z,64.69
2023-03-29T21:28:56.377Z,65.17
2023-03-29T21:31:28.859Z,64.40
2023-03-29T21:34:01.631Z,64.98
2023-03-29T21:36:34.257Z,65.36
2023-03-29T21:39:07.950Z,64.54
2023-03-29T21:41:41.105Z,65.32
2023-03-29T21:44:13.468Z,64.62
2023-03-29T21:46:46.401Z,64.83
2023-03-29T21:49:19.027Z,64.77
2023-03-29T21:51:51.498Z,64.95
2023-03-29T21:54:24.168Z,65.28
2023-03-29T21:56:56.656Z,65.66
2023-03-29T21:59:29.138Z,65.19
2023-03-29T22:02:01.993Z,66.35
2023-03-29T22:05:30.996Z,65.89
2023-03-29T22:08:05.197Z,65.90
2023-03-29T22:10:41.502Z,65.81
2023-03-29T22:13:14.246Z,65.98
2023-03-29T22:15:47.652Z,66.16
2023-03-29T22:18:20.840Z,66.15
2023-03-29T22:20:54.075Z,65.91
2023-03-29T22:23:26.600Z,66.45
2023-03-29T22:25:59.039Z,66.14
2023-03-29T22:28:31.820Z,66.49
2023-03-29T22:31:08.165Z,66.50
2023-03-29T22:33:41.255Z,66.64
2023-03-29T22:36:21.828Z,66.83
2023-03-29T22:38:56.766Z,66.47
2023-03-29T22:41:29.284Z,66.62
2023-03-29T22:44:06.561Z,66.89
2023-03-29T22:46:38.970Z,66.77
2023-03-29T22:49:11.545Z,66.52
2023-03-29T22:51:43.985Z,66.16
2023-03-29T22:54:16.405Z,66.22
2023-03-29T22:56:48.968Z,65.82
2023-03-29T22:59:21.592Z,65.55
2023-03-29T23:01:54.120Z,65.63
2023-03-29T23:04:26.809Z,65.65
2023-03-29T23:07:00.283Z,65.21
2023-03-29T23:09:33.461Z,64.95
2023-03-29T23:12:06.318Z,65.05
2023-03-29T23:14:42.597Z,64.42
2023-03-29T23:17:19.354Z,65.06
2023-03-29T23:19:52.123Z,64.70
2023-03-29T23:22:24.815Z,64.44
2023-03-29T23:24:57.214Z,64.46
2023-03-29T23:27:29.619Z,64.20
2023-03-29T23:30:02.037Z,64.68
2023-03-29T23:32:34.458Z,64.55
2023-03-29T23:35:07.201Z,63.82
2023-03-29T23:37:39.649Z,64.08
2023-03-29T23:40:14.104Z,64.44
2023-03-29T23:42:49.029Z,63.94
2023-03-29T23:45:21.400Z,63.79
2023-03-29T23:47:55.189Z,63.68
2023-03-29T23:50:28.681Z,64.21
2023-03-29T23:53:01.079Z,63.51
2023-03-29T23:55:33.989Z,63.53
2023-03-29T23:58:07.272Z,63.53
