createdAt,value
2023-01-25T00:01:20.728Z,23.30
2023-01-25T00:04:24.527Z,21.83
2023-01-25T00:07:27.749Z,19.50
2023-01-25T00:10:30.880Z,22.17
2023-01-25T00:13:35.378Z,20.57
2023-01-25T00:16:39.116Z,22.63
2023-01-25T00:19:42.505Z,22.23
2023-01-25T00:22:45.650Z,21.50
2023-01-25T00:25:48.995Z,17.47
2023-01-25T00:28:54.794Z,16.70
2023-01-25T00:32:09.808Z,13.80
2023-01-25T00:35:13.874Z,13.00
2023-01-25T00:38:29.043Z,14.33
2023-01-25T00:41:32.456Z,13.50
2023-01-25T00:44:37.214Z,12.97
2023-01-25T00:47:40.527Z,14.50
2023-01-25T00:50:43.678Z,13.10
2023-01-25T00:53:46.869Z,13.50
2023-01-25T00:56:52.522Z,13.20
2023-01-25T00:59:57.257Z,13.83
2023-01-25T01:03:00.393Z,13.77
2023-01-25T01:06:05.803Z,13.40
2023-01-25T01:09:13.938Z,13.87
2023-01-25T01:12:17.041Z,15.03
2023-01-25T01:15:21.557Z,13.50
2023-01-25T01:18:24.884Z,13.90
2023-01-25T01:21:28.244Z,14.40
2023-01-25T01:24:31.515Z,14.40
2023-01-25T01:27:34.696Z,14.00
2023-01-25T01:30:39.857Z,13.53
2023-01-25T01:33:43.235Z,15.10
2023-01-25T01:36:46.825Z,15.60
2023-01-25T01:39:50.032Z,15.17
2023-01-25T01:43:01.150Z,15.20
2023-01-25T01:46:07.698Z,14.97
2023-01-25T01:49:16.545Z,14.00
2023-01-25T01:52:23.047Z,15.50
2023-01-25T01:55:26.306Z,15.00
2023-01-25T01:58:31.300Z,14.10
2023-01-25T02:01:36.370Z,13.57
2023-01-25T02:04:39.604Z,15.20
2023-01-25T02:07:42.816Z,15.33
2023-01-25T02:10:47.193Z,13.40
2023-01-25T02:13:50.758Z,15.60
2023-01-25T02:16:55.422Z,14.50
2023-01-25T02:20:03.084Z,14.83
2023-01-25T02:23:12.686Z,14.77
2023-01-25T02:26:18.498Z,14.60
2023-01-25T02:29:24.189Z,14.87
2023-01-25T02:32:28.315Z,15.20
2023-01-25T02:35:41.694Z,15.07
2023-01-25T02:38:49.464Z,14.00
2023-01-25T02:41:54.031Z,16.20
2023-01-25T02:44:57.166Z,16.57
2023-01-25T02:48:00.293Z,14.67
2023-01-25T02:51:03.716Z,15.80
2023-01-25T02:54:08.891Z,15.17
2023-01-25T02:57:13.380Z,17.93
2023-01-25T03:00:17.089Z,14.93
2023-01-25T03:03:20.252Z,15.13
2023-01-25T03:06:23.451Z,14.63
2023-01-25T03:09:26.675Z,15.60
2023-01-25T03:12:31.301Z,14.30
2023-01-25T03:15:34.561Z,14.70
2023-01-25T03:18:38.426Z,14.63
2023-01-25T03:21:42.169Z,13.57
2023-01-25T03:24:45.329Z,13.63
2023-01-25T03:27:50.228Z,13.70
2023-01-25T03:30:54.563Z,15.53
2023-01-25T03:33:57.715Z,12.90
2023-01-25T03:37:01.023Z,14.30
2023-01-25T03:40:04.361Z,13.20
2023-01-25T03:43:08.874Z,13.60
2023-01-25T03:46:12.026Z,13.17
2023-01-25T03:49:15.171Z,12.17
2023-01-25T03:52:18.533Z,13.77
2023-01-25T03:55:21.672Z,14.50
2023-01-25T03:58:26.382Z,13.57
2023-01-25T04:01:29.561Z,14.10
2023-01-25T04:04:32.707Z,14.57
2023-01-25T04:07:35.880Z,13.80
2023-01-25T04:10:39.007Z,12.20
2023-01-25T04:13:43.555Z,13.37
2023-01-25T04:16:46.715Z,13.47
2023-01-25T04:19:49.894Z,13.40
2023-01-25T04:22:53.122Z,14.10
2023-01-25T04:25:57.217Z,13.60
2023-01-25T04:29:01.784Z,13.57
2023-01-25T04:32:05.373Z,14.07
2023-01-25T04:35:09.570Z,14.97
2023-01-25T04:38:13.650Z,13.17
2023-01-25T04:41:16.858Z,13.97
2023-01-25T04:44:21.397Z,14.53
2023-01-25T04:47:24.552Z,14.67
2023-01-25T04:50:27.899Z,19.63
2023-01-25T04:53:31.040Z,27.70
2023-01-25T04:56:35.530Z,18.90
2023-01-25T04:59:40.074Z,16.90
2023-01-25T05:02:43.810Z,18.30
2023-01-25T05:05:48.730Z,19.37
2023-01-25T05:08:51.900Z,16.93
2023-01-25T05:11:55.341Z,18.77
2023-01-25T05:14:59.943Z,18.27
2023-01-25T05:18:03.146Z,18.73
2023-01-25T05:21:26.533Z,18.57
2023-01-25T05:24:30.823Z,18.67
2023-01-25T05:27:34.009Z,17.50
2023-01-25T05:30:38.600Z,17.83
2023-01-25T05:33:42.454Z,17.00
2023-01-25T05:36:45.631Z,16.43
2023-01-25T05:39:49.102Z,16.80
2023-01-25T05:42:55.903Z,16.27
2023-01-25T05:46:00.538Z,16.77
2023-01-25T05:49:03.698Z,15.50
2023-01-25T05:52:06.926Z,16.40
2023-01-25T05:55:12.595Z,13.33
2023-01-25T05:58:17.096Z,16.10
2023-01-25T06:01:21.982Z,15.20
2023-01-25T06:04:25.163Z,12.70
2023-01-25T06:07:28.349Z,13.20
2023-01-25T06:10:31.500Z,13.47
2023-01-25T06:13:34.735Z,11.47
2023-01-25T06:16:39.328Z,12.60
2023-01-25T06:19:42.472Z,13.70
2023-01-25T06:22:50.890Z,11.83
2023-01-25T06:25:55.333Z,12.17
2023-01-25T06:28:58.572Z,11.50
2023-01-25T06:32:03.194Z,13.33
2023-01-25T06:35:07.320Z,12.57
2023-01-25T06:38:10.755Z,11.87
2023-01-25T06:41:13.935Z,11.70
2023-01-25T06:44:17.074Z,11.27
2023-01-25T06:47:21.660Z,12.57
2023-01-25T06:50:24.796Z,12.87
2023-01-25T06:53:28.875Z,12.87
2023-01-25T06:56:32.753Z,11.87
2023-01-25T06:59:35.978Z,12.47
2023-01-25T07:02:40.592Z,13.57
2023-01-25T07:05:43.812Z,12.83
2023-01-25T07:08:47.058Z,13.33
2023-01-25T07:11:50.234Z,13.97
2023-01-25T07:14:53.411Z,13.70
2023-01-25T07:18:03.202Z,14.00
2023-01-25T07:21:15.939Z,12.20
2023-01-25T07:24:20.608Z,13.17
2023-01-25T07:27:23.780Z,13.20
2023-01-25T07:30:26.913Z,12.07
2023-01-25T07:33:31.482Z,12.90
2023-01-25T07:36:34.638Z,13.63
2023-01-25T07:39:37.862Z,12.33
2023-01-25T07:42:41.049Z,13.30
2023-01-25T07:45:48.662Z,14.10
2023-01-25T07:48:54.202Z,14.97
2023-01-25T07:51:57.402Z,15.53
2023-01-25T07:55:00.620Z,15.60
2023-01-25T07:58:03.827Z,13.83
2023-01-25T08:01:11.116Z,15.13
2023-01-25T08:04:15.686Z,15.17
2023-01-25T08:07:20.244Z,15.10
2023-01-25T08:10:23.552Z,14.17
2023-01-25T08:13:26.717Z,12.70
2023-01-25T08:16:30.835Z,15.80
2023-01-25T08:19:35.749Z,15.97
2023-01-25T08:22:39.000Z,14.53
2023-01-25T08:25:42.211Z,16.00
2023-01-25T08:28:45.693Z,15.27
2023-01-25T08:31:48.973Z,17.20
2023-01-25T08:34:53.569Z,14.90
2023-01-25T08:37:56.737Z,15.00
2023-01-25T08:41:06.317Z,12.77
2023-01-25T08:44:11.060Z,13.90
2023-01-25T08:47:14.305Z,12.60
2023-01-25T08:50:19.111Z,14.50
2023-01-25T08:53:23.004Z,14.80
2023-01-25T08:56:26.196Z,14.80
2023-01-25T08:59:29.398Z,14.53
2023-01-25T09:02:32.602Z,14.27
2023-01-25T09:05:37.776Z,14.53
2023-01-25T09:08:41.480Z,12.70
2023-01-25T09:11:44.682Z,12.80
2023-01-25T09:14:47.864Z,12.37
2023-01-25T09:17:52.737Z,11.40
2023-01-25T09:20:57.406Z,10.20
2023-01-25T09:24:06.684Z,10.10
2023-01-25T09:27:10.353Z,10.10
2023-01-25T09:30:18.807Z,8.97
2023-01-25T09:33:25.344Z,10.00
2023-01-25T09:36:29.937Z,9.70
2023-01-25T09:39:33.122Z,9.67
2023-01-25T09:43:01.850Z,9.83
2023-01-25T09:46:16.083Z,10.60
2023-01-25T09:49:29.470Z,10.77
2023-01-25T09:53:13.122Z,10.00
2023-01-25T09:56:24.192Z,10.40
2023-01-25T09:59:31.616Z,10.50
2023-01-25T10:02:43.786Z,11.40
2023-01-25T10:05:49.640Z,12.60
2023-01-25T10:09:01.853Z,13.70
2023-01-25T10:12:12.132Z,15.07
2023-01-25T10:15:21.013Z,12.73
2023-01-25T10:18:32.597Z,11.50
2023-01-25T10:21:39.309Z,11.90
2023-01-25T10:25:01.441Z,11.67
2023-01-25T10:28:30.000Z,13.37
2023-01-25T10:31:40.983Z,10.77
2023-01-25T10:34:56.193Z,10.87
2023-01-25T10:38:06.025Z,12.63
2023-01-25T10:41:15.117Z,12.40
2023-01-25T10:44:25.439Z,13.57
2023-01-25T10:47:32.279Z,13.40
2023-01-25T10:50:47.843Z,14.07
2023-01-25T10:54:00.878Z,14.13
2023-01-25T10:57:08.263Z,13.53
2023-01-25T11:00:29.913Z,13.57
2023-01-25T11:03:38.748Z,14.00
2023-01-25T11:06:50.494Z,14.20
2023-01-25T11:09:53.713Z,14.03
2023-01-25T11:13:23.076Z,14.70
2023-01-25T11:16:31.589Z,13.80
2023-01-25T11:19:36.907Z,20.33
2023-01-25T11:22:53.021Z,27.57
2023-01-25T11:26:13.317Z,16.30
2023-01-25T11:29:19.745Z,22.30
2023-01-25T11:32:25.179Z,15.17
2023-01-25T11:35:34.117Z,16.77
2023-01-25T11:38:38.821Z,16.80
2023-01-25T11:41:56.484Z,15.30
2023-01-25T11:45:25.768Z,16.57
2023-01-25T11:49:06.028Z,16.97
2023-01-25T11:52:22.632Z,16.10
2023-01-25T11:55:29.818Z,16.60
2023-01-25T11:59:03.913Z,15.23
2023-01-25T12:02:38.400Z,16.23
2023-01-25T12:05:54.686Z,17.50
2023-01-25T12:09:20.125Z,15.77
2023-01-25T12:12:28.822Z,15.40
2023-01-25T12:15:44.619Z,17.23
2023-01-25T12:19:05.009Z,15.43
2023-01-25T12:22:32.296Z,14.13
2023-01-25T12:25:45.641Z,14.30
2023-01-25T12:28:53.047Z,15.63
2023-01-25T12:31:59.783Z,17.10
2023-01-25T12:35:22.548Z,16.80
2023-01-25T12:38:30.359Z,19.00
2023-01-25T12:41:41.185Z,17.67
2023-01-25T12:44:48.620Z,18.10
2023-01-25T12:47:57.539Z,18.37
2023-01-25T12:51:02.027Z,17.57
2023-01-25T12:54:11.697Z,18.77
2023-01-25T12:57:25.322Z,16.77
2023-01-25T13:00:36.084Z,17.73
2023-01-25T13:03:51.415Z,16.43
2023-01-25T13:07:02.776Z,15.50
2023-01-25T13:10:17.120Z,16.03
2023-01-25T13:13:26.474Z,16.13
2023-01-25T13:16:43.323Z,15.87
2023-01-25T13:19:46.499Z,13.83
2023-01-25T13:23:00.291Z,15.30
2023-01-25T13:26:46.855Z,15.13
2023-01-25T13:30:00.658Z,13.97
2023-01-25T13:33:07.311Z,14.30
2023-01-25T13:36:47.093Z,13.80
2023-01-25T13:39:53.765Z,12.63
2023-01-25T13:43:01.993Z,12.43
2023-01-25T13:46:07.560Z,12.43
2023-01-25T13:49:22.216Z,12.03
2023-01-25T13:52:26.945Z,12.30
2023-01-25T13:55:40.346Z,11.37
2023-01-25T13:58:48.152Z,12.70
2023-01-25T14:01:52.713Z,12.43
2023-01-25T14:04:56.973Z,13.17
2023-01-25T14:08:00.149Z,12.20
2023-01-25T14:11:04.833Z,13.17
2023-01-25T14:14:20.771Z,12.20
2023-01-25T14:17:25.090Z,12.20
2023-01-25T14:20:28.408Z,13.13
2023-01-25T14:23:34.275Z,11.90
2023-01-25T14:26:42.056Z,15.40
2023-01-25T14:29:49.954Z,17.77
2023-01-25T14:32:55.986Z,14.77
2023-01-25T14:36:16.369Z,11.67
2023-01-25T14:39:29.865Z,13.50
2023-01-25T14:42:34.571Z,12.40
2023-01-25T14:45:37.785Z,17.10
2023-01-25T14:48:43.255Z,13.80
2023-01-25T14:51:49.516Z,13.80
2023-01-25T14:54:55.552Z,13.00
2023-01-25T14:58:02.691Z,13.73
2023-01-25T15:01:06.156Z,12.53
2023-01-25T15:04:14.127Z,13.23
2023-01-25T15:07:45.610Z,13.20
2023-01-25T15:10:53.207Z,11.87
2023-01-25T15:14:05.956Z,12.47
2023-01-25T15:17:39.757Z,13.47
2023-01-25T15:20:43.629Z,13.33
2023-01-25T15:23:48.170Z,14.17
2023-01-25T15:26:53.130Z,14.70
2023-01-25T15:29:59.515Z,12.80
2023-01-25T15:33:03.230Z,15.10
2023-01-25T15:36:06.732Z,13.77
2023-01-25T15:39:14.472Z,14.77
2023-01-25T15:42:18.157Z,13.50
2023-01-25T15:45:23.037Z,14.13
2023-01-25T15:48:33.019Z,13.70
2023-01-25T15:51:36.332Z,14.77
2023-01-25T15:54:40.827Z,15.07
2023-01-25T15:57:48.520Z,14.77
2023-01-25T16:00:53.357Z,14.77
2023-01-25T16:03:59.614Z,17.57
2023-01-25T16:07:02.938Z,15.80
2023-01-25T16:10:07.631Z,15.93
2023-01-25T16:13:11.977Z,14.77
2023-01-25T16:16:19.976Z,14.97
2023-01-25T16:19:24.983Z,16.70
2023-01-25T16:22:29.011Z,15.47
2023-01-25T16:25:32.248Z,14.57
2023-01-25T16:28:36.659Z,15.73
2023-01-25T16:31:42.767Z,13.43
2023-01-25T16:34:46.985Z,13.13
2023-01-25T16:37:52.288Z,14.40
2023-01-25T16:40:58.492Z,13.80
2023-01-25T16:44:02.219Z,15.30
2023-01-25T16:47:08.367Z,16.20
2023-01-25T16:50:16.833Z,15.67
2023-01-25T16:53:20.428Z,15.00
2023-01-25T16:56:25.501Z,15.13
2023-01-25T16:59:34.213Z,15.57
2023-01-25T17:02:41.885Z,16.53
2023-01-25T17:05:50.817Z,20.20
2023-01-25T17:08:58.871Z,25.63
2023-01-25T17:12:03.089Z,21.27
2023-01-25T17:15:09.439Z,20.13
2023-01-25T17:18:15.704Z,19.20
2023-01-25T17:21:21.623Z,16.60
2023-01-25T17:24:25.373Z,21.27
2023-01-25T17:27:30.154Z,18.30
2023-01-25T17:30:35.210Z,16.83
2023-01-25T17:33:41.417Z,16.80
2023-01-25T17:36:46.201Z,16.63
2023-01-25T17:39:52.250Z,17.50
2023-01-25T17:42:57.141Z,18.20
2023-01-25T17:46:01.960Z,24.87
2023-01-25T17:49:08.927Z,21.50
2023-01-25T17:52:13.657Z,21.07
2023-01-25T17:55:18.851Z,20.03
2023-01-25T17:58:23.687Z,18.03
2023-01-25T18:01:35.313Z,17.93
2023-01-25T18:04:41.582Z,18.70
2023-01-25T18:07:46.537Z,17.60
2023-01-25T18:10:51.052Z,17.63
2023-01-25T18:13:59.108Z,17.80
2023-01-25T18:17:06.693Z,16.73
2023-01-25T18:20:14.378Z,17.10
2023-01-25T18:23:25.314Z,17.53
2023-01-25T18:26:31.344Z,15.77
2023-01-25T18:29:48.930Z,15.87
2023-01-25T18:32:56.548Z,18.43
2023-01-25T18:36:05.491Z,17.60
2023-01-25T18:39:12.434Z,15.43
2023-01-25T18:42:20.454Z,16.83
2023-01-25T18:45:25.092Z,17.33
2023-01-25T18:48:31.893Z,17.37
2023-01-25T18:52:05.256Z,19.23
2023-01-25T18:55:17.499Z,22.10
2023-01-25T18:58:22.918Z,24.03
2023-01-25T19:01:28.121Z,20.40
2023-01-25T19:04:33.192Z,19.23
2023-01-25T19:07:39.908Z,18.70
2023-01-25T19:10:45.103Z,17.43
2023-01-25T19:13:50.527Z,19.33
2023-01-25T19:16:55.755Z,18.20
2023-01-25T19:20:03.592Z,19.30
2023-01-25T19:23:10.062Z,18.60
2023-01-25T19:26:19.156Z,17.00
2023-01-25T19:29:24.824Z,16.90
2023-01-25T19:32:31.863Z,17.37
2023-01-25T19:35:41.748Z,18.67
2023-01-25T19:38:51.954Z,28.80
2023-01-25T19:41:57.977Z,47.83
2023-01-25T19:45:13.347Z,33.93
2023-01-25T19:48:19.592Z,20.53
2023-01-25T19:51:28.913Z,19.53
2023-01-25T19:54:37.734Z,20.03
2023-01-25T19:57:42.664Z,18.57
2023-01-25T20:00:48.740Z,21.93
2023-01-25T20:03:54.489Z,18.00
2023-01-25T20:07:00.878Z,19.73
2023-01-25T20:10:08.538Z,21.10
2023-01-25T20:13:13.694Z,19.97
2023-01-25T20:16:19.338Z,20.30
2023-01-25T20:19:24.729Z,19.63
2023-01-25T20:22:30.605Z,20.10
2023-01-25T20:25:37.329Z,18.80
2023-01-25T20:28:43.606Z,20.90
2023-01-25T20:31:48.955Z,20.47
2023-01-25T20:34:54.045Z,20.50
2023-01-25T20:37:59.474Z,19.50
2023-01-25T20:41:09.789Z,20.20
2023-01-25T20:44:17.644Z,18.87
2023-01-25T20:47:22.733Z,20.93
2023-01-25T20:50:27.527Z,19.43
2023-01-25T20:53:34.720Z,18.87
2023-01-25T20:56:41.550Z,17.80
2023-01-25T20:59:47.147Z,18.50
2023-01-25T21:02:51.947Z,19.43
2023-01-25T21:05:58.241Z,21.57
2023-01-25T21:09:03.490Z,18.97
2023-01-25T21:12:10.417Z,21.50
2023-01-25T21:15:18.018Z,21.00
2023-01-25T21:18:23.957Z,18.67
2023-01-25T21:21:30.412Z,20.87
2023-01-25T21:24:35.558Z,19.97
2023-01-25T21:27:41.616Z,19.00
2023-01-25T21:30:46.085Z,20.93
2023-01-25T21:33:53.648Z,19.50
2023-01-25T21:36:58.254Z,19.27
2023-01-25T21:40:02.382Z,20.20
2023-01-25T21:43:07.796Z,18.30
2023-01-25T21:46:13.763Z,20.43
2023-01-25T21:49:34.453Z,19.23
2023-01-25T21:52:37.916Z,18.60
2023-01-25T21:55:41.585Z,19.93
2023-01-25T21:58:48.924Z,19.03
2023-01-25T22:01:53.176Z,16.97
2023-01-25T22:04:56.492Z,16.40
2023-01-25T22:08:00.754Z,16.60
2023-01-25T22:11:04.352Z,16.20
2023-01-25T22:14:09.234Z,18.13
2023-01-25T22:17:12.425Z,16.93
2023-01-25T22:20:15.799Z,22.00
2023-01-25T22:23:18.957Z,19.33
2023-01-25T22:26:24.598Z,20.03
2023-01-25T22:29:29.931Z,17.90
2023-01-25T22:32:33.105Z,18.17
2023-01-25T22:35:36.297Z,18.73
2023-01-25T22:38:39.607Z,16.90
2023-01-25T22:41:43.540Z,18.00
2023-01-25T22:44:48.060Z,19.37
2023-01-25T22:47:51.220Z,20.27
2023-01-25T22:50:54.407Z,18.90
2023-01-25T22:53:58.221Z,19.63
2023-01-25T22:57:01.650Z,16.87
2023-01-25T23:00:08.195Z,18.07
2023-01-25T23:03:12.217Z,19.40
2023-01-25T23:06:17.428Z,18.83
2023-01-25T23:09:20.610Z,18.87
2023-01-25T23:12:24.541Z,16.87
2023-01-25T23:15:29.148Z,18.30
2023-01-25T23:18:49.966Z,18.37
2023-01-25T23:21:53.062Z,17.87
2023-01-25T23:24:56.279Z,16.33
2023-01-25T23:27:59.864Z,18.20
2023-01-25T23:31:18.287Z,18.63
2023-01-25T23:34:21.598Z,17.27
2023-01-25T23:37:24.886Z,18.43
2023-01-25T23:40:28.079Z,16.07
2023-01-25T23:43:31.417Z,20.40
2023-01-25T23:46:36.007Z,19.07
2023-01-25T23:49:39.235Z,17.93
2023-01-25T23:52:42.423Z,19.13
2023-01-25T23:55:53.068Z,16.13
2023-01-25T23:58:56.255Z,18.70
