createdAt,value
2023-04-09T00:01:11.221Z,101140.97
2023-04-09T00:03:40.661Z,101139.27
2023-04-09T00:06:09.130Z,101142.76
2023-04-09T00:08:37.497Z,101141.26
2023-04-09T00:11:06.096Z,101139.01
2023-04-09T00:13:39.261Z,101142.33
2023-04-09T00:16:09.092Z,101142.55
2023-04-09T00:18:37.688Z,101147.30
2023-04-09T00:21:07.275Z,101149.17
2023-04-09T00:23:36.270Z,101151.27
2023-04-09T00:26:04.650Z,101153.90
2023-04-09T00:28:33.158Z,101157.03
2023-04-09T00:31:01.613Z,101160.38
2023-04-09T00:33:30.726Z,101163.39
2023-04-09T00:35:59.029Z,101164.10
2023-04-09T00:38:27.276Z,101162.85
2023-04-09T00:40:55.949Z,101166.08
2023-04-09T00:43:24.535Z,101165.31
2023-04-09T00:45:53.051Z,101164.02
2023-04-09T00:48:21.599Z,101164.60
2023-04-09T00:50:49.780Z,101162.18
2023-04-09T00:53:18.487Z,101157.84
2023-04-09T00:55:47.145Z,101154.91
2023-04-09T00:58:15.848Z,101155.70
2023-04-09T01:00:44.121Z,101152.35
2023-04-09T01:03:13.053Z,101152.55
2023-04-09T01:05:48.752Z,101151.88
2023-04-09T01:08:49.608Z,101155.91
2023-04-09T01:11:32.404Z,101159.59
2023-04-09T01:14:24.876Z,101160.66
2023-04-09T01:17:06.642Z,101165.24
2023-04-09T01:19:51.216Z,101158.31
2023-04-09T01:22:54.089Z,101161.15
2023-04-09T01:25:36.300Z,101162.44
2023-04-09T01:28:17.440Z,101160.52
2023-04-09T01:30:50.646Z,101160.52
2023-04-09T01:33:20.738Z,101160.98
2023-04-09T01:35:51.059Z,101158.96
2023-04-09T01:38:21.964Z,101162.77
2023-04-09T01:40:51.143Z,101163.34
2023-04-09T01:43:20.339Z,101161.67
2023-04-09T01:45:49.235Z,101161.55
2023-04-09T01:48:17.919Z,101159.52
2023-04-09T01:50:46.813Z,101158.92
2023-04-09T01:53:15.910Z,101157.99
2023-04-09T01:55:44.298Z,101157.35
2023-04-09T01:58:12.683Z,101157.80
2023-04-09T02:00:48.289Z,101155.37
2023-04-09T02:03:34.084Z,101155.02
2023-04-09T02:06:19.686Z,101157.23
2023-04-09T02:08:48.982Z,101153.84
2023-04-09T02:11:18.308Z,101153.95
2023-04-09T02:13:46.870Z,101155.22
2023-04-09T02:16:16.944Z,101155.77
2023-04-09T02:18:45.368Z,101153.44
2023-04-09T02:21:14.369Z,101153.11
2023-04-09T02:23:42.643Z,101153.26
2023-04-09T02:26:11.119Z,101152.64
2023-04-09T02:28:39.401Z,101150.06
2023-04-09T02:31:07.870Z,101152.42
2023-04-09T02:33:36.360Z,101153.42
2023-04-09T02:36:05.912Z,101151.33
2023-04-09T02:38:34.141Z,101150.38
2023-04-09T02:41:02.321Z,101152.64
2023-04-09T02:43:31.002Z,101152.41
2023-04-09T02:45:59.506Z,101151.71
2023-04-09T02:48:28.384Z,101153.67
2023-04-09T02:50:57.286Z,101148.92
2023-04-09T02:53:26.118Z,101149.92
2023-04-09T02:55:54.645Z,101148.20
2023-04-09T02:58:23.022Z,101151.20
2023-04-09T03:00:51.352Z,101147.61
2023-04-09T03:03:19.918Z,101143.22
2023-04-09T03:05:48.365Z,101146.16
2023-04-09T03:08:16.884Z,101147.07
2023-04-09T03:10:45.230Z,101147.65
2023-04-09T03:13:13.712Z,101148.68
2023-04-09T03:15:42.147Z,101149.34
2023-04-09T03:18:10.776Z,101151.59
2023-04-09T03:20:40.081Z,101151.34
2023-04-09T03:23:11.013Z,101148.84
2023-04-09T03:25:42.876Z,101151.92
2023-04-09T03:28:16.486Z,101154.67
2023-04-09T03:30:50.739Z,101156.75
2023-04-09T03:33:19.909Z,101157.04
2023-04-09T03:36:06.963Z,101154.16
2023-04-09T03:38:55.617Z,101158.01
2023-04-09T03:41:31.723Z,101158.60
2023-04-09T03:44:02.870Z,101158.88
2023-04-09T03:46:36.613Z,101158.49
2023-04-09T03:49:05.462Z,101153.32
2023-04-09T03:51:41.419Z,101157.42
2023-04-09T03:54:09.691Z,101156.42
2023-04-09T03:56:38.075Z,101154.64
2023-04-09T03:59:09.008Z,101157.39
2023-04-09T04:01:40.671Z,101157.16
2023-04-09T04:04:09.385Z,101161.08
2023-04-09T04:06:42.664Z,101160.50
2023-04-09T04:09:24.541Z,101165.55
2023-04-09T04:11:58.979Z,101162.82
2023-04-09T04:14:38.910Z,101164.31
2023-04-09T04:17:15.076Z,101166.52
2023-04-09T04:19:43.556Z,101168.45
2023-04-09T04:22:12.255Z,101171.04
2023-04-09T04:24:42.393Z,101175.95
2023-04-09T04:27:10.898Z,101175.42
2023-04-09T04:29:39.221Z,101176.46
2023-04-09T04:32:21.533Z,101174.83
2023-04-09T04:34:50.752Z,101180.60
2023-04-09T04:37:25.681Z,101179.17
2023-04-09T04:39:56.779Z,101179.70
2023-04-09T04:42:25.285Z,101182.77
2023-04-09T04:44:53.871Z,101189.38
2023-04-09T04:47:47.765Z,101190.02
2023-04-09T04:50:16.376Z,101193.02
2023-04-09T04:52:57.818Z,101191.73
2023-04-09T04:55:29.270Z,101193.80
2023-04-09T04:57:58.158Z,101192.88
2023-04-09T05:00:28.895Z,101193.16
2023-04-09T05:03:01.617Z,101192.42
2023-04-09T05:05:54.634Z,101199.17
2023-04-09T05:08:23.627Z,101200.98
2023-04-09T05:10:56.335Z,101202.75
2023-04-09T05:13:28.984Z,101207.56
2023-04-09T05:15:57.670Z,101209.10
2023-04-09T05:18:26.459Z,101208.80
2023-04-09T05:20:54.833Z,101209.51
2023-04-09T05:23:23.432Z,101212.44
2023-04-09T05:25:51.759Z,101213.63
2023-04-09T05:28:28.373Z,101207.42
2023-04-09T05:31:05.376Z,101211.33
2023-04-09T05:33:38.470Z,101214.70
2023-04-09T05:36:19.190Z,101207.98
2023-04-09T05:38:48.101Z,101211.00
2023-04-09T05:41:16.602Z,101211.70
2023-04-09T05:44:14.270Z,101211.14
2023-04-09T05:46:42.633Z,101210.14
2023-04-09T05:49:11.729Z,101211.65
2023-04-09T05:51:40.557Z,101214.00
2023-04-09T05:54:09.101Z,101217.79
2023-04-09T05:56:38.753Z,101219.25
2023-04-09T05:59:08.138Z,101220.97
2023-04-09T06:01:36.387Z,101223.23
2023-04-09T06:04:05.380Z,101225.92
2023-04-09T06:06:33.760Z,101225.55
2023-04-09T06:09:01.832Z,101223.54
2023-04-09T06:11:33.490Z,101225.40
2023-04-09T06:14:01.968Z,101227.86
2023-04-09T06:16:30.350Z,101228.69
2023-04-09T06:18:58.730Z,101227.08
2023-04-09T06:21:27.003Z,101226.80
2023-04-09T06:23:55.313Z,101226.24
2023-04-09T06:26:23.462Z,101233.47
2023-04-09T06:28:52.555Z,101233.70
2023-04-09T06:31:21.303Z,101234.46
2023-04-09T06:33:49.619Z,101242.08
2023-04-09T06:36:17.792Z,101240.42
2023-04-09T06:38:46.521Z,101238.39
2023-04-09T06:41:15.067Z,101243.33
2023-04-09T06:43:43.356Z,101246.34
2023-04-09T06:46:12.246Z,101247.68
2023-04-09T06:48:42.653Z,101242.77
2023-04-09T06:51:11.449Z,101241.46
2023-04-09T06:53:39.779Z,101242.41
2023-04-09T06:56:08.381Z,101240.67
2023-04-09T06:58:36.994Z,101240.05
2023-04-09T07:01:06.185Z,101242.84
2023-04-09T07:03:34.698Z,101247.24
2023-04-09T07:06:03.367Z,101247.83
2023-04-09T07:08:31.523Z,101249.41
2023-04-09T07:10:59.806Z,101253.23
2023-04-09T07:16:01.216Z,101259.13
2023-04-09T07:18:30.690Z,101263.77
2023-04-09T07:20:59.453Z,101262.27
2023-04-09T07:23:27.863Z,101264.33
2023-04-09T07:25:56.261Z,101259.73
2023-04-09T07:28:24.488Z,101255.83
2023-04-09T07:30:53.592Z,101256.15
2023-04-09T07:33:21.999Z,101253.80
2023-04-09T07:35:50.406Z,101257.48
2023-04-09T07:38:18.580Z,101254.96
2023-04-09T07:40:47.456Z,101259.37
2023-04-09T07:43:15.830Z,101259.24
2023-04-09T07:45:44.902Z,101264.45
2023-04-09T07:48:13.276Z,101260.23
2023-04-09T07:50:41.496Z,101263.64
2023-04-09T07:53:09.830Z,101267.20
2023-04-09T07:55:38.392Z,101264.14
2023-04-09T07:58:07.654Z,101268.24
2023-04-09T08:00:36.649Z,101271.45
2023-04-09T08:03:05.391Z,101270.48
2023-04-09T08:05:33.917Z,101270.53
2023-04-09T08:08:01.998Z,101272.73
2023-04-09T08:10:30.441Z,101265.78
2023-04-09T08:12:58.672Z,101269.04
2023-04-09T08:15:27.506Z,101268.31
2023-04-09T08:17:55.684Z,101268.08
2023-04-09T08:20:24.367Z,101269.84
2023-04-09T08:22:52.644Z,101266.81
2023-04-09T08:25:21.228Z,101267.13
2023-04-09T08:27:49.382Z,101267.04
2023-04-09T08:30:18.891Z,101269.57
2023-04-09T08:32:47.521Z,101268.91
2023-04-09T08:35:16.060Z,101271.79
2023-04-09T08:37:44.378Z,101274.20
2023-04-09T08:40:12.943Z,101266.84
2023-04-09T08:42:46.159Z,101271.56
2023-04-09T08:45:14.603Z,101271.83
2023-04-09T08:47:44.971Z,101275.21
2023-04-09T08:50:14.671Z,101271.52
2023-04-09T08:52:46.216Z,101273.34
2023-04-09T08:55:14.388Z,101270.67
2023-04-09T08:57:42.869Z,101264.80
2023-04-09T09:00:12.563Z,101263.89
2023-04-09T09:03:07.278Z,101262.36
2023-04-09T09:05:44.742Z,101260.76
2023-04-09T09:08:33.597Z,101255.30
2023-04-09T09:11:02.121Z,101255.41
2023-04-09T09:13:30.385Z,101254.52
2023-04-09T09:16:13.761Z,101254.39
2023-04-09T09:18:44.223Z,101248.39
2023-04-09T09:21:17.529Z,101245.13
2023-04-09T09:23:48.500Z,101242.55
2023-04-09T09:26:23.237Z,101238.19
2023-04-09T09:28:52.515Z,101241.49
2023-04-09T09:31:22.936Z,101233.44
2023-04-09T09:33:52.105Z,101230.40
2023-04-09T09:36:34.830Z,101232.84
2023-04-09T09:39:10.610Z,101230.42
2023-04-09T09:41:42.522Z,101225.66
2023-04-09T09:44:12.175Z,101228.33
2023-04-09T09:46:42.719Z,101227.96
2023-04-09T09:49:10.955Z,101228.63
2023-04-09T09:51:40.904Z,101225.02
2023-04-09T09:54:13.036Z,101225.23
2023-04-09T09:56:43.718Z,101221.02
2023-04-09T09:59:23.115Z,101223.10
2023-04-09T10:02:00.037Z,101218.15
2023-04-09T10:04:35.002Z,101218.45
2023-04-09T10:07:07.282Z,101219.16
2023-04-09T10:09:38.363Z,101213.27
2023-04-09T10:12:09.881Z,101210.69
2023-04-09T10:14:40.410Z,101211.08
2023-04-09T10:17:09.000Z,101212.60
2023-04-09T10:19:46.896Z,101213.44
2023-04-09T10:22:21.245Z,101206.19
2023-04-09T10:24:51.624Z,101214.75
2023-04-09T10:27:23.673Z,101205.83
2023-04-09T10:29:52.295Z,101207.16
2023-04-09T10:32:23.852Z,101210.02
2023-04-09T10:34:52.849Z,101203.47
2023-04-09T10:37:23.679Z,101200.88
2023-04-09T10:39:53.284Z,101198.50
2023-04-09T10:42:24.974Z,101196.52
2023-04-09T10:45:15.213Z,101187.73
2023-04-09T10:47:44.316Z,101183.13
2023-04-09T10:50:28.034Z,101193.48
2023-04-09T10:52:58.366Z,101185.27
2023-04-09T10:55:40.963Z,101180.68
2023-04-09T10:58:13.285Z,101177.92
2023-04-09T11:00:44.765Z,101172.23
2023-04-09T11:03:23.609Z,101177.47
2023-04-09T11:06:02.975Z,101168.98
2023-04-09T11:08:33.681Z,101169.45
2023-04-09T11:11:02.780Z,101165.86
2023-04-09T11:13:32.703Z,101163.70
2023-04-09T11:16:03.528Z,101159.31
2023-04-09T11:18:37.293Z,101157.42
2023-04-09T11:21:06.570Z,101153.52
2023-04-09T11:23:35.040Z,101148.38
2023-04-09T11:26:04.092Z,101145.52
2023-04-09T11:28:32.344Z,101135.61
2023-04-09T11:31:00.869Z,101141.11
2023-04-09T11:33:34.561Z,101138.58
2023-04-09T11:36:06.577Z,101142.46
2023-04-09T11:38:37.272Z,101142.00
2023-04-09T11:41:05.545Z,101143.66
2023-04-09T11:43:36.569Z,101140.39
2023-04-09T11:46:06.194Z,101134.90
2023-04-09T11:48:35.142Z,101135.91
2023-04-09T11:51:04.151Z,101134.09
2023-04-09T11:53:32.580Z,101135.67
2023-04-09T11:56:01.717Z,101139.34
2023-04-09T11:58:29.903Z,101140.02
2023-04-09T12:00:59.207Z,101132.92
2023-04-09T12:03:34.137Z,101130.53
2023-04-09T12:06:04.184Z,101126.08
2023-04-09T12:08:36.038Z,101121.08
2023-04-09T12:11:12.814Z,101128.66
2023-04-09T12:13:45.672Z,101119.83
2023-04-09T12:16:14.970Z,101113.95
2023-04-09T12:18:43.963Z,101112.67
2023-04-09T12:21:12.988Z,101106.04
2023-04-09T12:23:41.231Z,101109.33
2023-04-09T12:26:09.706Z,101102.60
2023-04-09T12:28:38.191Z,101100.29
2023-04-09T12:31:11.168Z,101099.30
2023-04-09T12:33:40.681Z,101102.48
2023-04-09T12:36:09.116Z,101099.38
2023-04-09T12:38:37.645Z,101098.35
2023-04-09T12:41:05.907Z,101097.87
2023-04-09T12:43:34.342Z,101096.99
2023-04-09T12:46:04.082Z,101098.39
2023-04-09T12:48:33.302Z,101094.33
2023-04-09T12:51:02.106Z,101091.40
2023-04-09T12:53:32.216Z,101088.80
2023-04-09T12:56:01.859Z,101083.37
2023-04-09T12:58:31.524Z,101085.13
2023-04-09T13:01:00.368Z,101082.80
2023-04-09T13:03:29.519Z,101082.92
2023-04-09T13:05:58.314Z,101079.57
2023-04-09T13:08:26.729Z,101075.42
2023-04-09T13:10:55.321Z,101072.83
2023-04-09T13:13:23.748Z,101072.82
2023-04-09T13:15:52.279Z,101070.45
2023-04-09T13:18:20.534Z,101069.30
2023-04-09T13:20:48.709Z,101072.45
2023-04-09T13:23:17.032Z,101072.56
2023-04-09T13:25:45.296Z,101068.15
2023-04-09T13:28:13.335Z,101069.26
2023-04-09T13:30:41.742Z,101070.98
2023-04-09T13:33:10.007Z,101067.39
2023-04-09T13:35:41.135Z,101067.67
2023-04-09T13:38:09.485Z,101065.41
2023-04-09T13:40:37.667Z,101064.48
2023-04-09T13:43:07.882Z,101064.09
2023-04-09T13:45:36.157Z,101061.88
2023-04-09T13:48:07.264Z,101057.85
2023-04-09T13:50:35.516Z,101056.59
2023-04-09T13:53:05.440Z,101054.55
2023-04-09T13:55:33.500Z,101055.86
2023-04-09T13:58:01.628Z,101051.48
2023-04-09T14:00:31.195Z,101053.96
2023-04-09T14:02:59.726Z,101053.38
2023-04-09T14:05:30.160Z,101050.43
2023-04-09T14:07:59.563Z,101048.70
2023-04-09T14:10:27.691Z,101045.91
2023-04-09T14:12:56.726Z,101046.02
2023-04-09T14:15:26.039Z,101042.49
2023-04-09T14:17:56.855Z,101040.96
2023-04-09T14:20:25.348Z,101041.15
2023-04-09T14:22:54.853Z,101037.85
2023-04-09T14:25:23.738Z,101038.56
2023-04-09T14:27:52.539Z,101038.52
2023-04-09T14:30:22.852Z,101038.14
2023-04-09T14:32:51.207Z,101037.75
2023-04-09T14:35:20.324Z,101034.44
2023-04-09T14:37:48.939Z,101029.63
2023-04-09T14:40:17.410Z,101027.97
2023-04-09T14:42:45.976Z,101026.48
2023-04-09T14:45:14.458Z,101027.76
2023-04-09T14:47:42.866Z,101025.99
2023-04-09T14:50:13.001Z,101023.80
2023-04-09T14:52:42.294Z,101030.59
2023-04-09T14:55:12.675Z,101026.63
2023-04-09T14:57:42.211Z,101030.94
2023-04-09T15:00:12.661Z,101028.41
2023-04-09T15:02:41.716Z,101029.34
2023-04-09T15:05:10.870Z,101021.84
2023-04-09T15:07:39.402Z,101018.70
2023-04-09T15:10:08.510Z,101017.60
2023-04-09T15:12:36.796Z,101013.23
2023-04-09T15:15:09.568Z,101012.63
2023-04-09T15:17:38.054Z,101012.83
2023-04-09T15:20:07.961Z,101013.13
2023-04-09T15:22:36.952Z,101010.39
2023-04-09T15:25:05.742Z,101010.42
2023-04-09T15:27:34.012Z,101009.69
2023-04-09T15:30:02.423Z,101001.23
2023-04-09T15:32:31.686Z,101001.25
2023-04-09T15:35:00.947Z,101000.46
2023-04-09T15:37:30.181Z,100998.17
2023-04-09T15:39:58.776Z,100993.56
2023-04-09T15:42:27.361Z,100988.70
2023-04-09T15:44:56.158Z,100991.14
2023-04-09T15:47:24.865Z,100986.42
2023-04-09T15:49:53.329Z,100988.65
2023-04-09T15:52:22.003Z,100989.27
2023-04-09T15:54:50.481Z,100985.89
2023-04-09T15:57:19.816Z,100986.66
2023-04-09T15:59:48.627Z,100986.52
2023-04-09T16:02:16.765Z,100983.40
2023-04-09T16:04:45.723Z,100983.02
2023-04-09T16:07:17.906Z,100983.02
2023-04-09T16:09:46.795Z,100978.63
2023-04-09T16:12:15.187Z,100979.67
2023-04-09T16:14:43.569Z,100978.74
2023-04-09T16:17:11.869Z,100978.13
2023-04-09T16:19:40.108Z,100982.02
2023-04-09T16:22:08.723Z,100983.05
2023-04-09T16:24:37.583Z,100978.63
2023-04-09T16:27:06.066Z,100980.85
2023-04-09T16:29:34.764Z,100981.24
2023-04-09T16:32:04.078Z,100977.70
2023-04-09T16:34:32.431Z,100979.66
2023-04-09T16:37:00.907Z,100976.23
2023-04-09T16:39:29.580Z,100977.31
2023-04-09T16:42:01.818Z,100979.82
2023-04-09T16:44:30.552Z,100980.23
2023-04-09T16:46:58.827Z,100977.73
2023-04-09T16:49:27.311Z,100974.45
2023-04-09T16:51:57.504Z,100972.11
2023-04-09T16:54:26.321Z,100976.17
2023-04-09T16:56:56.134Z,100974.81
2023-04-09T16:59:24.923Z,100975.81
2023-04-09T17:01:53.621Z,100975.34
2023-04-09T17:04:22.182Z,100975.86
2023-04-09T17:06:50.574Z,100981.05
2023-04-09T17:09:18.949Z,100979.07
2023-04-09T17:11:47.332Z,100982.33
2023-04-09T17:14:16.057Z,100983.43
2023-04-09T17:16:44.513Z,100983.30
2023-04-09T17:19:14.113Z,100986.23
2023-04-09T17:21:42.484Z,100993.48
2023-04-09T17:24:10.967Z,100996.52
2023-04-09T17:26:39.891Z,100997.38
2023-04-09T17:29:08.089Z,100998.69
2023-04-09T17:31:36.701Z,101004.54
2023-04-09T17:34:05.201Z,101008.86
2023-04-09T17:36:33.380Z,101008.28
2023-04-09T17:39:01.965Z,101009.25
2023-04-09T17:41:30.852Z,101007.98
2023-04-09T17:43:59.023Z,101010.28
2023-04-09T17:46:27.554Z,101014.55
2023-04-09T17:48:56.606Z,101016.71
2023-04-09T17:51:24.780Z,101021.52
2023-04-09T17:53:54.055Z,101020.70
2023-04-09T17:56:22.969Z,101021.17
2023-04-09T17:58:51.818Z,101022.24
2023-04-09T18:01:21.012Z,101022.59
2023-04-09T18:03:49.681Z,101022.27
2023-04-09T18:06:18.225Z,101031.20
2023-04-09T18:08:46.399Z,101032.41
2023-04-09T18:11:18.227Z,101031.66
2023-04-09T18:13:46.761Z,101037.77
2023-04-09T18:16:15.458Z,101040.09
2023-04-09T18:18:43.813Z,101037.34
2023-04-09T18:21:15.086Z,101037.73
2023-04-09T18:23:43.330Z,101045.95
2023-04-09T18:26:11.710Z,101044.17
2023-04-09T18:28:40.607Z,101044.19
2023-04-09T18:31:11.570Z,101038.42
2023-04-09T18:33:40.104Z,101040.59
2023-04-09T18:36:08.873Z,101041.82
2023-04-09T18:38:37.613Z,101043.85
2023-04-09T18:41:05.989Z,101047.84
2023-04-09T18:43:34.466Z,101044.47
2023-04-09T18:46:08.687Z,101045.97
2023-04-09T18:48:37.357Z,101051.71
2023-04-09T18:51:09.529Z,101045.36
2023-04-09T18:53:38.033Z,101045.92
2023-04-09T18:56:07.416Z,101044.71
2023-04-09T18:58:36.458Z,101044.79
2023-04-09T19:01:14.599Z,101044.38
2023-04-09T19:03:43.252Z,101040.47
2023-04-09T19:06:16.841Z,101039.34
2023-04-09T19:08:46.324Z,101036.34
2023-04-09T19:11:15.202Z,101038.03
2023-04-09T19:13:44.135Z,101033.72
2023-04-09T19:16:12.619Z,101034.30
2023-04-09T19:18:41.159Z,101031.51
2023-04-09T19:21:09.292Z,101031.31
2023-04-09T19:23:39.146Z,101029.23
2023-04-09T19:26:07.527Z,101034.16
2023-04-09T19:28:36.251Z,101030.88
2023-04-09T19:31:06.439Z,101031.02
2023-04-09T19:33:34.716Z,101030.79
2023-04-09T19:36:02.898Z,101029.40
2023-04-09T19:38:31.163Z,101027.17
2023-04-09T19:40:59.542Z,101028.20
2023-04-09T19:43:29.352Z,101024.63
2023-04-09T19:45:57.845Z,101024.70
2023-04-09T19:48:26.327Z,101023.04
2023-04-09T19:50:54.725Z,101029.21
2023-04-09T19:53:23.278Z,101028.61
2023-04-09T19:55:51.755Z,101029.61
2023-04-09T19:58:19.949Z,101030.25
2023-04-09T20:00:48.406Z,101028.17
2023-04-09T20:03:17.372Z,101022.70
2023-04-09T20:05:45.750Z,101025.73
2023-04-09T20:08:15.858Z,101022.35
2023-04-09T20:10:46.948Z,101024.88
2023-04-09T20:13:15.230Z,101023.90
2023-04-09T20:15:44.526Z,101025.61
2023-04-09T20:18:12.908Z,101018.72
2023-04-09T20:20:41.285Z,101020.61
2023-04-09T20:23:09.878Z,101017.34
2023-04-09T20:25:38.266Z,101020.31
2023-04-09T20:28:06.627Z,101020.02
2023-04-09T20:30:35.105Z,101015.48
2023-04-09T20:33:03.526Z,101016.75
2023-04-09T20:35:36.607Z,101015.30
2023-04-09T20:38:04.952Z,101014.90
2023-04-09T20:40:36.140Z,101016.27
2023-04-09T20:43:04.679Z,101014.66
2023-04-09T20:45:32.995Z,101014.67
2023-04-09T20:48:01.693Z,101019.40
2023-04-09T20:50:31.150Z,101019.41
2023-04-09T20:52:59.650Z,101018.22
2023-04-09T20:55:27.812Z,101021.70
2023-04-09T20:57:56.612Z,101021.54
2023-04-09T21:00:24.971Z,101020.92
2023-04-09T21:02:53.307Z,101021.56
2023-04-09T21:05:23.981Z,101023.17
2023-04-09T21:07:53.284Z,101020.10
2023-04-09T21:10:21.889Z,101020.92
2023-04-09T21:12:50.244Z,101021.13
2023-04-09T21:15:18.524Z,101019.98
2023-04-09T21:17:46.852Z,101022.59
2023-04-09T21:20:16.772Z,101020.88
2023-04-09T21:22:45.846Z,101023.77
2023-04-09T21:25:15.428Z,101019.95
2023-04-09T21:27:44.007Z,101020.84
2023-04-09T21:30:12.494Z,101026.19
2023-04-09T21:32:40.731Z,101021.95
2023-04-09T21:35:08.949Z,101019.83
2023-04-09T21:37:38.447Z,101017.60
2023-04-09T21:40:07.566Z,101020.68
2023-04-09T21:42:36.052Z,101018.83
2023-04-09T21:45:05.121Z,101013.52
2023-04-09T21:47:33.742Z,101019.59
2023-04-09T21:50:03.566Z,101016.77
2023-04-09T21:52:32.412Z,101016.95
2023-04-09T21:55:01.154Z,101016.79
2023-04-09T21:57:29.679Z,101018.09
2023-04-09T21:59:58.885Z,101016.85
2023-04-09T22:02:28.527Z,101020.70
2023-04-09T22:05:00.117Z,101018.02
2023-04-09T22:07:28.625Z,101019.73
2023-04-09T22:09:57.937Z,101021.58
2023-04-09T22:12:26.311Z,101024.95
2023-04-09T22:14:54.688Z,101021.28
2023-04-09T22:17:22.878Z,101019.02
2023-04-09T22:19:51.263Z,101019.95
2023-04-09T22:22:19.414Z,101020.95
2023-04-09T22:24:47.597Z,101022.76
2023-04-09T22:27:16.433Z,101022.98
2023-04-09T22:29:44.958Z,101022.58
2023-04-09T22:32:13.753Z,101023.19
2023-04-09T22:34:42.024Z,101022.20
2023-04-09T22:37:10.620Z,101030.58
2023-04-09T22:39:38.986Z,101027.11
2023-04-09T22:42:07.775Z,101028.21
2023-04-09T22:44:36.464Z,101028.10
2023-04-09T22:47:04.639Z,101031.25
2023-04-09T22:49:32.930Z,101028.96
2023-04-09T22:52:01.391Z,101021.98
2023-04-09T22:54:30.386Z,101023.80
2023-04-09T22:56:58.565Z,101023.85
2023-04-09T22:59:39.017Z,101019.38
2023-04-09T23:02:08.759Z,101018.84
2023-04-09T23:04:37.479Z,101018.27
2023-04-09T23:07:06.000Z,101016.73
2023-04-09T23:09:34.378Z,101015.14
2023-04-09T23:12:03.076Z,101012.79
2023-04-09T23:14:31.345Z,101012.36
2023-04-09T23:16:59.514Z,101012.44
2023-04-09T23:19:28.001Z,101007.96
2023-04-09T23:21:56.593Z,101006.62
2023-04-09T23:24:24.942Z,101001.30
2023-04-09T23:26:53.337Z,101004.71
2023-04-09T23:29:21.510Z,101000.78
2023-04-09T23:31:49.639Z,100996.94
2023-04-09T23:34:17.865Z,100996.35
2023-04-09T23:36:46.342Z,100997.64
2023-04-09T23:39:14.723Z,100991.59
2023-04-09T23:41:43.205Z,100991.13
2023-04-09T23:44:11.284Z,100991.27
2023-04-09T23:46:39.514Z,100991.48
2023-04-09T23:49:07.827Z,100993.46
2023-04-09T23:51:36.310Z,100991.73
2023-04-09T23:54:04.502Z,100985.27
2023-04-09T23:56:33.587Z,100983.33
2023-04-09T23:59:01.766Z,100981.55
