createdAt,value
2023-01-03T00:02:56.985Z,8.00
2023-01-03T00:17:56.988Z,7.70
2023-01-03T00:32:57.016Z,7.60
2023-01-03T00:37:57.022Z,7.60
2023-01-03T00:42:56.998Z,7.00
2023-01-03T00:47:57.008Z,7.00
2023-01-03T00:52:57.001Z,7.00
2023-01-03T00:57:56.993Z,7.20
2023-01-03T01:02:57.161Z,7.20
2023-01-03T01:07:57.014Z,7.20
2023-01-03T01:12:57.055Z,7.90
2023-01-03T01:17:57.037Z,7.90
2023-01-03T01:22:57.032Z,7.90
2023-01-03T01:27:57.010Z,8.70
2023-01-03T01:42:57.090Z,8.50
2023-01-03T01:47:57.020Z,8.50
2023-01-03T01:52:57.012Z,8.50
2023-01-03T01:57:57.052Z,8.70
2023-01-03T02:02:57.316Z,8.70
2023-01-03T02:07:57.073Z,8.70
2023-01-03T02:12:57.267Z,7.70
2023-01-03T02:17:57.133Z,7.70
2023-01-03T02:22:57.057Z,7.70
2023-01-03T02:27:57.029Z,8.00
2023-01-03T02:32:58.555Z,8.00
2023-01-03T02:37:57.266Z,8.00
2023-01-03T02:42:57.217Z,8.30
2023-01-03T02:47:57.049Z,8.30
2023-01-03T02:52:57.256Z,8.30
2023-01-03T02:57:57.101Z,9.20
2023-01-03T03:02:57.319Z,9.20
2023-01-03T03:07:57.219Z,9.20
2023-01-03T03:12:57.086Z,10.70
2023-01-03T03:22:57.039Z,10.70
2023-01-03T03:32:57.068Z,10.70
2023-01-03T03:37:57.059Z,10.70
2023-01-03T03:42:57.090Z,11.20
2023-01-03T03:47:57.063Z,11.20
2023-01-03T03:52:57.079Z,11.20
2023-01-03T03:57:57.048Z,12.00
2023-01-03T04:02:57.300Z,12.00
2023-01-03T04:07:57.096Z,12.00
2023-01-03T04:12:57.096Z,11.60
2023-01-03T04:17:57.881Z,11.60
2023-01-03T04:22:57.081Z,11.60
2023-01-03T04:32:57.088Z,10.30
2023-01-03T04:37:57.077Z,10.30
2023-01-03T04:42:57.068Z,9.40
2023-01-03T04:52:57.089Z,9.40
2023-01-03T04:57:57.097Z,9.70
2023-01-03T05:07:57.065Z,9.70
2023-01-03T05:12:57.106Z,9.30
2023-01-03T05:22:57.072Z,9.30
2023-01-03T05:27:57.064Z,8.80
2023-01-03T05:32:57.107Z,8.80
2023-01-03T05:37:57.099Z,8.80
2023-01-03T05:42:57.091Z,8.20
2023-01-03T05:47:57.137Z,8.20
2023-01-03T05:52:57.080Z,8.20
2023-01-03T06:02:57.181Z,8.00
2023-01-03T06:07:57.082Z,8.00
2023-01-03T06:17:57.138Z,8.40
2023-01-03T06:27:57.133Z,7.40
2023-01-03T06:32:57.099Z,7.40
2023-01-03T06:37:57.084Z,7.40
2023-01-03T06:42:57.137Z,6.50
2023-01-03T06:47:57.170Z,6.50
2023-01-03T06:52:57.096Z,6.50
2023-01-03T06:57:57.101Z,6.30
2023-01-03T07:02:57.279Z,6.30
2023-01-03T07:12:57.138Z,5.90
2023-01-03T07:17:57.121Z,5.90
2023-01-03T07:22:57.134Z,5.90
2023-01-03T07:28:01.984Z,6.70
2023-01-03T07:32:57.123Z,6.70
2023-01-03T07:37:57.102Z,6.70
2023-01-03T07:42:57.098Z,5.70
2023-01-03T07:47:57.155Z,5.70
2023-01-03T07:52:57.127Z,5.70
2023-01-03T07:57:57.144Z,5.90
2023-01-03T08:02:57.207Z,5.90
2023-01-03T08:07:57.134Z,5.90
2023-01-03T08:12:57.138Z,5.30
2023-01-03T08:17:57.139Z,5.30
2023-01-03T08:22:57.120Z,5.30
2023-01-03T08:27:57.169Z,5.30
2023-01-03T08:32:57.132Z,5.30
2023-01-03T08:37:57.144Z,5.30
2023-01-03T08:42:57.138Z,4.30
2023-01-03T08:47:57.126Z,4.30
2023-01-03T08:52:57.172Z,4.30
2023-01-03T09:02:57.504Z,5.10
2023-01-03T09:17:57.138Z,5.70
2023-01-03T09:27:57.150Z,6.20
2023-01-03T09:32:57.139Z,6.20
2023-01-03T09:37:57.153Z,6.20
2023-01-03T09:42:57.174Z,6.20
2023-01-03T10:07:57.147Z,6.50
2023-01-03T10:17:57.143Z,7.30
2023-01-03T10:22:57.176Z,7.30
2023-01-03T10:37:57.189Z,6.50
2023-01-03T10:42:57.197Z,6.50
2023-01-03T10:47:57.175Z,6.50
2023-01-03T10:52:57.193Z,6.50
2023-01-03T11:02:57.298Z,6.20
2023-01-03T11:12:57.169Z,6.90
2023-01-03T11:17:57.157Z,6.90
2023-01-03T11:22:57.153Z,6.90
2023-01-03T11:27:57.180Z,6.20
2023-01-03T11:32:57.197Z,6.20
2023-01-03T11:37:57.187Z,6.20
2023-01-03T11:47:57.186Z,5.70
2023-01-03T11:52:57.207Z,5.70
2023-01-03T11:57:57.191Z,7.00
2023-01-03T12:02:57.260Z,7.00
2023-01-03T12:07:57.246Z,7.00
2023-01-03T12:17:57.238Z,7.30
2023-01-03T12:27:57.186Z,6.60
2023-01-03T12:32:57.215Z,6.60
2023-01-03T12:42:57.227Z,8.00
2023-01-03T12:52:57.189Z,8.00
2023-01-03T12:57:57.222Z,6.90
2023-01-03T13:02:57.434Z,6.90
2023-01-03T13:07:57.219Z,6.90
2023-01-03T13:12:57.200Z,7.10
2023-01-03T13:17:57.182Z,7.10
2023-01-03T13:27:57.198Z,7.60
2023-01-03T13:42:57.216Z,5.80
2023-01-03T13:52:57.224Z,5.80
2023-01-03T13:57:57.469Z,3.70
2023-01-03T14:02:57.535Z,3.70
2023-01-03T14:07:57.205Z,3.70
2023-01-03T14:12:57.206Z,3.30
2023-01-03T14:22:57.201Z,3.30
2023-01-03T14:32:57.260Z,4.90
2023-01-03T14:38:00.700Z,4.90
2023-01-03T14:42:57.215Z,6.00
2023-01-03T14:47:57.216Z,6.00
2023-01-03T14:57:57.236Z,5.60
2023-01-03T15:07:57.237Z,5.60
2023-01-03T15:13:04.197Z,4.50
2023-01-03T15:17:57.235Z,4.50
2023-01-03T15:22:57.240Z,4.50
2023-01-03T15:27:57.230Z,3.60
2023-01-03T15:32:57.345Z,3.60
2023-01-03T15:37:57.250Z,3.60
2023-01-03T15:42:58.728Z,3.60
2023-01-03T15:47:57.252Z,3.60
2023-01-03T15:52:57.246Z,3.60
2023-01-03T15:57:57.241Z,4.40
2023-01-03T16:07:57.245Z,4.40
2023-01-03T16:27:57.230Z,3.60
2023-01-03T16:32:57.245Z,3.60
2023-01-03T16:42:57.234Z,3.40
2023-01-03T16:52:57.291Z,3.40
2023-01-03T16:57:57.312Z,2.70
2023-01-03T17:07:57.236Z,2.70
2023-01-03T17:17:57.249Z,4.10
2023-01-03T17:22:57.240Z,4.10
2023-01-03T17:27:57.242Z,3.10
2023-01-03T17:32:57.250Z,3.10
2023-01-03T17:38:24.735Z,3.10
2023-01-03T17:42:57.268Z,2.80
2023-01-03T17:52:57.294Z,2.80
2023-01-03T17:57:57.291Z,3.30
2023-01-03T18:07:57.302Z,3.30
2023-01-03T18:12:57.294Z,3.50
2023-01-03T18:17:57.285Z,3.50
2023-01-03T18:32:57.276Z,2.80
2023-01-03T18:47:57.315Z,2.90
2023-01-03T18:52:57.318Z,2.90
2023-01-03T18:57:57.291Z,2.50
2023-01-03T19:02:57.484Z,2.50
2023-01-03T19:07:57.295Z,2.50
2023-01-03T19:12:57.327Z,2.50
2023-01-03T19:17:57.277Z,2.50
2023-01-03T19:22:57.281Z,2.50
2023-01-03T19:42:57.292Z,1.90
2023-01-03T19:47:57.305Z,1.90
2023-01-03T19:52:57.275Z,1.90
2023-01-03T20:02:57.483Z,2.30
2023-01-03T20:07:57.309Z,2.30
2023-01-03T20:12:57.289Z,2.10
2023-01-03T20:23:06.852Z,2.10
2023-01-03T20:27:57.319Z,2.20
2023-01-03T20:32:57.344Z,2.20
2023-01-03T20:37:57.326Z,2.20
2023-01-03T20:42:57.324Z,2.50
2023-01-03T21:12:57.304Z,2.00
2023-01-03T21:22:57.305Z,2.00
2023-01-03T21:32:57.337Z,2.60
2023-01-03T21:37:57.341Z,2.60
2023-01-03T21:47:57.343Z,2.60
2023-01-03T21:52:57.344Z,2.60
2023-01-03T21:57:57.326Z,2.70
2023-01-03T22:03:00.140Z,2.70
2023-01-03T22:07:57.341Z,2.70
2023-01-03T22:17:57.395Z,2.10
2023-01-03T22:37:57.381Z,1.80
2023-01-03T22:42:57.319Z,2.30
2023-01-03T22:47:57.334Z,2.30
2023-01-03T22:52:57.420Z,2.30
2023-01-03T22:57:57.365Z,2.80
2023-01-03T23:07:57.334Z,2.80
2023-01-03T23:12:57.379Z,2.10
2023-01-03T23:17:57.381Z,2.10
2023-01-03T23:37:57.333Z,2.20
2023-01-03T23:42:57.356Z,2.40
2023-01-03T23:47:57.339Z,2.40
2023-01-03T23:52:57.348Z,2.40
2023-01-03T23:57:57.354Z,2.40
