createdAt,value
2018-05-04T00:00:52.298Z,99.99
2018-05-04T00:01:52.286Z,99.99
2018-05-04T00:02:52.278Z,99.99
2018-05-04T00:03:52.271Z,99.99
2018-05-04T00:04:52.278Z,99.99
2018-05-04T00:05:52.264Z,99.99
2018-05-04T00:06:52.253Z,99.99
2018-05-04T00:07:52.248Z,99.99
2018-05-04T00:08:52.241Z,99.99
2018-05-04T00:09:52.235Z,99.99
2018-05-04T00:10:52.230Z,99.99
2018-05-04T00:11:52.222Z,99.99
2018-05-04T00:12:52.217Z,99.99
2018-05-04T00:13:52.217Z,99.99
2018-05-04T00:14:52.204Z,99.99
2018-05-04T00:15:52.197Z,99.99
2018-05-04T00:16:52.191Z,99.99
2018-05-04T00:17:52.187Z,99.99
2018-05-04T00:18:52.182Z,99.99
2018-05-04T00:19:52.173Z,99.99
2018-05-04T00:20:52.167Z,99.99
2018-05-04T00:21:52.162Z,99.99
2018-05-04T00:22:52.154Z,99.99
2018-05-04T00:23:52.147Z,99.99
2018-05-04T00:24:52.142Z,99.99
2018-05-04T00:25:52.135Z,99.99
2018-05-04T00:26:52.128Z,99.99
2018-05-04T00:27:52.124Z,99.99
2018-05-04T00:28:52.116Z,99.99
2018-05-04T00:29:52.110Z,99.99
2018-05-04T00:30:52.106Z,99.99
2018-05-04T00:31:52.098Z,99.99
2018-05-04T00:32:52.093Z,99.99
2018-05-04T00:33:52.088Z,99.99
2018-05-04T00:34:52.089Z,99.99
2018-05-04T00:35:52.073Z,99.99
2018-05-04T00:36:52.068Z,99.99
2018-05-04T00:37:52.061Z,99.99
2018-05-04T00:38:52.053Z,99.99
2018-05-04T00:39:52.047Z,99.99
2018-05-04T00:40:52.042Z,99.99
2018-05-04T00:41:52.035Z,99.99
2018-05-04T00:42:52.027Z,99.99
2018-05-04T00:43:52.022Z,99.99
2018-05-04T00:44:52.018Z,99.99
2018-05-04T00:45:52.011Z,99.99
2018-05-04T00:46:52.007Z,99.99
2018-05-04T00:47:51.999Z,99.99
2018-05-04T00:48:51.992Z,99.99
2018-05-04T00:49:51.987Z,99.99
2018-05-04T00:50:51.979Z,99.99
2018-05-04T00:51:51.974Z,99.99
2018-05-04T00:52:51.966Z,99.99
2018-05-04T00:53:51.961Z,99.99
2018-05-04T00:54:51.955Z,99.99
2018-05-04T00:55:51.948Z,99.99
2018-05-04T00:56:51.943Z,99.99
2018-05-04T00:57:51.936Z,99.99
2018-05-04T00:58:51.929Z,99.99
2018-05-04T00:59:51.924Z,99.99
2018-05-04T01:00:51.918Z,99.99
2018-05-04T01:01:51.912Z,99.99
2018-05-04T01:02:51.904Z,99.99
2018-05-04T01:03:51.907Z,99.99
2018-05-04T01:04:51.892Z,99.99
2018-05-04T01:05:51.888Z,99.99
2018-05-04T01:06:51.880Z,99.99
2018-05-04T01:07:51.874Z,99.99
2018-05-04T01:08:51.867Z,99.99
2018-05-04T01:09:51.862Z,99.99
2018-05-04T01:10:51.855Z,99.99
2018-05-04T01:11:51.848Z,99.99
2018-05-04T01:12:51.847Z,99.99
2018-05-04T01:13:51.837Z,99.99
2018-05-04T01:14:51.830Z,99.99
2018-05-04T01:15:51.825Z,99.99
2018-05-04T01:16:51.820Z,99.99
2018-05-04T01:17:51.812Z,99.99
2018-05-04T01:18:51.805Z,99.99
2018-05-04T01:19:51.801Z,99.99
2018-05-04T01:20:51.794Z,99.99
2018-05-04T01:21:51.787Z,99.99
2018-05-04T01:22:51.780Z,99.99
2018-05-04T01:23:51.774Z,99.99
2018-05-04T01:24:51.770Z,99.99
2018-05-04T01:25:51.764Z,99.99
2018-05-04T01:26:51.756Z,99.99
2018-05-04T01:27:51.750Z,99.99
2018-05-04T01:28:51.746Z,99.99
2018-05-04T01:29:51.740Z,99.99
2018-05-04T01:30:51.733Z,99.99
2018-05-04T01:31:51.725Z,99.99
2018-05-04T01:32:51.720Z,99.99
2018-05-04T01:33:51.719Z,99.99
2018-05-04T01:34:51.710Z,99.99
2018-05-04T01:35:51.702Z,99.99
2018-05-04T01:36:51.696Z,99.99
2018-05-04T01:37:51.690Z,99.99
2018-05-04T01:38:51.683Z,99.99
2018-05-04T01:39:51.678Z,99.99
2018-05-04T01:40:51.671Z,99.99
2018-05-04T01:41:51.667Z,99.99
2018-05-04T01:42:51.659Z,99.99
2018-05-04T01:43:51.654Z,99.99
2018-05-04T01:44:51.647Z,99.99
2018-05-04T01:45:51.645Z,99.99
2018-05-04T01:46:51.635Z,99.99
2018-05-04T01:47:51.629Z,99.99
2018-05-04T01:48:51.622Z,99.99
2018-05-04T01:49:51.619Z,99.99
2018-05-04T01:50:51.615Z,99.99
2018-05-04T01:51:51.604Z,99.99
2018-05-04T01:52:51.605Z,99.99
2018-05-04T01:53:51.593Z,99.99
2018-05-04T01:54:51.587Z,99.99
2018-05-04T01:55:51.580Z,99.99
2018-05-04T01:56:51.575Z,99.99
2018-05-04T01:57:51.570Z,99.99
2018-05-04T01:58:51.562Z,99.99
2018-05-04T01:59:51.557Z,99.99
2018-05-04T02:00:51.551Z,99.99
2018-05-04T02:01:51.545Z,99.99
2018-05-04T02:02:51.538Z,99.99
2018-05-04T02:03:51.532Z,99.99
2018-05-04T02:04:51.526Z,99.99
2018-05-04T02:05:51.521Z,99.99
2018-05-04T02:06:51.514Z,99.99
2018-05-04T02:07:51.519Z,99.99
2018-05-04T02:08:51.502Z,99.99
2018-05-04T02:09:51.497Z,99.99
2018-05-04T02:10:51.490Z,99.99
2018-05-04T02:11:51.482Z,99.99
2018-05-04T02:12:51.478Z,99.99
2018-05-04T02:13:51.470Z,99.99
2018-05-04T02:14:51.464Z,99.99
2018-05-04T02:15:51.458Z,99.99
2018-05-04T02:16:51.452Z,99.99
2018-05-04T02:17:51.447Z,99.99
2018-05-04T02:18:51.440Z,99.99
2018-05-04T02:19:51.438Z,99.99
2018-05-04T02:20:51.428Z,99.99
2018-05-04T02:21:51.421Z,99.99
2018-05-04T02:22:51.415Z,99.99
2018-05-04T02:23:51.408Z,99.99
2018-05-04T02:24:51.402Z,99.99
2018-05-04T02:25:51.396Z,99.99
2018-05-04T02:26:51.390Z,99.99
2018-05-04T02:27:51.383Z,99.99
2018-05-04T02:28:51.378Z,99.99
2018-05-04T02:29:51.372Z,99.99
2018-05-04T02:30:51.364Z,99.99
2018-05-04T02:31:51.367Z,99.99
2018-05-04T02:32:51.354Z,99.99
2018-05-04T02:33:51.345Z,99.99
2018-05-04T02:34:51.340Z,99.99
2018-05-04T02:35:51.338Z,99.99
2018-05-04T02:36:51.329Z,99.99
2018-05-04T02:37:51.322Z,99.99
2018-05-04T02:38:51.332Z,99.99
2018-05-04T02:39:51.307Z,99.99
2018-05-04T02:40:51.303Z,99.99
2018-05-04T02:41:51.296Z,99.99
2018-05-04T02:42:51.291Z,99.99
2018-05-04T02:43:51.285Z,99.99
2018-05-04T02:44:51.276Z,99.99
2018-05-04T02:45:51.270Z,99.99
2018-05-04T02:46:51.267Z,99.99
2018-05-04T02:47:51.256Z,99.99
2018-05-04T02:48:51.250Z,99.99
2018-05-04T02:49:51.245Z,99.99
2018-05-04T02:50:51.237Z,99.99
2018-05-04T02:51:51.232Z,99.99
2018-05-04T02:52:51.225Z,99.99
2018-05-04T02:53:51.218Z,99.99
2018-05-04T02:54:51.212Z,99.99
2018-05-04T02:55:51.206Z,99.99
2018-05-04T02:56:51.199Z,99.99
2018-05-04T02:57:51.192Z,99.99
2018-05-04T02:58:51.184Z,99.99
2018-05-04T02:59:51.178Z,99.99
2018-05-04T03:00:51.173Z,99.99
2018-05-04T03:01:51.172Z,99.99
2018-05-04T03:02:51.160Z,99.99
2018-05-04T03:03:51.152Z,99.99
2018-05-04T03:04:51.148Z,99.99
2018-05-04T03:05:51.142Z,99.99
2018-05-04T03:06:51.134Z,99.99
2018-05-04T03:07:51.129Z,99.99
2018-05-04T03:08:51.124Z,99.99
2018-05-04T03:09:51.114Z,99.99
2018-05-04T03:10:51.106Z,99.99
2018-05-04T03:11:51.101Z,99.99
2018-05-04T03:12:51.095Z,99.99
2018-05-04T03:13:51.088Z,99.99
2018-05-04T03:14:51.080Z,99.99
2018-05-04T03:15:51.080Z,99.99
2018-05-04T03:16:51.069Z,99.99
2018-05-04T03:17:51.063Z,99.99
2018-05-04T03:18:51.055Z,99.99
2018-05-04T03:19:51.249Z,99.99
2018-05-04T03:20:51.045Z,99.99
2018-05-04T03:21:51.038Z,99.99
2018-05-04T03:22:51.027Z,99.99
2018-05-04T03:23:51.022Z,99.99
2018-05-04T03:24:51.017Z,99.99
2018-05-04T03:25:51.009Z,99.99
2018-05-04T03:26:51.002Z,99.99
2018-05-04T03:27:50.997Z,99.99
2018-05-04T03:28:50.991Z,99.99
2018-05-04T03:29:50.983Z,99.99
2018-05-04T03:30:50.976Z,99.99
2018-05-04T03:31:50.971Z,99.99
2018-05-04T03:32:50.964Z,99.99
2018-05-04T03:33:50.956Z,99.99
2018-05-04T03:34:50.951Z,99.99
2018-05-04T03:35:50.946Z,99.99
2018-05-04T03:36:50.938Z,99.99
2018-05-04T03:37:50.932Z,99.99
2018-05-04T03:38:50.925Z,99.99
2018-05-04T03:39:50.918Z,99.99
2018-05-04T03:40:50.912Z,99.99
2018-05-04T03:41:50.906Z,99.99
2018-05-04T03:42:50.964Z,99.99
2018-05-04T03:43:50.891Z,99.99
2018-05-04T03:44:50.885Z,99.99
2018-05-04T03:45:50.880Z,99.99
2018-05-04T03:46:50.872Z,99.99
2018-05-04T03:47:50.865Z,99.99
2018-05-04T03:48:50.860Z,99.99
2018-05-04T03:49:50.852Z,99.99
2018-05-04T03:50:50.846Z,99.99
2018-05-04T03:51:50.838Z,99.99
2018-05-04T03:52:50.832Z,99.99
2018-05-04T03:53:50.826Z,99.99
2018-05-04T03:54:50.819Z,99.99
2018-05-04T03:55:50.812Z,99.99
2018-05-04T03:56:50.807Z,99.99
2018-05-04T03:57:50.800Z,99.99
2018-05-04T03:58:50.791Z,99.99
2018-05-04T03:59:50.787Z,99.99
2018-05-04T04:00:50.782Z,99.99
2018-05-04T04:01:50.772Z,99.99
2018-05-04T04:02:50.765Z,99.99
2018-05-04T04:03:50.759Z,99.99
2018-05-04T04:04:50.753Z,99.99
2018-05-04T04:05:50.747Z,99.99
2018-05-04T04:06:50.738Z,99.99
2018-05-04T04:07:50.732Z,99.99
2018-05-04T04:08:50.726Z,99.99
2018-05-04T04:09:50.720Z,99.99
2018-05-04T04:10:50.714Z,99.99
2018-05-04T04:11:50.705Z,99.99
2018-05-04T04:12:50.701Z,99.99
2018-05-04T04:13:50.702Z,99.99
2018-05-04T04:14:50.686Z,99.99
2018-05-04T04:15:50.682Z,99.99
2018-05-04T04:16:50.675Z,99.99
2018-05-04T04:17:50.672Z,99.99
2018-05-04T04:18:50.662Z,99.99
2018-05-04T04:19:50.653Z,99.99
2018-05-04T04:20:50.651Z,99.99
2018-05-04T04:21:50.642Z,99.99
2018-05-04T04:22:50.634Z,99.99
2018-05-04T04:23:50.627Z,99.99
2018-05-04T04:24:50.620Z,99.99
2018-05-04T04:25:50.620Z,99.99
2018-05-04T04:26:50.608Z,99.99
2018-05-04T04:27:50.599Z,99.99
2018-05-04T04:28:50.593Z,99.99
2018-05-04T04:29:50.587Z,99.99
2018-05-04T04:30:50.581Z,99.99
2018-05-04T04:31:50.574Z,99.99
2018-05-04T04:32:50.567Z,99.99
2018-05-04T04:33:50.563Z,99.99
2018-05-04T04:34:50.553Z,99.99
2018-05-04T04:35:50.547Z,99.99
2018-05-04T04:36:50.540Z,99.99
2018-05-04T04:37:50.533Z,99.99
2018-05-04T04:38:50.543Z,99.99
2018-05-04T04:39:50.519Z,99.99
2018-05-04T04:40:50.513Z,99.99
2018-05-04T04:41:50.507Z,99.99
2018-05-04T04:42:50.499Z,99.99
2018-05-04T04:43:50.592Z,99.99
2018-05-04T04:44:50.484Z,99.99
2018-05-04T04:45:50.479Z,99.99
2018-05-04T04:46:50.470Z,99.99
2018-05-04T04:47:50.465Z,99.99
2018-05-04T04:48:50.457Z,99.99
2018-05-04T04:49:50.651Z,99.99
2018-05-04T04:50:50.444Z,99.99
2018-05-04T04:51:50.436Z,99.99
2018-05-04T04:52:50.431Z,99.99
2018-05-04T04:53:50.423Z,99.99
2018-05-04T04:54:50.416Z,99.99
2018-05-04T04:55:50.412Z,99.99
2018-05-04T04:56:50.403Z,99.99
2018-05-04T04:57:50.397Z,99.99
2018-05-04T04:58:50.389Z,99.99
2018-05-04T04:59:50.382Z,99.99
2018-05-04T05:00:50.375Z,99.99
2018-05-04T05:01:50.472Z,99.99
2018-05-04T05:02:50.351Z,99.99
2018-05-04T05:03:50.345Z,99.99
2018-05-04T05:04:50.338Z,99.99
2018-05-04T05:05:50.332Z,99.99
2018-05-04T05:06:50.324Z,99.99
2018-05-04T05:07:50.422Z,99.99
2018-05-04T05:08:50.310Z,99.99
2018-05-04T05:09:50.306Z,99.99
2018-05-04T05:10:50.296Z,99.99
2018-05-04T05:11:50.290Z,99.99
2018-05-04T05:12:50.284Z,99.99
2018-05-04T05:13:50.382Z,99.99
2018-05-04T05:14:50.270Z,99.99
2018-05-04T05:15:50.262Z,99.99
2018-05-04T05:16:50.256Z,99.99
2018-05-04T05:17:50.251Z,99.99
2018-05-04T05:18:50.242Z,99.99
2018-05-04T05:19:50.436Z,99.99
2018-05-04T05:20:50.230Z,99.99
2018-05-04T05:21:50.258Z,99.99
2018-05-04T05:22:50.214Z,99.99
2018-05-04T05:23:50.209Z,99.99
2018-05-04T05:24:50.201Z,99.99
2018-05-04T05:25:50.195Z,99.99
2018-05-04T05:26:50.188Z,99.99
2018-05-04T05:27:50.179Z,99.99
2018-05-04T05:28:50.175Z,99.99
2018-05-04T05:29:50.172Z,99.99
2018-05-04T05:30:50.161Z,99.99
2018-05-04T05:31:50.153Z,99.99
2018-05-04T05:32:50.152Z,99.99
2018-05-04T05:33:50.141Z,99.99
2018-05-04T05:34:50.136Z,99.99
2018-05-04T05:35:50.125Z,99.99
2018-05-04T05:36:50.118Z,99.99
2018-05-04T05:37:50.113Z,99.99
2018-05-04T05:38:50.104Z,99.99
2018-05-04T05:39:50.097Z,99.99
2018-05-04T05:40:50.091Z,99.99
2018-05-04T05:41:50.085Z,99.99
2018-05-04T05:42:50.076Z,99.99
2018-05-04T05:43:50.169Z,99.99
2018-05-04T05:44:50.064Z,99.99
2018-05-04T05:45:50.059Z,99.99
2018-05-04T05:46:50.049Z,99.99
2018-05-04T05:47:50.046Z,99.99
2018-05-04T05:48:50.034Z,99.99
2018-05-04T05:49:50.029Z,99.99
2018-05-04T05:50:50.023Z,99.99
2018-05-04T05:51:50.081Z,99.99
2018-05-04T05:52:50.007Z,99.99
2018-05-04T05:53:49.999Z,99.99
2018-05-04T05:54:49.991Z,99.99
2018-05-04T05:55:50.087Z,99.99
2018-05-04T05:56:49.979Z,99.99
2018-05-04T05:57:49.973Z,99.99
2018-05-04T05:58:49.963Z,99.99
2018-05-04T05:59:49.962Z,99.99
2018-05-04T06:00:49.951Z,99.99
2018-05-04T06:01:50.045Z,99.99
2018-05-04T06:02:49.936Z,99.99
2018-05-04T06:03:49.930Z,99.99
2018-05-04T06:04:49.924Z,99.99
2018-05-04T06:05:49.916Z,99.99
2018-05-04T06:06:49.909Z,99.99
2018-05-04T06:07:49.902Z,99.99
2018-05-04T06:08:49.895Z,99.99
2018-05-04T06:09:49.888Z,99.99
2018-05-04T06:10:49.882Z,99.99
2018-05-04T06:11:49.874Z,99.99
2018-05-04T06:12:49.866Z,99.99
2018-05-04T06:13:49.962Z,99.99
2018-05-04T06:14:49.852Z,99.99
2018-05-04T06:15:49.847Z,99.99
2018-05-04T06:16:49.839Z,99.99
2018-05-04T06:17:49.832Z,99.99
2018-05-04T06:18:49.826Z,99.99
2018-05-04T06:19:49.818Z,99.99
2018-05-04T06:20:49.813Z,99.99
2018-05-04T06:21:49.805Z,99.99
2018-05-04T06:22:49.797Z,99.99
2018-05-04T06:23:49.796Z,99.99
2018-05-04T06:24:49.788Z,99.99
2018-05-04T06:25:49.977Z,99.99
2018-05-04T06:26:49.769Z,99.99
2018-05-04T06:27:49.763Z,99.99
2018-05-04T06:28:49.757Z,99.99
2018-05-04T06:29:49.753Z,99.99
2018-05-04T06:30:49.744Z,99.99
2018-05-04T06:31:49.740Z,99.99
2018-05-04T06:32:49.729Z,99.99
2018-05-04T06:33:49.809Z,99.99
2018-05-04T06:34:49.718Z,99.99
2018-05-04T06:35:49.709Z,99.99
2018-05-04T06:36:49.702Z,99.99
2018-05-04T06:37:49.696Z,99.99
2018-05-04T06:38:49.689Z,99.99
2018-05-04T06:39:49.682Z,99.99
2018-05-04T06:40:49.675Z,99.99
2018-05-04T06:41:49.668Z,99.99
2018-05-04T06:42:49.668Z,99.99
2018-05-04T06:43:49.655Z,99.99
2018-05-04T06:44:49.648Z,99.99
2018-05-04T06:45:49.672Z,99.99
2018-05-04T06:46:49.634Z,99.99
2018-05-04T06:47:49.628Z,99.99
2018-05-04T06:48:49.700Z,99.99
2018-05-04T06:49:49.815Z,99.99
2018-05-04T06:50:49.607Z,99.99
2018-05-04T06:51:49.601Z,99.99
2018-05-04T06:52:49.594Z,99.99
2018-05-04T06:53:49.587Z,99.99
2018-05-04T06:54:49.580Z,99.99
2018-05-04T06:55:49.775Z,99.99
2018-05-04T06:56:49.571Z,99.99
2018-05-04T06:57:49.560Z,99.99
2018-05-04T06:58:49.554Z,99.99
2018-05-04T06:59:49.545Z,99.99
2018-05-04T07:00:49.539Z,99.99
2018-05-04T07:01:49.683Z,99.99
2018-05-04T07:02:49.525Z,99.99
2018-05-04T07:03:49.527Z,99.99
2018-05-04T07:04:49.512Z,99.99
2018-05-04T07:05:49.505Z,99.99
2018-05-04T07:06:49.499Z,99.99
2018-05-04T07:07:49.591Z,99.99
2018-05-04T07:08:49.488Z,99.99
2018-05-04T07:09:49.479Z,99.99
2018-05-04T07:10:49.471Z,99.99
2018-05-04T07:11:49.467Z,99.99
2018-05-04T07:12:49.458Z,99.99
2018-05-04T07:13:49.452Z,99.99
2018-05-04T07:14:49.443Z,99.99
2018-05-04T07:15:49.436Z,99.99
2018-05-04T07:16:49.430Z,99.99
2018-05-04T07:17:49.425Z,99.99
2018-05-04T07:18:49.416Z,99.99
2018-05-04T07:19:49.409Z,99.99
2018-05-04T07:20:49.404Z,99.99
2018-05-04T07:21:49.396Z,99.99
2018-05-04T07:22:49.388Z,99.99
2018-05-04T07:23:49.386Z,99.99
2018-05-04T07:24:49.375Z,99.99
2018-05-04T07:25:49.474Z,99.99
2018-05-04T07:26:49.362Z,99.99
2018-05-04T07:27:49.354Z,99.99
2018-05-04T07:28:49.484Z,99.99
2018-05-04T07:29:49.340Z,99.99
2018-05-04T07:30:49.332Z,99.99
2018-05-04T07:31:49.326Z,99.99
2018-05-04T07:32:49.321Z,99.99
2018-05-04T07:33:49.313Z,99.99
2018-05-04T07:34:49.305Z,99.99
2018-05-04T07:35:49.299Z,99.99
2018-05-04T07:36:49.293Z,99.99
2018-05-04T07:37:49.285Z,99.99
2018-05-04T07:38:49.279Z,99.99
2018-05-04T07:39:49.272Z,99.99
2018-05-04T07:40:49.264Z,99.99
2018-05-04T07:41:49.258Z,99.99
2018-05-04T07:42:49.250Z,99.99
2018-05-04T07:43:49.244Z,99.99
2018-05-04T07:44:49.237Z,99.99
2018-05-04T07:45:49.230Z,99.99
2018-05-04T07:46:49.223Z,99.99
2018-05-04T07:47:49.219Z,99.99
2018-05-04T07:48:49.283Z,99.99
2018-05-04T07:49:49.304Z,99.99
2018-05-04T07:50:49.273Z,99.99
2018-05-04T07:51:49.188Z,99.99
2018-05-04T07:52:49.181Z,99.99
2018-05-04T07:53:49.174Z,99.99
2018-05-04T07:54:49.167Z,99.99
2018-05-04T07:55:49.160Z,99.99
2018-05-04T07:56:49.153Z,99.99
2018-05-04T07:57:49.147Z,99.99
2018-05-04T07:58:49.140Z,99.99
2018-05-04T07:59:49.132Z,99.99
2018-05-04T08:00:49.124Z,99.99
2018-05-04T08:01:49.217Z,99.99
2018-05-04T08:02:49.166Z,99.99
2018-05-04T08:03:49.105Z,99.99
2018-05-04T08:04:49.098Z,99.99
2018-05-04T08:05:49.091Z,99.99
2018-05-04T08:06:49.083Z,99.99
2018-05-04T08:07:49.076Z,99.99
2018-05-04T08:08:49.070Z,99.99
2018-05-04T08:09:49.062Z,99.99
2018-05-04T08:10:49.054Z,99.99
2018-05-04T08:11:49.048Z,99.99
2018-05-04T08:12:49.095Z,99.99
2018-05-04T08:13:49.134Z,99.99
2018-05-04T08:14:49.026Z,99.99
2018-05-04T08:15:49.021Z,99.99
2018-05-04T08:16:49.012Z,99.99
2018-05-04T08:17:49.006Z,99.99
2018-05-04T08:18:48.998Z,99.99
2018-05-04T08:19:49.094Z,99.99
2018-05-04T08:20:48.985Z,99.99
2018-05-04T08:21:48.978Z,99.99
2018-05-04T08:22:48.969Z,99.99
2018-05-04T08:23:48.962Z,99.99
2018-05-04T08:24:48.955Z,99.99
2018-05-04T08:25:49.150Z,99.99
2018-05-04T08:26:48.945Z,99.99
2018-05-04T08:27:48.935Z,99.99
2018-05-04T08:28:48.927Z,99.99
2018-05-04T08:29:48.919Z,99.99
2018-05-04T08:30:48.912Z,99.99
2018-05-04T08:31:49.007Z,99.99
2018-05-04T08:32:48.898Z,99.99
2018-05-04T08:33:48.893Z,99.99
2018-05-04T08:34:48.883Z,99.99
2018-05-04T08:35:48.878Z,99.99
2018-05-04T08:36:48.869Z,99.99
2018-05-04T08:37:48.980Z,99.99
2018-05-04T08:38:48.858Z,99.99
2018-05-04T08:39:48.847Z,99.99
2018-05-04T08:40:48.896Z,99.99
2018-05-04T08:41:48.834Z,99.99
2018-05-04T08:42:48.831Z,99.99
2018-05-04T08:43:48.825Z,99.99
2018-05-04T08:44:48.811Z,99.99
2018-05-04T08:45:48.805Z,99.99
2018-05-04T08:46:48.877Z,99.99
2018-05-04T08:47:48.789Z,99.99
2018-05-04T08:48:48.783Z,99.99
2018-05-04T08:49:48.876Z,99.99
2018-05-04T08:50:48.786Z,99.99
2018-05-04T08:51:48.761Z,99.99
2018-05-04T08:52:48.753Z,99.99
2018-05-04T08:53:48.748Z,99.99
2018-05-04T08:54:48.739Z,99.99
2018-05-04T08:55:48.732Z,99.99
2018-05-04T08:56:48.724Z,99.99
2018-05-04T08:57:48.718Z,99.99
2018-05-04T08:58:48.711Z,99.99
2018-05-04T08:59:48.703Z,99.99
2018-05-04T09:00:48.696Z,99.99
2018-05-04T09:01:48.789Z,99.99
2018-05-04T09:02:48.682Z,99.99
2018-05-04T09:03:48.674Z,99.99
2018-05-04T09:04:48.667Z,99.99
2018-05-04T09:05:48.662Z,99.99
2018-05-04T09:06:48.652Z,99.99
2018-05-04T09:07:48.646Z,99.99
2018-05-04T09:08:48.639Z,99.99
2018-05-04T09:09:48.632Z,99.99
2018-05-04T09:10:48.625Z,99.99
2018-05-04T09:11:48.621Z,99.99
2018-05-04T09:12:48.620Z,99.99
2018-05-04T09:13:48.603Z,99.99
2018-05-04T09:14:48.596Z,99.99
2018-05-04T09:15:48.599Z,99.99
2018-05-04T09:16:48.580Z,99.99
2018-05-04T09:17:48.572Z,99.99
2018-05-04T09:18:48.566Z,99.99
2018-05-04T09:19:48.746Z,99.99
2018-05-04T09:20:48.552Z,99.99
2018-05-04T09:21:48.544Z,99.99
2018-05-04T09:22:48.537Z,99.99
2018-05-04T09:23:48.529Z,99.99
2018-05-04T09:24:48.525Z,99.99
2018-05-04T09:25:48.515Z,99.99
2018-05-04T09:26:48.508Z,99.99
2018-05-04T09:27:48.502Z,99.99
2018-05-04T09:28:48.493Z,99.99
2018-05-04T09:29:48.486Z,99.99
2018-05-04T09:30:48.578Z,99.99
2018-05-04T09:31:48.621Z,99.99
2018-05-04T09:32:48.464Z,99.99
2018-05-04T09:33:48.456Z,99.99
2018-05-04T09:34:48.449Z,99.99
2018-05-04T09:35:48.442Z,99.99
2018-05-04T09:36:48.436Z,99.99
2018-05-04T09:37:48.528Z,99.99
2018-05-04T09:38:48.419Z,99.99
2018-05-04T09:39:48.414Z,99.99
2018-05-04T09:40:48.406Z,99.99
2018-05-04T09:41:48.399Z,99.99
2018-05-04T09:42:48.390Z,99.99
2018-05-04T09:43:48.462Z,99.99
2018-05-04T09:44:48.375Z,99.99
2018-05-04T09:45:48.369Z,99.99
2018-05-04T09:46:48.361Z,99.99
2018-05-04T09:47:48.353Z,99.99
2018-05-04T09:48:48.345Z,99.99
2018-05-04T09:49:48.339Z,99.99
2018-05-04T09:50:48.336Z,99.99
2018-05-04T09:51:48.328Z,99.99
2018-05-04T09:52:48.317Z,99.99
2018-05-04T09:53:48.313Z,99.99
2018-05-04T09:54:48.303Z,99.99
2018-05-04T09:55:48.294Z,99.99
2018-05-04T09:56:48.290Z,99.99
2018-05-04T09:57:48.281Z,99.99
2018-05-04T09:58:48.273Z,99.99
2018-05-04T09:59:48.265Z,99.99
2018-05-04T10:00:48.258Z,99.99
2018-05-04T10:01:48.350Z,99.99
2018-05-04T10:02:48.242Z,99.99
2018-05-04T10:03:48.236Z,99.99
2018-05-04T10:04:48.228Z,99.99
2018-05-04T10:05:48.225Z,99.99
2018-05-04T10:06:48.213Z,99.99
2018-05-04T10:07:48.306Z,99.99
2018-05-04T10:08:48.198Z,99.99
2018-05-04T10:09:48.194Z,99.99
2018-05-04T10:10:48.184Z,99.99
2018-05-04T10:11:48.177Z,99.99
2018-05-04T10:12:48.168Z,99.99
2018-05-04T10:13:48.163Z,99.99
2018-05-04T10:14:48.154Z,99.99
2018-05-04T10:15:48.148Z,99.99
2018-05-04T10:16:48.141Z,99.99
2018-05-04T10:17:48.134Z,99.99
2018-05-04T10:18:48.126Z,99.99
2018-05-04T10:19:48.217Z,99.99
2018-05-04T10:20:48.109Z,99.99
2018-05-04T10:21:48.102Z,99.99
2018-05-04T10:22:48.095Z,99.99
2018-05-04T10:23:48.089Z,99.99
2018-05-04T10:24:48.081Z,99.99
2018-05-04T10:25:48.073Z,99.99
2018-05-04T10:26:48.083Z,99.99
2018-05-04T10:27:48.064Z,99.99
2018-05-04T10:28:48.052Z,99.99
2018-05-04T10:29:48.046Z,99.99
2018-05-04T10:30:48.036Z,99.99
2018-05-04T10:31:48.030Z,99.99
2018-05-04T10:32:48.023Z,99.99
2018-05-04T10:33:48.016Z,99.99
2018-05-04T10:34:48.009Z,99.99
2018-05-04T10:35:48.001Z,99.99
2018-05-04T10:36:47.994Z,99.99
2018-05-04T10:37:47.987Z,99.99
2018-05-04T10:38:48.007Z,99.99
2018-05-04T10:39:47.970Z,99.99
2018-05-04T10:40:47.965Z,99.99
2018-05-04T10:41:47.957Z,99.99
2018-05-04T10:42:47.949Z,99.99
2018-05-04T10:43:47.943Z,99.99
2018-05-04T10:44:47.937Z,99.99
2018-05-04T10:45:47.931Z,99.99
2018-05-04T10:46:47.935Z,99.99
2018-05-04T10:47:47.915Z,99.99
2018-05-04T10:48:47.907Z,99.99
2018-05-04T10:49:48.102Z,99.99
2018-05-04T10:50:47.896Z,99.99
2018-05-04T10:51:47.886Z,99.99
2018-05-04T10:52:47.879Z,99.99
2018-05-04T10:53:47.871Z,99.99
2018-05-04T10:54:47.863Z,99.99
2018-05-04T10:55:48.058Z,99.99
2018-05-04T10:56:47.856Z,99.99
2018-05-04T10:57:47.850Z,99.99
2018-05-04T10:58:47.846Z,99.99
2018-05-04T10:59:47.838Z,99.99
2018-05-04T11:00:47.824Z,99.99
2018-05-04T11:01:47.825Z,99.99
2018-05-04T11:02:47.836Z,99.99
2018-05-04T11:03:47.799Z,99.99
2018-05-04T11:04:47.792Z,99.99
2018-05-04T11:05:47.787Z,99.99
2018-05-04T11:06:47.779Z,99.99
2018-05-04T11:07:47.772Z,99.99
2018-05-04T11:08:47.764Z,99.99
2018-05-04T11:09:47.758Z,99.99
2018-05-04T11:10:47.749Z,99.99
2018-05-04T11:11:47.743Z,99.99
2018-05-04T11:12:47.735Z,99.99
2018-05-04T11:13:47.729Z,99.99
2018-05-04T11:14:47.726Z,99.99
2018-05-04T11:15:47.714Z,99.99
2018-05-04T11:16:47.707Z,99.99
2018-05-04T11:17:47.702Z,99.99
2018-05-04T11:18:47.692Z,99.99
2018-05-04T11:19:47.686Z,99.99
2018-05-04T11:20:47.678Z,99.99
2018-05-04T11:21:47.672Z,99.99
2018-05-04T11:22:47.668Z,99.99
2018-05-04T11:23:47.658Z,99.99
2018-05-04T11:24:47.651Z,99.99
2018-05-04T11:25:47.645Z,99.99
2018-05-04T11:26:47.646Z,99.99
2018-05-04T11:27:47.640Z,99.99
2018-05-04T11:28:47.631Z,99.99
2018-05-04T11:29:47.626Z,99.99
2018-05-04T11:30:47.700Z,99.99
2018-05-04T11:31:47.612Z,99.99
2018-05-04T11:32:47.605Z,99.99
2018-05-04T11:33:47.599Z,99.99
2018-05-04T11:34:47.592Z,99.99
2018-05-04T11:35:47.584Z,99.99
2018-05-04T11:36:47.728Z,99.99
2018-05-04T11:37:47.572Z,99.99
2018-05-04T11:38:47.585Z,99.99
2018-05-04T11:39:47.657Z,99.99
2018-05-04T11:40:47.552Z,99.99
2018-05-04T11:41:47.545Z,99.99
2018-05-04T11:42:47.640Z,99.99
2018-05-04T11:43:47.535Z,99.99
2018-05-04T11:44:47.527Z,99.99
2018-05-04T11:45:47.621Z,99.99
2018-05-04T11:46:47.516Z,99.99
2018-05-04T11:47:47.510Z,99.99
2018-05-04T11:48:47.504Z,99.99
2018-05-04T11:49:47.500Z,99.99
2018-05-04T11:50:47.492Z,99.99
2018-05-04T11:51:47.490Z,99.99
2018-05-04T11:52:47.483Z,99.99
2018-05-04T11:53:47.476Z,99.99
2018-05-04T11:54:47.474Z,99.99
2018-05-04T11:55:47.465Z,99.99
2018-05-04T11:56:47.461Z,99.99
2018-05-04T11:57:47.446Z,99.99
2018-05-04T11:58:47.441Z,99.99
2018-05-04T11:59:47.438Z,99.99
2018-05-04T12:00:47.434Z,99.99
2018-05-04T12:01:47.425Z,99.99
2018-05-04T12:02:47.434Z,99.99
2018-05-04T12:03:47.570Z,99.99
2018-05-04T12:04:47.436Z,99.99
2018-05-04T12:05:47.408Z,99.99
2018-05-04T12:06:47.403Z,99.99
2018-05-04T12:07:47.399Z,99.99
2018-05-04T12:08:47.394Z,99.99
2018-05-04T12:09:47.395Z,99.99
2018-05-04T12:10:47.473Z,99.99
2018-05-04T12:11:47.381Z,99.99
2018-05-04T12:12:47.379Z,99.99
2018-05-04T12:13:47.373Z,99.99
2018-05-04T12:14:47.370Z,99.99
2018-05-04T12:15:47.367Z,99.99
2018-05-04T12:16:47.362Z,99.99
2018-05-04T12:17:47.357Z,99.99
2018-05-04T12:18:47.356Z,99.99
2018-05-04T12:19:47.348Z,99.99
2018-05-04T12:20:47.346Z,99.99
2018-05-04T12:21:47.444Z,99.99
2018-05-04T12:22:47.345Z,99.99
2018-05-04T12:23:47.334Z,99.99
2018-05-04T12:24:47.330Z,99.99
2018-05-04T12:25:47.325Z,99.99
2018-05-04T12:26:47.320Z,97.38
2018-05-04T12:27:47.318Z,95.92
2018-05-04T12:28:47.317Z,97.08
2018-05-04T12:29:47.317Z,96.55
2018-05-04T12:30:47.315Z,95.97
2018-05-04T12:31:47.367Z,93.93
2018-05-04T12:32:47.307Z,91.06
2018-05-04T12:33:47.323Z,91.94
2018-05-04T12:34:47.300Z,90.38
2018-05-04T12:35:47.292Z,90.44
2018-05-04T12:36:47.312Z,91.45
2018-05-04T12:37:47.292Z,91.45
2018-05-04T12:38:47.308Z,90.97
2018-05-04T12:39:47.305Z,91.06
2018-05-04T12:40:47.300Z,88.54
2018-05-04T12:41:47.302Z,87.18
2018-05-04T12:42:47.287Z,87.27
2018-05-04T12:43:47.266Z,88.34
2018-05-04T12:44:47.264Z,88.54
2018-05-04T12:45:47.259Z,88.34
2018-05-04T12:46:47.255Z,87.03
2018-05-04T12:47:47.251Z,87.41
2018-05-04T12:48:47.249Z,87.03
2018-05-04T12:49:47.245Z,87.66
2018-05-04T12:50:47.242Z,87.66
2018-05-04T12:51:47.239Z,88.34
2018-05-04T12:52:47.248Z,88.24