createdAt,value
2017-09-12T00:01:56.992Z,89.30
2017-09-12T00:04:24.545Z,89.40
2017-09-12T00:06:52.818Z,89.60
2017-09-12T00:09:20.325Z,89.60
2017-09-12T00:11:47.890Z,90.20
2017-09-12T00:14:15.386Z,89.90
2017-09-12T00:16:42.894Z,89.60
2017-09-12T00:19:11.193Z,89.80
2017-09-12T00:21:38.739Z,89.80
2017-09-12T00:24:06.234Z,89.70
2017-09-12T00:26:34.486Z,89.50
2017-09-12T00:29:02.032Z,89.40
2017-09-12T00:31:29.530Z,90.10
2017-09-12T00:33:57.066Z,89.70
2017-09-12T00:36:24.562Z,89.60
2017-09-12T00:38:52.830Z,89.80
2017-09-12T00:41:21.130Z,89.60
2017-09-12T00:43:48.648Z,89.60
2017-09-12T00:46:16.197Z,89.80
2017-09-12T00:48:43.695Z,90.00
2017-09-12T00:51:11.189Z,90.00
2017-09-12T00:53:38.713Z,90.00
2017-09-12T00:56:06.989Z,90.00
2017-09-12T00:58:34.533Z,90.00
2017-09-12T01:01:02.047Z,90.20
2017-09-12T02:25:26.762Z,90.20
2017-09-12T02:27:54.299Z,94.50
2017-09-12T02:30:21.810Z,94.70
2017-09-12T02:32:49.369Z,94.70
2017-09-12T02:35:16.867Z,94.50
2017-09-12T02:37:44.385Z,94.40
2017-09-12T02:40:12.681Z,94.80
2017-09-12T02:42:40.199Z,94.50
2017-09-12T02:45:08.525Z,95.10
2017-09-12T02:47:36.018Z,95.10
2017-09-12T02:50:04.287Z,95.40
2017-09-12T02:52:31.826Z,95.40
2017-09-12T02:54:59.378Z,95.20
2017-09-12T02:57:26.882Z,95.50
2017-09-12T02:59:54.384Z,95.80
2017-09-12T03:02:21.910Z,96.10
2017-09-12T03:04:49.414Z,96.00
2017-09-12T03:07:16.954Z,96.00
2017-09-12T03:09:44.461Z,96.10
2017-09-12T03:12:11.977Z,95.90
2017-09-12T03:14:39.494Z,96.00
2017-09-12T03:17:06.990Z,96.10
2017-09-12T03:19:34.521Z,96.20
2017-09-12T03:22:02.014Z,96.10
2017-09-12T03:24:29.507Z,96.30
2017-09-12T03:26:57.063Z,96.40
2017-09-12T03:29:24.578Z,96.50
2017-09-12T03:31:52.136Z,96.40
2017-09-12T03:34:19.673Z,96.50
2017-09-12T03:36:47.200Z,96.30
2017-09-12T03:39:14.706Z,96.50
2017-09-12T03:41:42.242Z,96.60
2017-09-12T03:44:09.746Z,96.30
2017-09-12T03:46:38.151Z,96.40
2017-09-12T03:49:05.715Z,96.40
2017-09-12T03:51:33.982Z,96.60
2017-09-12T03:54:02.248Z,96.90
2017-09-12T03:56:30.538Z,96.50
2017-09-12T03:58:58.078Z,96.50
2017-09-12T04:01:25.574Z,96.30
2017-09-12T04:03:53.083Z,96.40
2017-09-12T04:06:20.618Z,96.50
2017-09-12T04:08:48.126Z,96.40
2017-09-12T04:11:16.388Z,96.30
2017-09-12T04:13:44.674Z,96.20
2017-09-12T04:16:12.166Z,96.20
2017-09-12T04:18:39.694Z,96.30
2017-09-12T04:21:07.193Z,96.40
2017-09-12T04:23:34.730Z,96.40
2017-09-12T04:26:03.030Z,96.20
2017-09-12T04:28:30.538Z,96.20
2017-09-12T04:30:58.042Z,96.00
2017-09-12T04:33:25.591Z,96.00
2017-09-12T04:35:53.166Z,96.00
2017-09-12T04:38:20.661Z,95.90
2017-09-12T04:40:48.189Z,95.80
2017-09-12T04:43:15.726Z,95.80
2017-09-12T04:45:43.235Z,95.80
2017-09-12T04:48:11.560Z,95.90
2017-09-12T04:50:39.063Z,95.90
2017-09-12T04:53:06.583Z,96.00
2017-09-12T04:55:34.906Z,96.00
2017-09-12T04:58:02.423Z,96.00
2017-09-12T05:00:29.962Z,96.10
2017-09-12T05:03:03.106Z,96.10
2017-09-12T05:05:31.386Z,96.20
2017-09-12T05:07:58.885Z,96.20
2017-09-12T05:10:26.441Z,96.00
2017-09-12T05:12:53.961Z,96.20
2017-09-12T05:15:21.466Z,96.00
2017-09-12T05:17:48.997Z,96.10
2017-09-12T05:20:17.253Z,96.10
2017-09-12T05:22:44.805Z,96.10
2017-09-12T05:25:12.326Z,96.20
2017-09-12T05:27:40.636Z,95.80
2017-09-12T05:30:08.142Z,95.80
2017-09-12T05:32:36.398Z,95.80
2017-09-12T05:35:04.687Z,95.90
2017-09-12T05:37:32.175Z,95.90
2017-09-12T05:39:59.703Z,95.80
2017-09-12T05:42:27.229Z,95.60
2017-09-12T05:44:54.726Z,96.00
2017-09-12T05:47:23.018Z,95.90
2017-09-12T05:49:50.518Z,95.90
2017-09-12T05:52:18.045Z,96.10
2017-09-12T05:54:45.538Z,95.80
2017-09-12T05:57:13.065Z,95.70
2017-09-12T05:59:41.335Z,95.70
2017-09-12T06:02:09.644Z,95.50
2017-09-12T06:04:37.175Z,95.50
2017-09-12T06:07:04.678Z,95.20
2017-09-12T06:09:32.950Z,95.20
2017-09-12T06:12:00.498Z,95.20
2017-09-12T06:14:28.033Z,95.20
2017-09-12T06:16:55.529Z,95.00
2017-09-12T06:19:23.066Z,95.20
2017-09-12T06:21:50.659Z,94.80
2017-09-12T06:24:18.307Z,95.00
2017-09-12T06:26:46.610Z,94.80
2017-09-12T06:29:14.109Z,94.80
2017-09-12T06:31:42.385Z,94.90
2017-09-12T06:34:09.917Z,94.90
2017-09-12T06:36:37.454Z,94.80
2017-09-12T06:39:04.981Z,95.00
2017-09-12T06:41:32.515Z,94.70
2017-09-12T06:44:00.010Z,94.90
2017-09-12T06:46:27.554Z,94.70
2017-09-12T06:48:55.071Z,94.80
2017-09-12T06:51:23.345Z,94.50
2017-09-12T06:53:50.905Z,94.40
2017-09-12T06:56:18.438Z,94.50
2017-09-12T06:58:45.937Z,94.40
2017-09-12T07:01:13.451Z,94.40
2017-09-12T07:03:40.978Z,94.10
2017-09-12T07:06:08.498Z,94.00
2017-09-12T07:08:36.789Z,94.20
2017-09-12T07:11:04.312Z,94.00
2017-09-12T07:13:31.862Z,93.90
2017-09-12T07:15:59.367Z,93.90
2017-09-12T07:18:26.878Z,93.90
2017-09-12T07:20:54.442Z,93.80
2017-09-12T07:23:21.952Z,93.90
2017-09-12T07:25:49.457Z,93.90
2017-09-12T07:28:17.010Z,93.90
2017-09-12T07:30:45.299Z,93.20
2017-09-12T07:33:12.852Z,93.20
2017-09-12T07:35:40.341Z,93.40
2017-09-12T07:38:07.859Z,93.40
2017-09-12T07:40:35.403Z,93.30
2017-09-12T07:43:02.936Z,93.00
2017-09-12T07:45:30.437Z,92.90
2017-09-12T07:47:57.962Z,92.80
2017-09-12T07:50:26.266Z,92.50
2017-09-12T07:52:53.794Z,92.50
2017-09-12T07:55:21.316Z,92.20
2017-09-12T07:57:49.589Z,92.10
2017-09-12T08:00:17.129Z,92.10
2017-09-12T08:02:44.652Z,92.10
2017-09-12T08:05:12.176Z,91.40
2017-09-12T08:07:39.674Z,91.50
2017-09-12T08:10:07.170Z,91.10
2017-09-12T08:12:34.709Z,90.70
2017-09-12T08:15:02.240Z,90.40
2017-09-12T08:17:29.743Z,90.50
2017-09-12T08:19:57.265Z,90.30
2017-09-12T08:22:25.558Z,90.10
2017-09-12T08:24:53.063Z,90.10
2017-09-12T08:27:21.332Z,90.00
2017-09-12T08:29:49.624Z,90.50
2017-09-12T08:32:17.160Z,90.50
2017-09-12T08:34:44.654Z,89.80
2017-09-12T08:37:12.161Z,90.30
2017-09-12T08:39:39.691Z,90.10
2017-09-12T08:42:07.198Z,89.50
2017-09-12T08:44:34.738Z,89.90
2017-09-12T08:47:02.238Z,90.50
2017-09-12T08:49:29.739Z,89.50
2017-09-12T08:51:58.027Z,89.00
2017-09-12T08:54:25.529Z,89.00
2017-09-12T08:56:53.068Z,88.90
2017-09-12T08:59:20.566Z,89.80
2017-09-12T09:01:48.075Z,89.50
2017-09-12T09:04:16.378Z,89.30
2017-09-12T09:06:43.883Z,89.20
2017-09-12T09:09:12.152Z,88.60
2017-09-12T09:11:40.443Z,88.00
2017-09-12T09:14:07.969Z,87.90
2017-09-12T09:16:35.462Z,89.20
2017-09-12T09:19:02.957Z,89.10
2017-09-12T09:21:30.498Z,88.90
2017-09-12T09:23:58.003Z,88.60
2017-09-12T09:26:25.498Z,88.20
2017-09-12T09:28:53.026Z,86.30
2017-09-12T09:31:20.553Z,86.20
2017-09-12T09:33:48.826Z,86.60
2017-09-12T09:36:16.361Z,86.60
2017-09-12T09:38:44.622Z,84.00
2017-09-12T09:41:12.131Z,83.90
2017-09-12T09:43:39.649Z,84.10
2017-09-12T09:46:07.159Z,83.00
2017-09-12T09:48:34.733Z,81.80
2017-09-12T09:51:02.207Z,80.40
2017-09-12T09:53:29.746Z,79.50
2017-09-12T09:55:57.256Z,79.80
2017-09-12T09:58:24.780Z,79.70
2017-09-12T10:00:52.284Z,79.00
2017-09-12T10:03:19.805Z,78.80
2017-09-12T10:05:47.337Z,77.80
2017-09-12T10:08:14.853Z,77.00
2017-09-12T10:10:42.370Z,77.10
2017-09-12T10:13:09.874Z,78.60
2017-09-12T10:15:37.402Z,79.70
2017-09-12T10:18:04.893Z,80.50
2017-09-12T10:20:32.413Z,81.60
2017-09-12T10:22:59.910Z,81.30
2017-09-12T10:25:27.429Z,80.80
2017-09-12T10:27:54.938Z,78.90
2017-09-12T10:30:22.473Z,79.50
2017-09-12T10:32:49.986Z,79.90
2017-09-12T10:35:17.483Z,83.40
2017-09-12T10:37:45.017Z,82.30
2017-09-12T10:40:12.515Z,82.40
2017-09-12T10:42:40.055Z,81.50
2017-09-12T10:45:07.556Z,82.00
2017-09-12T10:47:35.053Z,81.90
2017-09-12T10:50:02.595Z,81.40
2017-09-12T10:52:30.094Z,81.80
2017-09-12T10:54:57.586Z,81.30
2017-09-12T10:57:25.110Z,82.30
2017-09-12T10:59:52.602Z,80.70
2017-09-12T11:02:20.153Z,80.90
2017-09-12T11:04:47.655Z,78.20
2017-09-12T11:07:15.172Z,78.40
2017-09-12T11:09:43.430Z,77.90
2017-09-12T11:12:11.722Z,77.30
2017-09-12T11:14:39.214Z,77.30
2017-09-12T11:17:06.714Z,75.90
2017-09-12T11:19:34.252Z,75.70
2017-09-12T11:22:01.746Z,74.70
2017-09-12T11:24:29.241Z,75.30
2017-09-12T11:26:56.764Z,75.50
2017-09-12T11:29:25.038Z,74.70
2017-09-12T11:31:52.562Z,74.70
2017-09-12T11:34:20.838Z,74.60
2017-09-12T11:36:48.367Z,74.60
2017-09-12T11:39:16.674Z,74.70
2017-09-12T11:41:44.163Z,74.70
2017-09-12T11:44:12.415Z,72.10
2017-09-12T11:46:39.947Z,72.10
2017-09-12T11:49:07.463Z,73.30
2017-09-12T11:51:34.982Z,73.80
2017-09-12T11:54:02.478Z,73.40
2017-09-12T11:56:30.011Z,73.80
2017-09-12T11:58:57.513Z,74.90
2017-09-12T12:01:25.046Z,75.70
2017-09-12T12:03:52.552Z,76.10
2017-09-12T12:06:20.073Z,76.90
2017-09-12T12:08:47.590Z,75.00
2017-09-12T12:11:15.129Z,74.70
2017-09-12T12:13:42.638Z,75.10
2017-09-12T12:16:10.129Z,74.50
2017-09-12T12:18:37.658Z,72.80
2017-09-12T12:21:05.154Z,74.20
2017-09-12T12:23:32.674Z,75.50
2017-09-12T12:26:00.184Z,75.40
2017-09-12T12:28:27.721Z,75.60
2017-09-12T12:30:55.246Z,75.80
2017-09-12T12:33:23.550Z,77.60
2017-09-12T12:35:51.078Z,77.60
2017-09-12T12:38:18.602Z,78.10
2017-09-12T12:40:46.899Z,78.40
2017-09-12T12:43:14.427Z,78.30
2017-09-12T12:45:41.930Z,78.90
2017-09-12T12:48:09.475Z,79.50
2017-09-12T12:50:36.979Z,77.90
2017-09-12T12:53:04.483Z,78.40
2017-09-12T12:55:32.774Z,78.50
2017-09-12T12:58:00.269Z,78.50
2017-09-12T13:00:27.794Z,76.50
2017-09-12T13:02:55.290Z,76.30
2017-09-12T13:05:22.814Z,75.50
2017-09-12T13:07:50.355Z,75.70
2017-09-12T13:10:18.626Z,78.00
2017-09-12T13:12:46.147Z,78.00
2017-09-12T13:15:13.652Z,79.40
2017-09-12T13:17:41.203Z,79.90
2017-09-12T13:20:08.715Z,81.10
2017-09-12T13:22:36.210Z,81.50
2017-09-12T13:25:03.732Z,78.50
2017-09-12T13:27:31.247Z,78.00
2017-09-12T13:29:58.741Z,77.20
2017-09-12T13:32:26.287Z,75.90
2017-09-12T13:34:53.784Z,74.80
2017-09-12T13:37:21.317Z,75.70
2017-09-12T13:39:48.901Z,76.70
2017-09-12T13:42:16.443Z,78.00
2017-09-12T13:44:43.945Z,78.90
2017-09-12T13:47:11.476Z,79.60
2017-09-12T13:49:38.998Z,80.70
2017-09-12T13:52:06.522Z,78.60
2017-09-12T13:54:34.014Z,79.70
2017-09-12T13:57:01.538Z,77.70
2017-09-12T13:59:29.047Z,78.20
2017-09-12T14:01:56.587Z,78.50
2017-09-12T14:04:24.130Z,78.20
2017-09-12T14:06:51.624Z,78.20
2017-09-12T14:09:19.167Z,77.20
2017-09-12T14:11:47.462Z,76.80
2017-09-12T14:14:15.012Z,76.80
2017-09-12T14:16:42.514Z,76.00
2017-09-12T14:19:10.813Z,74.30
2017-09-12T14:21:38.313Z,74.20
2017-09-12T14:24:06.579Z,75.00
2017-09-12T14:26:34.108Z,74.90
2017-09-12T14:29:01.618Z,74.10
2017-09-12T14:31:29.138Z,74.30
2017-09-12T14:33:56.641Z,74.10
2017-09-12T14:36:24.942Z,71.80
2017-09-12T14:38:52.454Z,71.80
2017-09-12T14:41:19.958Z,72.00
2017-09-12T14:43:47.482Z,72.60
2017-09-12T14:46:15.009Z,72.30
2017-09-12T14:48:42.511Z,71.60
2017-09-12T14:51:10.018Z,72.00
2017-09-12T14:53:37.561Z,73.00
2017-09-12T14:56:05.090Z,73.10
2017-09-12T14:58:32.597Z,72.30
2017-09-12T15:01:00.887Z,70.70
2017-09-12T15:03:28.407Z,70.70
2017-09-12T15:05:55.942Z,71.50
2017-09-12T15:08:23.443Z,73.20
2017-09-12T15:10:50.946Z,73.40
2017-09-12T15:13:18.462Z,74.40
2017-09-12T15:15:46.001Z,74.20
2017-09-12T15:18:14.265Z,76.00
2017-09-12T15:20:41.765Z,75.90
2017-09-12T15:23:09.309Z,75.50
2017-09-12T15:25:36.820Z,76.40
2017-09-12T15:28:04.322Z,77.20
2017-09-12T15:30:31.853Z,76.30
2017-09-12T15:32:59.345Z,79.00
2017-09-12T15:35:27.648Z,84.40
2017-09-12T15:37:55.150Z,84.30
2017-09-12T15:40:22.651Z,85.60
2017-09-12T15:42:50.172Z,86.30
2017-09-12T15:45:17.703Z,85.40
2017-09-12T15:47:45.201Z,85.50
2017-09-12T15:50:12.697Z,85.40
2017-09-12T15:52:40.218Z,85.10
2017-09-12T15:55:07.710Z,86.00
2017-09-12T15:57:35.254Z,85.80
2017-09-12T16:00:02.751Z,87.00
2017-09-12T16:02:30.254Z,86.40
2017-09-12T16:04:58.813Z,86.40
2017-09-12T16:07:26.322Z,85.90
2017-09-12T16:09:53.922Z,86.50
2017-09-12T16:12:22.444Z,85.10
2017-09-12T16:14:49.974Z,85.00
2017-09-12T16:17:17.510Z,86.40
2017-09-12T16:19:45.205Z,86.70
2017-09-12T16:22:12.733Z,85.50
2017-09-12T16:24:40.237Z,85.90
2017-09-12T16:27:08.892Z,86.30
2017-09-12T16:29:36.549Z,86.10
2017-09-12T16:32:04.048Z,86.60
2017-09-12T16:34:31.552Z,86.30
2017-09-12T16:36:59.089Z,85.50
2017-09-12T16:39:26.582Z,85.50
2017-09-12T16:41:54.381Z,86.10
2017-09-12T16:44:21.936Z,85.40
2017-09-12T16:46:50.394Z,85.20
2017-09-12T16:49:17.966Z,84.90
2017-09-12T16:51:45.514Z,84.60
2017-09-12T16:54:13.851Z,84.00
2017-09-12T16:56:41.410Z,83.90
2017-09-12T16:59:08.953Z,83.90
2017-09-12T17:01:36.510Z,84.10
2017-09-12T17:04:05.698Z,85.70
2017-09-12T17:06:34.078Z,86.10
2017-09-12T17:09:01.644Z,86.00
2017-09-12T17:11:30.066Z,86.90
2017-09-12T17:13:57.570Z,86.90
2017-09-12T17:16:25.106Z,87.00
2017-09-12T17:18:52.639Z,87.30
2017-09-12T17:21:20.199Z,88.00
2017-09-12T17:23:47.716Z,88.10
2017-09-12T17:26:16.014Z,88.90
2017-09-12T17:28:43.551Z,88.70
2017-09-12T17:31:11.058Z,88.10
2017-09-12T17:33:39.400Z,88.30
2017-09-12T17:36:10.670Z,86.20
2017-09-12T17:38:38.617Z,86.20
2017-09-12T17:41:06.886Z,84.60
2017-09-12T17:43:34.450Z,84.50
2017-09-12T17:46:01.978Z,84.80
2017-09-12T17:48:29.526Z,84.10
2017-09-12T17:50:57.088Z,84.10
2017-09-12T17:53:24.594Z,83.90
2017-09-12T17:55:52.930Z,84.00
2017-09-12T17:58:20.591Z,84.00
2017-09-12T18:00:48.942Z,85.00
2017-09-12T18:03:16.524Z,84.90
2017-09-12T18:05:44.147Z,85.10
2017-09-12T18:08:13.121Z,84.70
2017-09-12T18:10:40.854Z,85.50
2017-09-12T18:13:09.238Z,85.20
2017-09-12T18:15:37.755Z,85.50
2017-09-12T18:18:07.488Z,86.00
2017-09-12T18:20:37.622Z,85.70
2017-09-12T18:23:05.960Z,86.00
2017-09-12T18:25:33.652Z,86.00
2017-09-12T18:28:01.183Z,86.30
2017-09-12T18:30:28.755Z,86.40
2017-09-12T18:33:00.477Z,86.80
2017-09-12T18:35:28.075Z,87.30
2017-09-12T18:37:57.612Z,89.20
2017-09-12T18:40:25.270Z,88.50
2017-09-12T18:42:52.886Z,89.40
2017-09-12T18:45:21.978Z,89.00
2017-09-12T18:47:55.879Z,89.40
2017-09-12T18:50:28.865Z,89.40
2017-09-12T18:52:57.869Z,89.50
2017-09-12T18:55:29.666Z,89.50
2017-09-12T18:57:58.821Z,89.70
2017-09-12T19:00:27.120Z,90.20
2017-09-12T19:02:54.661Z,90.20
2017-09-12T19:05:22.390Z,90.30
2017-09-12T19:07:49.911Z,90.40
2017-09-12T19:10:18.215Z,90.80
2017-09-12T19:12:45.711Z,90.80
2017-09-12T19:15:13.282Z,90.80
2017-09-12T19:17:40.802Z,90.80
2017-09-12T19:20:09.128Z,91.00
2017-09-12T19:22:36.698Z,91.40
2017-09-12T19:25:04.215Z,91.20
2017-09-12T19:27:32.251Z,91.30
2017-09-12T19:29:59.769Z,91.10
2017-09-12T19:32:28.124Z,90.80
2017-09-12T19:34:55.642Z,90.80
2017-09-12T19:37:23.179Z,90.90
2017-09-12T19:39:50.761Z,91.00
2017-09-12T19:42:19.105Z,91.20
2017-09-12T19:44:46.680Z,91.20
2017-09-12T19:47:14.207Z,91.10
2017-09-12T19:49:42.500Z,91.10
2017-09-12T19:52:10.066Z,91.10
2017-09-12T19:54:37.571Z,90.90
2017-09-12T19:57:05.062Z,90.80
2017-09-12T19:59:32.601Z,91.10
2017-09-12T20:02:00.110Z,91.00
2017-09-12T20:04:27.614Z,90.80
2017-09-12T20:06:55.138Z,90.80
2017-09-12T20:09:22.637Z,90.90
2017-09-12T20:11:50.211Z,90.70
2017-09-12T20:14:17.758Z,90.40
2017-09-12T20:16:45.271Z,90.40
2017-09-12T20:19:12.805Z,90.50
2017-09-12T20:21:41.078Z,90.40
2017-09-12T20:24:08.614Z,90.40
2017-09-12T20:26:36.129Z,90.90
2017-09-12T20:29:03.618Z,90.70
2017-09-12T20:31:31.162Z,91.00
2017-09-12T20:33:58.658Z,91.30
2017-09-12T20:36:26.167Z,90.80
2017-09-12T20:38:53.691Z,91.10
2017-09-12T20:41:21.346Z,91.20
2017-09-12T20:43:48.894Z,91.20
2017-09-12T20:46:16.394Z,91.30
2017-09-12T20:48:44.645Z,91.40
2017-09-12T20:51:12.161Z,91.30
2017-09-12T20:53:39.658Z,91.40
2017-09-12T20:56:07.187Z,91.30
2017-09-12T20:58:35.450Z,91.70
2017-09-12T21:01:03.756Z,91.70
2017-09-12T21:03:31.254Z,91.70
2017-09-12T21:05:59.523Z,91.80
2017-09-12T21:08:27.052Z,91.80
2017-09-12T21:10:55.319Z,91.70
2017-09-12T21:13:22.850Z,91.70
2017-09-12T21:15:51.147Z,91.60
2017-09-12T21:18:18.685Z,91.60
2017-09-12T21:20:46.225Z,91.70
2017-09-12T21:23:13.770Z,91.70
2017-09-12T21:25:41.309Z,91.60
2017-09-12T21:28:08.903Z,91.60
2017-09-12T21:30:36.397Z,91.70
2017-09-12T21:33:03.914Z,91.40
2017-09-12T21:35:32.182Z,91.50
2017-09-12T21:38:00.474Z,91.30
2017-09-12T21:40:28.020Z,91.30
2017-09-12T21:42:55.527Z,91.20
2017-09-12T21:45:23.786Z,91.10
2017-09-12T21:47:52.084Z,91.20
2017-09-12T21:50:19.599Z,91.20
2017-09-12T21:52:47.886Z,90.90
2017-09-12T21:55:15.384Z,90.90
2017-09-12T21:57:42.881Z,91.00
2017-09-12T22:00:10.453Z,91.00
2017-09-12T22:02:37.962Z,90.80
2017-09-12T22:05:05.450Z,90.70
2017-09-12T22:07:32.978Z,90.80
2017-09-12T22:10:00.486Z,90.80
2017-09-12T22:12:27.983Z,90.80
2017-09-12T22:14:55.514Z,90.90
2017-09-12T22:17:23.026Z,90.90
2017-09-12T22:19:50.527Z,90.60
2017-09-12T22:22:18.826Z,90.80
2017-09-12T22:24:46.355Z,90.40
2017-09-12T22:27:13.862Z,90.50
2017-09-12T22:29:43.002Z,90.60
2017-09-12T22:32:10.515Z,90.60
2017-09-12T22:34:38.788Z,90.30
2017-09-12T22:37:06.316Z,90.30
2017-09-12T22:39:33.882Z,90.40
2017-09-12T22:42:01.410Z,90.10
2017-09-12T22:44:29.719Z,90.00
2017-09-12T22:46:57.218Z,90.00
2017-09-12T22:49:24.710Z,89.60
2017-09-12T22:51:52.238Z,89.80
2017-09-12T22:54:19.798Z,89.40
2017-09-12T22:56:47.289Z,89.20
2017-09-12T22:59:15.586Z,89.60
2017-09-12T23:01:43.081Z,89.60
2017-09-12T23:04:11.395Z,89.40
2017-09-12T23:06:38.939Z,89.40
2017-09-12T23:09:06.441Z,89.20
2017-09-12T23:11:33.938Z,88.80
2017-09-12T23:14:01.450Z,88.80
2017-09-12T23:16:28.942Z,88.90
2017-09-12T23:18:56.470Z,88.90
2017-09-12T23:21:23.969Z,89.10
2017-09-12T23:23:51.475Z,89.20
2017-09-12T23:26:19.014Z,89.50
2017-09-12T23:28:46.513Z,90.00
2017-09-12T23:31:14.050Z,90.00
2017-09-12T23:33:41.573Z,90.20
2017-09-12T23:36:09.114Z,90.00
2017-09-12T23:38:37.401Z,89.80
2017-09-12T23:41:04.901Z,89.80
2017-09-12T23:43:33.218Z,89.80
2017-09-12T23:46:00.705Z,89.80
2017-09-12T23:48:28.218Z,89.20
2017-09-12T23:50:55.742Z,90.00
2017-09-12T23:53:23.258Z,88.80
2017-09-12T23:55:50.790Z,88.60
2017-09-12T23:58:19.068Z,88.60
