createdAt,value
2018-07-25T00:01:57.962Z,23.60
2018-07-25T00:04:26.352Z,23.50
2018-07-25T00:06:54.744Z,23.50
2018-07-25T00:09:23.110Z,23.30
2018-07-25T00:11:51.402Z,23.20
2018-07-25T00:14:20.138Z,23.20
2018-07-25T00:16:48.478Z,23.10
2018-07-25T00:19:16.774Z,23.10
2018-07-25T00:21:45.067Z,23.10
2018-07-25T00:24:13.388Z,23.20
2018-07-25T00:26:41.641Z,23.10
2018-07-25T00:29:10.125Z,23.00
2018-07-25T00:31:38.425Z,22.90
2018-07-25T00:34:06.724Z,22.90
2018-07-25T00:36:35.009Z,22.90
2018-07-25T00:39:03.664Z,22.90
2018-07-25T00:41:32.088Z,23.00
2018-07-25T00:44:00.420Z,22.90
2018-07-25T00:46:28.718Z,22.80
2018-07-25T00:48:57.033Z,22.70
2018-07-25T00:51:25.422Z,22.70
2018-07-25T00:53:53.791Z,22.70
2018-07-25T00:56:22.134Z,22.80
2018-07-25T00:58:50.403Z,22.70
2018-07-25T01:01:18.671Z,22.70
2018-07-25T01:03:46.946Z,22.80
2018-07-25T01:06:15.212Z,22.70
2018-07-25T01:08:43.628Z,22.80
2018-07-25T01:11:11.876Z,22.70
2018-07-25T01:13:40.266Z,22.70
2018-07-25T01:16:08.766Z,22.80
2018-07-25T01:18:37.145Z,22.70
2018-07-25T01:21:05.417Z,22.70
2018-07-25T01:23:33.668Z,22.70
2018-07-25T01:26:01.938Z,22.70
2018-07-25T01:28:30.186Z,22.70
2018-07-25T01:33:26.548Z,22.70
2018-07-25T01:35:54.813Z,22.80
2018-07-25T01:38:23.067Z,22.80
2018-07-25T01:40:51.344Z,22.80
2018-07-25T01:43:19.611Z,22.70
2018-07-25T01:45:47.938Z,22.60
2018-07-25T01:48:16.421Z,22.60
2018-07-25T01:50:44.702Z,22.60
2018-07-25T01:53:13.039Z,22.60
2018-07-25T01:55:41.312Z,22.50
2018-07-25T01:58:09.618Z,22.50
2018-07-25T02:00:37.901Z,22.50
2018-07-25T02:03:06.712Z,22.50
2018-07-25T02:05:35.158Z,22.50
2018-07-25T02:08:03.449Z,22.50
2018-07-25T02:10:35.332Z,22.40
2018-07-25T02:13:03.611Z,22.40
2018-07-25T02:15:31.964Z,22.40
2018-07-25T02:18:00.224Z,22.40
2018-07-25T02:20:28.502Z,22.30
2018-07-25T02:22:56.782Z,22.30
2018-07-25T02:25:25.126Z,22.30
2018-07-25T02:27:53.874Z,22.30
2018-07-25T02:30:22.131Z,22.40
2018-07-25T02:32:50.588Z,22.40
2018-07-25T02:35:18.880Z,22.30
2018-07-25T02:37:47.146Z,22.30
2018-07-25T02:40:15.436Z,22.30
2018-07-25T02:42:43.800Z,22.20
2018-07-25T02:45:12.083Z,22.10
2018-07-25T02:47:40.419Z,22.10
2018-07-25T02:50:08.690Z,22.10
2018-07-25T02:52:37.014Z,22.10
2018-07-25T02:55:05.968Z,22.10
2018-07-25T02:57:34.548Z,22.10
2018-07-25T03:02:30.912Z,22.10
2018-07-25T03:04:59.176Z,22.00
2018-07-25T03:12:23.627Z,22.00
2018-07-25T03:14:51.918Z,22.10
2018-07-25T03:17:20.196Z,22.20
2018-07-25T03:19:48.466Z,22.10
2018-07-25T03:22:16.742Z,22.00
2018-07-25T03:24:45.204Z,22.00
2018-07-25T03:27:13.489Z,22.00
2018-07-25T03:29:41.860Z,21.90
2018-07-25T03:32:10.235Z,21.90
2018-07-25T03:34:38.529Z,21.90
2018-07-25T03:37:06.990Z,21.90
2018-07-25T03:39:35.254Z,21.90
2018-07-25T03:44:31.556Z,21.80
2018-07-25T03:46:59.896Z,21.70
2018-07-25T03:49:28.152Z,21.70
2018-07-25T03:51:56.420Z,21.60
2018-07-25T03:54:24.711Z,21.60
2018-07-25T03:56:52.986Z,21.50
2018-07-25T03:59:21.282Z,21.50
2018-07-25T04:01:49.570Z,21.60
2018-07-25T04:04:18.134Z,21.50
2018-07-25T04:06:46.480Z,21.50
2018-07-25T04:09:14.816Z,21.50
2018-07-25T04:11:43.376Z,21.60
2018-07-25T04:14:11.744Z,21.60
2018-07-25T04:16:40.041Z,21.50
2018-07-25T04:19:08.450Z,21.40
2018-07-25T04:21:36.737Z,21.40
2018-07-25T04:24:05.177Z,21.40
2018-07-25T04:26:33.697Z,21.50
2018-07-25T04:31:30.437Z,21.70
2018-07-25T04:33:58.879Z,21.70
2018-07-25T04:36:27.176Z,21.60
2018-07-25T04:38:55.577Z,21.60
2018-07-25T04:41:24.019Z,21.60
2018-07-25T04:43:52.307Z,21.60
2018-07-25T04:46:20.682Z,21.60
2018-07-25T04:48:48.984Z,21.60
2018-07-25T04:51:17.293Z,21.70
2018-07-25T04:56:13.850Z,21.90
2018-07-25T04:58:42.138Z,21.90
2018-07-25T05:01:10.420Z,21.90
2018-07-25T05:03:39.681Z,21.90
2018-07-25T05:08:36.012Z,21.90
2018-07-25T05:11:04.339Z,21.90
2018-07-25T05:13:32.631Z,21.90
2018-07-25T05:16:00.898Z,22.00
2018-07-25T05:18:29.178Z,22.00
2018-07-25T05:20:57.463Z,22.10
2018-07-25T05:23:25.846Z,22.10
2018-07-25T05:25:54.267Z,22.20
2018-07-25T05:28:22.621Z,22.30
2018-07-25T05:30:50.896Z,22.30
2018-07-25T05:33:19.218Z,22.30
2018-07-25T05:35:47.523Z,22.30
2018-07-25T05:38:15.959Z,22.40
2018-07-25T05:40:44.340Z,22.40
2018-07-25T05:45:41.120Z,22.50
2018-07-25T05:48:09.396Z,22.50
2018-07-25T05:50:37.660Z,22.60
2018-07-25T05:53:05.984Z,22.70
2018-07-25T05:55:35.265Z,22.70
2018-07-25T05:58:03.586Z,22.80
2018-07-25T06:00:31.880Z,22.80
2018-07-25T06:03:00.275Z,23.00
2018-07-25T06:05:28.472Z,23.00
2018-07-25T06:07:56.716Z,23.00
2018-07-25T06:10:25.097Z,23.00
2018-07-25T06:12:53.518Z,23.00
2018-07-25T06:15:21.867Z,23.00
2018-07-25T06:17:50.171Z,23.00
2018-07-25T06:20:18.467Z,23.00
2018-07-25T06:22:46.846Z,23.00
2018-07-25T06:25:15.231Z,23.00
2018-07-25T06:30:11.906Z,23.10
2018-07-25T06:32:40.196Z,23.10
2018-07-25T06:37:36.674Z,23.10
2018-07-25T06:40:05.710Z,23.00
2018-07-25T06:42:33.990Z,23.10
2018-07-25T06:45:02.534Z,23.20
2018-07-25T06:47:30.802Z,23.30
2018-07-25T06:49:59.148Z,23.40
2018-07-25T06:57:23.557Z,23.60
2018-07-25T06:59:51.862Z,23.50
2018-07-25T07:02:20.172Z,23.50
2018-07-25T07:04:48.442Z,23.60
2018-07-25T07:07:16.882Z,23.60
2018-07-25T07:12:13.335Z,23.80
2018-07-25T07:14:41.602Z,23.90
2018-07-25T07:17:09.994Z,24.00
2018-07-25T07:19:38.286Z,24.00
2018-07-25T07:22:06.562Z,24.10
2018-07-25T07:24:35.019Z,24.10
2018-07-25T07:27:03.311Z,24.20
2018-07-25T07:29:31.603Z,24.30
2018-07-25T07:31:59.854Z,24.30
2018-07-25T07:34:28.138Z,24.40
2018-07-25T07:36:56.522Z,24.50
2018-07-25T07:39:24.802Z,24.60
2018-07-25T07:41:53.108Z,24.70
2018-07-25T07:44:21.394Z,24.80
2018-07-25T07:46:49.732Z,24.80
2018-07-25T07:49:18.040Z,24.90
2018-07-25T07:51:46.324Z,25.00
2018-07-25T07:54:14.662Z,25.00
2018-07-25T07:56:43.004Z,25.10
2018-07-25T08:01:39.520Z,25.20
2018-07-25T08:04:08.052Z,25.20
2018-07-25T08:06:36.562Z,25.30
2018-07-25T08:09:07.776Z,25.40
2018-07-25T08:11:36.074Z,25.60
2018-07-25T08:14:04.330Z,25.70
2018-07-25T08:16:32.668Z,25.80
2018-07-25T08:19:00.981Z,25.70
2018-07-25T08:21:29.279Z,25.70
2018-07-25T08:23:57.601Z,25.90
2018-07-25T08:26:25.924Z,26.00
2018-07-25T08:28:54.172Z,26.00
2018-07-25T08:31:22.547Z,26.00
2018-07-25T08:33:50.970Z,26.10
2018-07-25T08:36:19.326Z,26.20
2018-07-25T08:38:47.608Z,26.20
2018-07-25T08:41:15.978Z,26.10
2018-07-25T08:43:44.384Z,26.20
2018-07-25T08:46:13.114Z,26.20
2018-07-25T08:48:41.632Z,26.20
2018-07-25T08:51:10.038Z,26.30
2018-07-25T08:53:38.307Z,26.20
2018-07-25T08:56:06.724Z,26.30
2018-07-25T08:58:35.085Z,26.30
2018-07-25T09:01:03.598Z,26.30
2018-07-25T09:03:32.265Z,26.50
2018-07-25T09:06:00.547Z,26.50
2018-07-25T09:08:28.871Z,26.60
2018-07-25T09:10:57.263Z,26.70
2018-07-25T09:13:25.595Z,26.80
2018-07-25T09:15:53.990Z,26.90
2018-07-25T09:18:22.325Z,26.90
2018-07-25T09:20:50.647Z,27.00
2018-07-25T09:23:18.981Z,27.00
2018-07-25T09:25:47.266Z,27.10
2018-07-25T09:28:15.607Z,27.30
2018-07-25T09:30:43.979Z,27.30
2018-07-25T09:33:12.319Z,27.30
2018-07-25T09:38:08.707Z,27.20
2018-07-25T09:40:37.023Z,27.30
2018-07-25T09:43:05.391Z,27.30
2018-07-25T09:45:33.789Z,27.40
2018-07-25T09:48:02.114Z,27.30
2018-07-25T09:50:30.476Z,27.20
2018-07-25T09:52:58.856Z,27.10
2018-07-25T09:55:27.134Z,27.10
2018-07-25T09:57:55.533Z,27.10
2018-07-25T10:00:29.108Z,27.10
2018-07-25T10:02:57.617Z,27.10
2018-07-25T10:05:26.001Z,27.10
2018-07-25T10:07:54.313Z,27.10
2018-07-25T10:12:51.567Z,27.20
2018-07-25T10:15:19.984Z,27.20
2018-07-25T10:17:48.268Z,27.20
2018-07-25T10:20:16.542Z,27.30
2018-07-25T10:22:45.213Z,27.30
2018-07-25T10:27:42.008Z,27.30
2018-07-25T10:30:10.450Z,27.40
2018-07-25T10:32:38.899Z,27.50
2018-07-25T10:35:07.157Z,27.50
2018-07-25T10:37:35.512Z,27.50
2018-07-25T10:40:04.604Z,27.50
2018-07-25T10:42:32.985Z,27.50
2018-07-25T10:45:01.422Z,27.50
2018-07-25T10:47:30.048Z,27.50
2018-07-25T10:49:58.422Z,27.50
2018-07-25T10:52:26.750Z,27.50
2018-07-25T10:54:55.066Z,27.60
2018-07-25T10:57:23.374Z,27.70
2018-07-25T10:59:51.714Z,27.80
2018-07-25T11:02:20.084Z,27.90
2018-07-25T11:07:16.455Z,27.90
2018-07-25T11:09:45.175Z,27.90
2018-07-25T11:12:13.662Z,28.10
2018-07-25T11:14:42.099Z,28.30
2018-07-25T11:17:10.736Z,28.40
2018-07-25T11:19:38.983Z,28.40
2018-07-25T11:22:07.390Z,28.40
2018-07-25T11:24:35.712Z,28.40
2018-07-25T11:27:04.208Z,28.50
2018-07-25T11:29:32.563Z,28.50
2018-07-25T11:32:00.938Z,28.70
2018-07-25T11:34:29.235Z,28.80
2018-07-25T11:36:57.564Z,28.80
2018-07-25T11:39:25.870Z,28.80
2018-07-25T11:46:50.428Z,29.10
2018-07-25T11:49:18.959Z,29.10
2018-07-25T11:51:47.234Z,29.20
2018-07-25T11:54:15.637Z,29.20
2018-07-25T11:56:43.931Z,29.30
2018-07-25T11:59:12.276Z,29.60
2018-07-25T12:01:40.618Z,29.70
2018-07-25T12:04:08.904Z,29.70
2018-07-25T12:06:37.276Z,29.70
2018-07-25T12:09:08.380Z,29.80
2018-07-25T12:11:40.917Z,29.80
2018-07-25T12:14:09.189Z,29.80
2018-07-25T12:16:37.537Z,29.90
2018-07-25T12:19:05.877Z,30.00
2018-07-25T12:21:34.177Z,30.00
2018-07-25T12:24:02.538Z,30.00
2018-07-25T12:26:31.009Z,30.20
2018-07-25T12:28:59.319Z,30.30
2018-07-25T12:31:28.039Z,30.40
2018-07-25T12:33:56.367Z,30.40
2018-07-25T12:36:24.930Z,30.30
2018-07-25T12:38:53.207Z,30.40
2018-07-25T12:41:21.620Z,30.60
2018-07-25T12:43:50.152Z,30.60
2018-07-25T12:46:18.587Z,30.70
2018-07-25T12:48:46.939Z,30.60
2018-07-25T12:51:15.233Z,30.60
2018-07-25T12:53:43.588Z,30.60
2018-07-25T12:56:11.922Z,30.70
2018-07-25T12:58:40.351Z,30.70
2018-07-25T13:01:08.823Z,30.50
2018-07-25T13:03:37.265Z,30.40
2018-07-25T13:06:05.965Z,30.50
2018-07-25T13:08:34.331Z,30.40
2018-07-25T13:11:02.851Z,30.50
2018-07-25T13:13:31.259Z,30.40
2018-07-25T13:15:59.625Z,30.50
2018-07-25T13:18:28.173Z,30.60
2018-07-25T13:20:56.571Z,30.60
2018-07-25T13:23:24.951Z,30.60
2018-07-25T13:25:53.482Z,30.70
2018-07-25T13:28:21.872Z,30.60
2018-07-25T13:30:50.159Z,30.60
2018-07-25T13:33:18.461Z,30.60
2018-07-25T13:35:46.856Z,30.80
2018-07-25T13:38:15.216Z,30.80
2018-07-25T13:40:43.864Z,31.00
2018-07-25T13:43:12.197Z,31.10
2018-07-25T13:45:40.651Z,31.20
2018-07-25T13:48:08.935Z,31.20
2018-07-25T13:50:37.264Z,31.20
2018-07-25T13:53:05.839Z,31.40
2018-07-25T13:58:09.089Z,32.10
2018-07-25T14:00:37.483Z,32.30
2018-07-25T14:03:05.981Z,32.50
2018-07-25T14:05:34.647Z,32.70
2018-07-25T14:08:03.001Z,32.70
2018-07-25T14:10:31.423Z,32.80
2018-07-25T14:12:59.784Z,33.10
2018-07-25T14:15:28.179Z,33.20
2018-07-25T14:17:56.753Z,33.10
2018-07-25T14:20:25.367Z,32.90
2018-07-25T14:22:53.751Z,32.70
2018-07-25T14:27:50.424Z,32.90
2018-07-25T14:30:18.859Z,32.90
2018-07-25T14:32:47.349Z,32.90
2018-07-25T14:37:43.981Z,32.90
2018-07-25T14:40:12.430Z,32.90
2018-07-25T14:42:40.709Z,33.00
2018-07-25T14:45:09.110Z,32.80
2018-07-25T14:47:37.468Z,32.60
2018-07-25T14:50:06.994Z,32.50
2018-07-25T14:52:35.444Z,32.10
2018-07-25T14:55:03.891Z,32.00
2018-07-25T14:57:32.224Z,32.10
2018-07-25T15:00:00.544Z,32.50
2018-07-25T15:02:28.964Z,32.80
2018-07-25T15:04:57.377Z,32.90
2018-07-25T15:07:25.859Z,32.80
2018-07-25T15:09:54.219Z,32.80
2018-07-25T15:12:27.872Z,32.40
2018-07-25T15:14:56.221Z,32.30
2018-07-25T15:17:24.597Z,31.90
2018-07-25T15:19:52.938Z,31.60
2018-07-25T15:22:21.305Z,31.60
2018-07-25T15:24:49.620Z,31.60
2018-07-25T15:27:18.173Z,31.60
2018-07-25T15:29:46.553Z,31.50
2018-07-25T15:32:14.880Z,31.60
2018-07-25T15:34:43.205Z,31.40
2018-07-25T15:37:11.591Z,31.70
2018-07-25T15:39:39.884Z,31.80
2018-07-25T15:42:08.388Z,31.90
2018-07-25T15:44:36.845Z,31.70
2018-07-25T15:47:05.197Z,31.50
2018-07-25T15:49:33.497Z,31.10
2018-07-25T15:52:01.854Z,31.10
2018-07-25T15:54:30.275Z,30.90
2018-07-25T15:56:58.573Z,31.00
2018-07-25T15:59:27.009Z,31.20
2018-07-25T16:01:55.463Z,31.40
2018-07-25T16:04:23.797Z,31.50
2018-07-25T16:06:52.149Z,31.60
2018-07-25T16:09:20.463Z,31.50
2018-07-25T16:14:16.927Z,31.20
2018-07-25T16:16:45.260Z,31.00
2018-07-25T16:19:13.626Z,30.80
2018-07-25T16:21:42.315Z,30.80
2018-07-25T16:24:10.701Z,30.70
2018-07-25T16:26:39.074Z,30.60
2018-07-25T16:29:07.443Z,30.50
2018-07-25T16:31:35.807Z,30.40
2018-07-25T16:34:04.152Z,30.20
2018-07-25T16:36:32.498Z,30.30
2018-07-25T16:39:00.927Z,30.40
2018-07-25T16:41:29.270Z,30.40
2018-07-25T16:43:57.615Z,30.40
2018-07-25T16:46:25.981Z,30.50
2018-07-25T16:48:54.365Z,30.50
2018-07-25T16:51:22.669Z,30.50
2018-07-25T16:53:51.054Z,30.50
2018-07-25T16:56:19.393Z,30.50
2018-07-25T16:58:47.794Z,30.30
2018-07-25T17:01:16.165Z,30.30
2018-07-25T17:03:44.710Z,30.50
2018-07-25T17:06:13.031Z,30.40
2018-07-25T17:08:41.411Z,30.40
2018-07-25T17:11:09.769Z,30.40
2018-07-25T17:13:38.235Z,30.10
2018-07-25T17:16:06.534Z,30.20
2018-07-25T17:18:34.880Z,30.10
2018-07-25T17:21:03.192Z,30.10
2018-07-25T17:23:31.571Z,30.00
2018-07-25T17:25:59.931Z,30.10
2018-07-25T17:28:28.296Z,29.80
2018-07-25T17:30:56.620Z,29.90
2018-07-25T17:33:25.109Z,29.90
2018-07-25T17:35:53.669Z,29.80
2018-07-25T17:38:22.039Z,29.80
2018-07-25T17:40:50.455Z,29.80
2018-07-25T17:43:18.811Z,29.80
2018-07-25T17:45:47.393Z,29.60
2018-07-25T17:48:15.729Z,29.50
2018-07-25T17:50:44.307Z,29.50
2018-07-25T17:53:12.696Z,29.40
2018-07-25T17:55:40.993Z,29.40
2018-07-25T17:58:09.389Z,29.40
2018-07-25T18:00:37.771Z,29.40
2018-07-25T18:03:06.261Z,29.50
2018-07-25T18:05:41.220Z,29.40
2018-07-25T18:15:39.526Z,29.30
2018-07-25T18:18:07.815Z,29.40
2018-07-25T18:20:36.207Z,29.30
2018-07-25T18:23:04.529Z,29.00
2018-07-25T18:25:32.917Z,29.00
2018-07-25T18:28:01.247Z,28.70
2018-07-25T18:30:29.666Z,28.70
2018-07-25T18:32:57.993Z,28.60
2018-07-25T18:35:26.367Z,28.70
2018-07-25T18:37:54.775Z,28.50
2018-07-25T18:40:23.059Z,28.50
2018-07-25T18:42:51.395Z,28.40
2018-07-25T18:45:19.729Z,28.30
2018-07-25T18:47:48.069Z,28.10
2018-07-25T18:50:16.550Z,27.90
2018-07-25T18:55:13.137Z,27.80
2018-07-25T18:57:41.560Z,27.60
2018-07-25T19:00:10.480Z,27.40
2018-07-25T19:05:07.004Z,27.40
2018-07-25T19:07:35.411Z,27.40
2018-07-25T19:10:03.720Z,27.40
2018-07-25T19:12:32.160Z,27.40
2018-07-25T19:15:05.879Z,27.30
2018-07-25T19:17:34.480Z,27.20
2018-07-25T19:20:02.912Z,27.20
2018-07-25T19:22:31.249Z,27.00
2018-07-25T19:24:59.862Z,26.80
2018-07-25T19:27:28.504Z,26.80
2018-07-25T19:29:57.029Z,26.70
2018-07-25T19:32:25.452Z,26.60
2018-07-25T19:34:53.990Z,26.40
2018-07-25T19:37:22.307Z,26.40
2018-07-25T19:39:50.730Z,26.30
2018-07-25T19:42:19.074Z,26.40
2018-07-25T19:44:47.406Z,26.40
2018-07-25T19:47:15.735Z,26.30
2018-07-25T19:49:44.071Z,26.30
2018-07-25T19:52:12.367Z,26.20
2018-07-25T19:54:40.670Z,26.20
2018-07-25T19:57:09.039Z,26.00
2018-07-25T19:59:37.342Z,26.00
2018-07-25T20:02:05.893Z,26.00
2018-07-25T20:04:34.291Z,25.90
2018-07-25T20:07:02.729Z,25.90
2018-07-25T20:09:31.078Z,26.00
2018-07-25T20:11:59.713Z,25.90
2018-07-25T20:14:33.591Z,26.00
2018-07-25T20:17:01.964Z,25.90
2018-07-25T20:19:30.304Z,25.60
2018-07-25T20:21:58.590Z,25.50
2018-07-25T20:24:27.011Z,25.30
2018-07-25T20:29:23.655Z,25.10
2018-07-25T20:31:51.965Z,25.00
2018-07-25T20:34:20.417Z,24.90
2018-07-25T20:36:48.792Z,24.90
2018-07-25T20:41:45.404Z,24.80
2018-07-25T20:44:13.713Z,24.80
2018-07-25T20:46:42.015Z,24.70
2018-07-25T20:49:10.334Z,24.60
2018-07-25T20:51:39.076Z,24.50
2018-07-25T20:54:07.422Z,24.40
2018-07-25T20:56:35.718Z,24.30
2018-07-25T20:59:04.097Z,24.20
2018-07-25T21:01:32.634Z,24.30
2018-07-25T21:04:01.198Z,24.30
2018-07-25T21:06:29.520Z,24.20
2018-07-25T21:08:57.794Z,24.10
2018-07-25T21:11:26.134Z,24.10
2018-07-25T21:13:54.427Z,24.10
2018-07-25T21:16:22.757Z,23.90
2018-07-25T21:18:51.146Z,23.90
2018-07-25T21:21:19.573Z,24.00
2018-07-25T21:23:48.021Z,23.80
2018-07-25T21:26:16.346Z,23.80
2018-07-25T21:28:44.667Z,23.80
2018-07-25T21:31:12.958Z,23.80
2018-07-25T21:33:41.288Z,23.80
2018-07-25T21:36:09.598Z,23.90
2018-07-25T21:38:37.926Z,23.80
2018-07-25T21:41:06.342Z,23.70
2018-07-25T21:43:34.674Z,23.80
2018-07-25T21:46:03.272Z,23.80
2018-07-25T21:48:31.574Z,23.70
2018-07-25T21:50:59.934Z,23.70
2018-07-25T21:53:28.250Z,23.60
2018-07-25T21:55:56.864Z,23.60
2018-07-25T21:58:25.204Z,23.50
2018-07-25T22:00:56.728Z,23.50
2018-07-25T22:03:25.066Z,23.50
2018-07-25T22:05:53.524Z,23.50
2018-07-25T22:08:21.854Z,23.40
2018-07-25T22:10:50.247Z,23.40
2018-07-25T22:15:46.625Z,23.30
2018-07-25T22:18:14.945Z,23.20
2018-07-25T22:20:43.280Z,23.20
2018-07-25T22:23:11.612Z,23.20
2018-07-25T22:25:39.896Z,23.10
2018-07-25T22:28:08.215Z,23.10
2018-07-25T22:30:36.593Z,23.10
2018-07-25T22:33:04.908Z,23.10
2018-07-25T22:35:33.279Z,23.10
2018-07-25T22:38:01.597Z,23.20
2018-07-25T22:40:30.049Z,23.20
2018-07-25T22:42:58.421Z,23.10
2018-07-25T22:45:26.945Z,23.10
2018-07-25T22:47:55.245Z,23.10
2018-07-25T22:50:23.659Z,23.00
2018-07-25T22:52:51.972Z,23.00
2018-07-25T22:57:48.454Z,22.90
2018-07-25T23:00:16.740Z,22.80
2018-07-25T23:02:45.105Z,22.90
2018-07-25T23:05:13.574Z,22.90
2018-07-25T23:07:41.871Z,22.90
2018-07-25T23:10:10.133Z,22.90
2018-07-25T23:12:38.584Z,22.90
2018-07-25T23:15:06.918Z,22.80
2018-07-25T23:17:35.227Z,22.90
2018-07-25T23:20:03.568Z,22.80
2018-07-25T23:22:41.811Z,22.90
2018-07-25T23:25:10.451Z,22.90
2018-07-25T23:27:38.766Z,22.90
2018-07-25T23:30:07.201Z,22.90
2018-07-25T23:32:35.571Z,22.90
2018-07-25T23:35:03.975Z,22.90
2018-07-25T23:37:32.681Z,22.90
2018-07-25T23:40:01.042Z,23.00
2018-07-25T23:42:29.416Z,22.90
2018-07-25T23:44:57.750Z,22.90
2018-07-25T23:47:26.072Z,22.80
2018-07-25T23:49:54.400Z,22.80
2018-07-25T23:54:50.725Z,22.80
2018-07-25T23:57:19.029Z,22.70
2018-07-25T23:59:47.405Z,22.80
