createdAt,value
2023-04-05T00:01:25.529Z,1.00
2023-04-05T00:03:28.867Z,1.00
2023-04-05T00:11:38.297Z,99.90
2023-04-05T00:13:39.962Z,99.90
2023-04-05T00:15:42.007Z,99.90
2023-04-05T00:17:45.389Z,99.90
2023-04-05T00:19:51.561Z,99.90
2023-04-05T00:21:54.557Z,1.00
2023-04-05T00:23:59.654Z,99.90
2023-04-05T00:26:01.404Z,91.00
2023-04-05T00:28:03.188Z,1.00
2023-04-05T00:30:05.607Z,1.00
2023-04-05T00:32:07.380Z,1.00
2023-04-05T00:38:14.977Z,1.00
2023-04-05T00:42:19.062Z,1.00
2023-04-05T00:44:21.019Z,1.00
2023-04-05T00:46:23.125Z,1.00
2023-04-05T00:48:25.572Z,1.00
2023-04-05T00:50:30.922Z,99.90
2023-04-05T00:52:33.764Z,6.50
2023-04-05T00:54:35.731Z,1.00
2023-04-05T00:56:37.820Z,1.00
2023-04-05T01:00:47.500Z,1.00
2023-04-05T01:02:53.111Z,99.90
2023-04-05T01:05:01.514Z,99.90
2023-04-05T01:07:11.750Z,99.90
2023-04-05T01:09:31.280Z,99.90
2023-04-05T01:11:35.488Z,99.90
2023-04-05T01:13:37.165Z,99.90
2023-04-05T01:15:38.833Z,99.90
2023-04-05T01:17:42.306Z,99.90
2023-04-05T01:19:48.025Z,99.90
2023-04-05T01:22:14.198Z,99.90
2023-04-05T01:24:34.210Z,99.90
2023-04-05T01:26:57.696Z,99.90
2023-04-05T01:29:29.814Z,99.90
2023-04-05T01:31:34.337Z,99.90
2023-04-05T01:33:44.903Z,99.90
2023-04-05T01:36:01.838Z,1.00
2023-04-05T01:38:06.266Z,1.00
2023-04-05T01:40:09.046Z,1.00
2023-04-05T01:42:10.731Z,1.00
2023-04-05T01:44:12.393Z,1.00
2023-04-05T01:46:14.191Z,1.00
2023-04-05T01:48:16.345Z,1.00
2023-04-05T01:50:18.157Z,1.00
2023-04-05T01:52:19.912Z,1.00
2023-04-05T01:54:21.568Z,1.00
2023-04-05T01:56:23.302Z,1.00
2023-04-05T01:58:24.954Z,1.00
2023-04-05T02:00:27.864Z,1.00
2023-04-05T02:02:29.797Z,1.00
2023-04-05T02:04:31.516Z,1.00
2023-04-05T02:06:33.421Z,1.00
2023-04-05T02:10:37.192Z,1.00
2023-04-05T02:12:38.922Z,1.00
2023-04-05T02:14:40.598Z,1.00
2023-04-05T02:16:43.167Z,1.00
2023-04-05T02:18:50.981Z,1.00
2023-04-05T02:20:52.784Z,1.00
2023-04-05T02:22:55.486Z,1.00
2023-04-05T02:24:57.184Z,1.00
2023-04-05T02:26:58.936Z,1.00
2023-04-05T02:31:02.748Z,29.70
2023-04-05T02:33:04.987Z,23.70
2023-04-05T02:35:07.227Z,9.50
2023-04-05T02:37:08.903Z,7.90
2023-04-05T02:39:10.699Z,21.50
2023-04-05T02:41:12.335Z,1.00
2023-04-05T02:47:21.635Z,1.00
2023-04-05T02:49:23.413Z,1.00
2023-04-05T02:51:25.376Z,1.00
2023-04-05T02:53:26.977Z,1.00
2023-04-05T02:55:30.982Z,1.00
2023-04-05T02:57:33.348Z,1.00
2023-04-05T02:59:35.061Z,1.00
2023-04-05T03:01:36.857Z,1.00
2023-04-05T03:03:40.622Z,1.00
2023-04-05T03:05:43.353Z,1.00
2023-04-05T03:07:46.895Z,1.00
2023-04-05T03:09:48.989Z,1.00
2023-04-05T03:13:53.158Z,1.00
2023-04-05T03:15:55.095Z,1.00
2023-04-05T03:17:57.554Z,1.00
2023-04-05T03:20:00.862Z,1.00
2023-04-05T03:24:05.134Z,1.00
2023-04-05T03:28:09.385Z,1.00
2023-04-05T03:30:11.491Z,1.00
2023-04-05T03:32:14.009Z,1.00
2023-04-05T03:34:15.907Z,1.00
2023-04-05T03:38:21.672Z,1.00
2023-04-05T03:40:24.419Z,1.00
2023-04-05T03:42:26.279Z,1.00
2023-04-05T03:44:27.914Z,1.00
2023-04-05T03:48:31.746Z,1.00
2023-04-05T03:50:33.382Z,1.00
2023-04-05T03:52:35.194Z,1.00
2023-04-05T03:54:36.803Z,1.00
2023-04-05T03:58:41.694Z,1.00
2023-04-05T04:00:43.387Z,1.00
2023-04-05T04:02:49.758Z,1.00
2023-04-05T04:04:51.582Z,1.00
2023-04-05T04:06:54.236Z,1.00
2023-04-05T04:08:57.172Z,1.00
2023-04-05T04:10:58.978Z,1.00
2023-04-05T04:13:00.927Z,1.00
2023-04-05T04:29:33.509Z,1.00
2023-04-05T04:33:38.037Z,16.20
2023-04-05T04:35:40.120Z,1.00
2023-04-05T04:37:47.306Z,1.00
2023-04-05T04:41:54.993Z,1.00
2023-04-05T04:43:58.659Z,1.00
2023-04-05T04:46:00.619Z,16.90
2023-04-05T04:48:04.917Z,21.10
2023-04-05T04:50:07.372Z,43.70
2023-04-05T04:52:09.324Z,99.90
2023-04-05T04:54:10.967Z,99.90
2023-04-05T04:56:13.972Z,65.80
2023-04-05T04:58:17.061Z,1.00
2023-04-05T05:02:26.941Z,1.00
2023-04-05T05:04:29.567Z,1.00
2023-04-05T05:06:31.284Z,1.00
2023-04-05T05:08:33.100Z,1.00
2023-04-05T05:12:40.825Z,1.00
2023-04-05T05:14:42.534Z,1.00
2023-04-05T05:16:44.655Z,1.00
2023-04-05T05:18:48.053Z,1.00
2023-04-05T05:20:52.790Z,1.00
2023-04-05T05:22:55.334Z,99.90
2023-04-05T05:24:56.982Z,99.90
2023-04-05T05:26:58.649Z,99.90
2023-04-05T05:29:04.241Z,99.90
2023-04-05T05:31:06.245Z,99.90
2023-04-05T05:35:10.298Z,76.00
2023-04-05T05:37:12.859Z,73.30
2023-04-05T05:39:14.554Z,1.00
2023-04-05T05:41:16.305Z,1.00
2023-04-05T05:43:17.990Z,1.00
2023-04-05T05:47:21.997Z,1.00
2023-04-05T05:49:23.940Z,1.00
2023-04-05T05:51:25.829Z,1.00
2023-04-05T05:53:27.997Z,1.00
2023-04-05T05:55:29.667Z,99.90
2023-04-05T05:57:31.913Z,26.00
2023-04-05T05:59:33.715Z,1.00
2023-04-05T06:01:42.663Z,1.00
2023-04-05T06:03:44.989Z,1.00
2023-04-05T06:05:54.362Z,1.00
2023-04-05T06:07:56.091Z,1.00
2023-04-05T06:09:57.857Z,99.90
2023-04-05T06:11:59.506Z,1.00
2023-04-05T06:14:01.231Z,1.00
2023-04-05T06:16:02.961Z,99.90
2023-04-05T06:18:04.765Z,1.00
2023-04-05T06:20:07.439Z,1.00
2023-04-05T06:22:11.595Z,15.30
2023-04-05T06:24:13.321Z,1.00
2023-04-05T06:26:24.448Z,99.90
2023-04-05T06:30:28.292Z,99.90
2023-04-05T06:32:29.975Z,1.00
2023-04-05T06:36:34.296Z,1.00
2023-04-05T06:38:36.687Z,99.90
2023-04-05T06:40:39.225Z,99.90
2023-04-05T06:42:41.130Z,99.90
2023-04-05T06:44:42.872Z,99.90
2023-04-05T06:46:44.537Z,99.90
2023-04-05T06:48:47.687Z,99.90
2023-04-05T06:50:57.976Z,99.90
2023-04-05T06:52:59.618Z,99.90
2023-04-05T06:55:01.684Z,99.90
2023-04-05T06:57:03.390Z,94.90
2023-04-05T06:59:05.336Z,96.50
2023-04-05T07:01:07.512Z,99.90
2023-04-05T07:05:11.650Z,99.90
2023-04-05T07:07:13.610Z,43.60
2023-04-05T07:09:15.282Z,37.90
2023-04-05T07:11:16.968Z,26.90
2023-04-05T07:13:21.182Z,22.50
2023-04-05T07:15:22.817Z,19.90
2023-04-05T07:17:24.488Z,31.00
2023-04-05T07:19:26.410Z,13.60
2023-04-05T07:23:32.525Z,7.30
2023-04-05T07:25:34.234Z,2.40
2023-04-05T07:27:36.265Z,11.60
2023-04-05T07:31:42.382Z,1.00
2023-04-05T07:33:44.243Z,1.00
2023-04-05T07:35:51.421Z,1.00
2023-04-05T07:37:53.132Z,1.00
2023-04-05T07:39:54.817Z,85.90
2023-04-05T07:41:56.480Z,1.00
2023-04-05T07:43:59.075Z,1.00
2023-04-05T07:46:04.575Z,1.00
2023-04-05T07:48:06.374Z,1.00
2023-04-05T07:50:10.118Z,1.00
2023-04-05T07:52:11.781Z,1.00
2023-04-05T07:54:14.553Z,1.00
2023-04-05T07:56:16.251Z,1.00
2023-04-05T07:58:17.970Z,1.00
2023-04-05T08:00:20.413Z,1.00
2023-04-05T08:02:22.070Z,1.00
2023-04-05T08:04:26.193Z,1.00
2023-04-05T08:06:27.914Z,1.00
2023-04-05T08:08:29.598Z,1.00
2023-04-05T08:10:31.286Z,1.00
2023-04-05T08:12:35.427Z,1.00
2023-04-05T08:16:40.618Z,1.00
2023-04-05T08:18:42.382Z,1.00
2023-04-05T08:20:44.005Z,1.00
2023-04-05T08:22:46.103Z,1.00
2023-04-05T08:24:47.795Z,1.00
2023-04-05T08:26:49.612Z,1.00
2023-04-05T08:28:52.106Z,1.00
2023-04-05T08:30:57.832Z,1.00
2023-04-05T08:32:59.571Z,1.00
2023-04-05T08:35:01.286Z,1.00
2023-04-05T08:37:02.931Z,1.00
2023-04-05T08:39:04.574Z,1.00
2023-04-05T08:41:13.896Z,1.00
2023-04-05T08:43:22.649Z,1.00
2023-04-05T08:45:25.910Z,1.00
2023-04-05T08:47:28.426Z,1.00
2023-04-05T08:49:30.161Z,1.00
2023-04-05T08:51:31.967Z,1.00
2023-04-05T08:53:33.680Z,1.00
2023-04-05T08:55:35.676Z,1.00
2023-04-05T08:57:42.361Z,1.00
2023-04-05T08:59:45.571Z,1.00
2023-04-05T09:01:50.043Z,1.00
2023-04-05T09:03:53.183Z,1.00
2023-04-05T09:05:58.506Z,1.00
2023-04-05T09:08:01.570Z,1.00
2023-04-05T09:10:05.777Z,1.00
2023-04-05T09:12:08.212Z,1.00
2023-04-05T09:14:11.581Z,1.00
2023-04-05T09:16:16.685Z,1.00
2023-04-05T09:18:26.334Z,1.00
2023-04-05T09:20:29.095Z,1.00
2023-04-05T09:22:30.981Z,1.00
2023-04-05T09:24:43.596Z,1.00
2023-04-05T09:26:45.278Z,1.00
2023-04-05T09:28:47.252Z,1.00
2023-04-05T09:30:49.069Z,1.00
2023-04-05T09:32:55.434Z,1.00
2023-04-05T09:35:01.127Z,1.00
2023-04-05T09:37:03.774Z,1.00
2023-04-05T09:39:07.514Z,1.00
2023-04-05T09:41:10.958Z,1.00
2023-04-05T09:43:13.928Z,1.00
2023-04-05T09:45:18.361Z,1.00
2023-04-05T09:47:32.504Z,1.00
2023-04-05T09:51:38.232Z,1.00
2023-04-05T09:54:02.820Z,1.00
2023-04-05T09:56:11.203Z,1.00
2023-04-05T09:58:18.596Z,1.00
2023-04-05T10:00:21.894Z,1.00
2023-04-05T10:02:24.494Z,1.00
2023-04-05T10:04:27.076Z,1.00
2023-04-05T10:06:39.348Z,1.00
2023-04-05T10:08:41.348Z,1.00
2023-04-05T10:10:47.829Z,1.00
2023-04-05T10:12:50.871Z,1.00
2023-04-05T10:14:53.098Z,1.00
2023-04-05T10:17:06.993Z,1.00
2023-04-05T10:19:17.554Z,1.00
2023-04-05T10:21:26.524Z,1.00
2023-04-05T10:23:35.031Z,1.00
2023-04-05T10:25:53.035Z,1.00
2023-04-05T10:28:03.401Z,1.00
2023-04-05T10:30:08.512Z,1.00
2023-04-05T10:32:31.603Z,1.00
2023-04-05T10:34:48.560Z,1.00
2023-04-05T10:36:58.560Z,1.00
2023-04-05T10:39:00.470Z,1.00
2023-04-05T10:41:16.613Z,1.00
2023-04-05T10:43:23.050Z,1.00
2023-04-05T10:45:26.543Z,1.00
2023-04-05T10:47:31.476Z,1.00
2023-04-05T10:49:37.454Z,1.00
2023-04-05T10:51:39.617Z,1.00
2023-04-05T10:53:41.872Z,1.00
2023-04-05T10:55:45.725Z,1.00
2023-04-05T10:57:48.663Z,1.00
2023-04-05T10:59:51.093Z,1.00
2023-04-05T11:01:55.201Z,1.00
2023-04-05T11:04:10.344Z,1.00
2023-04-05T11:06:31.024Z,1.00
2023-04-05T11:08:32.910Z,1.00
2023-04-05T11:10:37.562Z,1.00
2023-04-05T11:12:56.956Z,1.00
2023-04-05T11:15:27.806Z,1.00
2023-04-05T11:17:29.747Z,1.00
2023-04-05T11:19:43.508Z,1.00
2023-04-05T11:21:45.268Z,1.00
2023-04-05T11:24:06.966Z,1.00
2023-04-05T11:26:08.683Z,1.00
2023-04-05T11:28:28.220Z,1.00
2023-04-05T11:30:48.974Z,1.00
2023-04-05T11:32:51.029Z,1.00
2023-04-05T11:35:06.645Z,1.00
2023-04-05T11:37:08.450Z,1.00
2023-04-05T11:39:19.539Z,1.00
2023-04-05T11:41:22.369Z,1.00
2023-04-05T11:43:30.171Z,1.00
2023-04-05T11:45:33.245Z,1.00
2023-04-05T11:47:37.371Z,1.00
2023-04-05T11:49:40.519Z,1.00
2023-04-05T11:51:48.971Z,1.00
2023-04-05T11:53:50.817Z,1.00
2023-04-05T11:55:52.959Z,1.00
2023-04-05T11:57:54.807Z,1.00
2023-04-05T11:59:56.667Z,1.00
2023-04-05T12:02:00.084Z,1.00
2023-04-05T12:04:02.021Z,1.00
2023-04-05T12:06:05.718Z,1.00
2023-04-05T12:08:07.570Z,1.00
2023-04-05T12:10:15.774Z,1.00
2023-04-05T12:12:17.634Z,1.00
2023-04-05T12:14:23.838Z,1.00
2023-04-05T12:16:25.698Z,1.00
2023-04-05T12:18:29.037Z,1.00
2023-04-05T12:20:30.938Z,1.00
2023-04-05T12:22:32.932Z,1.00
2023-04-05T12:24:35.242Z,1.00
2023-04-05T12:26:37.296Z,1.00
2023-04-05T12:28:58.698Z,1.00
2023-04-05T12:31:00.659Z,1.00
2023-04-05T12:33:10.401Z,1.00
2023-04-05T12:35:19.733Z,1.00
2023-04-05T12:37:21.600Z,1.00
2023-04-05T12:39:24.572Z,1.00
2023-04-05T12:41:33.089Z,1.00
2023-04-05T12:43:42.219Z,1.00
2023-04-05T12:45:44.540Z,1.00
2023-04-05T12:47:53.695Z,1.00
2023-04-05T12:49:55.787Z,1.00
2023-04-05T12:52:03.138Z,1.00
2023-04-05T12:54:05.119Z,1.00
2023-04-05T12:56:07.395Z,1.00
2023-04-05T12:58:09.334Z,1.00
2023-04-05T13:00:11.909Z,1.00
2023-04-05T13:02:13.900Z,1.00
2023-04-05T13:04:17.148Z,1.00
2023-04-05T13:06:19.022Z,1.00
2023-04-05T13:08:21.180Z,1.00
2023-04-05T13:10:24.817Z,1.00
2023-04-05T13:12:26.540Z,1.00
2023-04-05T13:14:28.418Z,1.00
2023-04-05T13:16:30.323Z,1.00
2023-04-05T13:18:32.205Z,1.00
2023-04-05T13:20:34.266Z,1.00
2023-04-05T13:22:36.326Z,1.00
2023-04-05T13:24:38.185Z,1.00
2023-04-05T13:26:40.043Z,1.00
2023-04-05T13:28:41.972Z,1.00
2023-04-05T13:30:43.753Z,1.00
2023-04-05T13:32:45.883Z,1.00
2023-04-05T13:34:48.938Z,1.00
2023-04-05T13:36:50.973Z,1.00
2023-04-05T13:38:52.687Z,1.00
2023-04-05T13:40:54.427Z,1.00
2023-04-05T13:42:56.074Z,1.00
2023-04-05T13:44:57.823Z,1.00
2023-04-05T13:46:59.632Z,1.00
2023-04-05T13:49:01.293Z,1.00
2023-04-05T13:51:03.016Z,1.00
2023-04-05T13:53:04.704Z,1.00
2023-04-05T13:55:06.822Z,1.00
2023-04-05T13:57:08.603Z,1.00
2023-04-05T13:59:10.346Z,1.00
2023-04-05T14:01:12.281Z,1.00
2023-04-05T14:03:14.048Z,1.00
2023-04-05T14:05:17.115Z,1.00
2023-04-05T14:07:19.475Z,1.00
2023-04-05T14:09:21.145Z,1.00
2023-04-05T14:11:23.208Z,1.00
2023-04-05T14:13:24.872Z,1.00
2023-04-05T14:15:27.869Z,1.00
2023-04-05T14:17:29.639Z,1.00
2023-04-05T14:19:31.334Z,1.00
2023-04-05T14:21:33.107Z,1.00
2023-04-05T14:23:34.885Z,1.00
2023-04-05T14:25:36.709Z,1.00
2023-04-05T14:27:42.110Z,1.00
2023-04-05T14:29:45.620Z,1.00
2023-04-05T14:31:48.216Z,1.00
2023-04-05T14:33:50.005Z,1.00
2023-04-05T14:35:51.778Z,1.00
2023-04-05T14:37:53.554Z,1.00
2023-04-05T14:39:55.424Z,1.00
2023-04-05T14:41:57.194Z,1.00
2023-04-05T14:43:59.226Z,1.00
2023-04-05T14:46:00.922Z,1.00
2023-04-05T14:48:02.816Z,1.00
2023-04-05T14:50:05.000Z,1.00
2023-04-05T14:52:06.704Z,1.00
2023-04-05T14:54:08.486Z,1.00
2023-04-05T14:56:10.390Z,1.00
2023-04-05T14:58:14.216Z,1.00
2023-04-05T15:00:16.813Z,1.00
2023-04-05T15:02:18.835Z,1.00
2023-04-05T15:04:20.693Z,1.00
2023-04-05T15:06:22.491Z,1.00
2023-04-05T15:08:24.207Z,1.00
2023-04-05T15:10:25.984Z,1.00
2023-04-05T15:12:27.755Z,1.00
2023-04-05T15:14:32.061Z,1.00
2023-04-05T15:16:34.493Z,1.00
2023-04-05T15:18:36.224Z,1.00
2023-04-05T15:20:38.983Z,1.00
2023-04-05T15:22:40.914Z,1.00
2023-04-05T15:24:42.801Z,1.00
2023-04-05T15:26:44.626Z,1.00
2023-04-05T15:28:46.359Z,1.00
2023-04-05T15:30:48.259Z,1.00
2023-04-05T15:32:51.786Z,1.00
2023-04-05T15:34:53.590Z,1.00
2023-04-05T15:36:56.290Z,1.00
2023-04-05T15:41:00.288Z,1.00
2023-04-05T15:43:02.062Z,1.00
2023-04-05T15:45:04.138Z,1.00
2023-04-05T15:47:05.907Z,1.00
2023-04-05T15:49:10.240Z,1.00
2023-04-05T15:51:14.556Z,1.00
2023-04-05T15:53:16.288Z,1.00
2023-04-05T15:55:20.869Z,1.00
2023-04-05T15:57:24.699Z,1.00
2023-04-05T16:01:29.295Z,1.00
2023-04-05T16:03:34.646Z,1.00
2023-04-05T16:05:36.444Z,1.00
2023-04-05T16:07:38.218Z,1.00
2023-04-05T16:11:42.072Z,1.00
2023-04-05T16:13:43.781Z,1.00
2023-04-05T16:15:45.989Z,1.00
2023-04-05T16:17:47.926Z,1.00
2023-04-05T16:19:49.696Z,1.00
2023-04-05T16:21:52.811Z,1.00
2023-04-05T16:23:54.967Z,1.00
2023-04-05T16:25:56.754Z,1.00
2023-04-05T16:30:00.953Z,1.00
2023-04-05T16:32:02.867Z,1.00
2023-04-05T16:36:07.061Z,1.00
2023-04-05T16:38:08.796Z,1.00
2023-04-05T16:40:11.951Z,1.00
2023-04-05T16:42:14.387Z,1.00
2023-04-05T16:44:16.625Z,1.00
2023-04-05T16:46:18.594Z,1.00
2023-04-05T16:50:25.124Z,1.00
2023-04-05T16:52:26.909Z,1.00
2023-04-05T16:54:28.800Z,1.00
2023-04-05T16:56:30.618Z,1.00
2023-04-05T16:58:32.683Z,1.00
2023-04-05T17:00:34.502Z,1.00
2023-04-05T17:02:36.452Z,1.00
2023-04-05T17:06:40.595Z,1.00
2023-04-05T17:08:42.637Z,1.00
2023-04-05T17:10:44.417Z,1.00
2023-04-05T17:12:46.665Z,1.00
2023-04-05T17:14:48.342Z,1.00
2023-04-05T17:16:50.398Z,1.00
2023-04-05T17:18:52.463Z,1.00
2023-04-05T17:20:54.340Z,1.00
2023-04-05T17:22:58.283Z,1.00
2023-04-05T17:25:00.993Z,1.00
2023-04-05T17:27:03.680Z,1.00
2023-04-05T17:29:05.852Z,1.00
2023-04-05T17:31:08.020Z,1.00
2023-04-05T17:33:09.960Z,1.00
2023-04-05T17:35:11.812Z,1.00
2023-04-05T17:37:15.307Z,1.00
2023-04-05T17:41:19.269Z,1.00
2023-04-05T17:45:23.240Z,1.00
2023-04-05T17:47:24.957Z,1.00
2023-04-05T17:51:29.688Z,1.00
2023-04-05T17:53:31.512Z,1.00
2023-04-05T17:55:33.954Z,73.30
2023-04-05T17:59:37.813Z,99.90
2023-04-05T18:01:39.825Z,99.90
2023-04-05T18:03:41.862Z,99.90
2023-04-05T18:05:48.876Z,99.90
2023-04-05T18:07:51.062Z,99.90
2023-04-05T18:11:54.976Z,99.90
2023-04-05T18:15:59.926Z,99.90
2023-04-05T18:20:05.707Z,1.00
2023-04-05T18:22:07.440Z,99.90
2023-04-05T18:28:22.260Z,1.00
2023-04-05T18:40:35.991Z,1.00
2023-04-05T18:42:38.030Z,1.00
2023-04-05T18:44:39.712Z,1.00
2023-04-05T18:46:42.084Z,1.00
2023-04-05T18:48:44.326Z,1.00
2023-04-05T18:50:46.278Z,1.00
2023-04-05T18:52:48.042Z,1.00
2023-04-05T18:54:49.794Z,1.00
2023-04-05T18:56:51.632Z,1.00
2023-04-05T18:58:53.660Z,1.00
2023-04-05T19:00:55.529Z,1.00
2023-04-05T19:02:57.412Z,1.00
2023-04-05T19:04:59.125Z,1.00
2023-04-05T19:07:00.911Z,1.00
2023-04-05T19:09:02.786Z,1.00
2023-04-05T19:11:04.998Z,1.00
2023-04-05T19:13:06.760Z,1.00
2023-04-05T19:15:09.108Z,52.00
2023-04-05T19:17:10.905Z,98.20
2023-04-05T19:19:12.606Z,61.50
2023-04-05T19:21:14.511Z,1.00
2023-04-05T19:23:16.220Z,1.00
2023-04-05T19:25:18.034Z,1.00
2023-04-05T19:27:19.778Z,18.90
2023-04-05T19:29:21.494Z,99.90
2023-04-05T19:31:23.403Z,99.90
2023-04-05T19:33:25.507Z,99.90
2023-04-05T19:35:27.344Z,99.90
2023-04-05T19:37:30.383Z,99.90
2023-04-05T19:39:35.620Z,99.90
2023-04-05T19:41:37.488Z,99.90
2023-04-05T19:43:41.241Z,99.90
2023-04-05T19:45:43.175Z,99.90
2023-04-05T19:47:48.446Z,99.90
2023-04-05T19:49:52.621Z,99.90
2023-04-05T19:53:59.678Z,99.90
2023-04-05T19:58:09.055Z,1.00
2023-04-05T20:00:55.484Z,1.00
2023-04-05T20:03:01.364Z,1.00
2023-04-05T20:05:13.243Z,1.00
2023-04-05T20:07:15.049Z,1.00
2023-04-05T20:11:22.127Z,1.00
2023-04-05T20:13:24.563Z,1.00
2023-04-05T20:15:36.429Z,1.00
2023-04-05T20:17:42.918Z,1.00
2023-04-05T20:20:00.027Z,1.00
2023-04-05T20:22:03.334Z,1.00
2023-04-05T20:24:08.875Z,1.00
2023-04-05T20:26:15.718Z,1.00
2023-04-05T20:28:43.313Z,1.00
2023-04-05T20:30:45.749Z,25.80
2023-04-05T20:32:47.580Z,99.90
2023-04-05T20:34:49.573Z,1.00
2023-04-05T20:36:54.903Z,64.30
2023-04-05T20:38:57.038Z,15.90
2023-04-05T20:40:58.824Z,17.60
2023-04-05T20:43:00.806Z,99.90
2023-04-05T20:45:03.150Z,7.20
2023-04-05T20:47:05.142Z,99.90
2023-04-05T20:49:07.569Z,99.90
2023-04-05T20:51:10.562Z,99.90
2023-04-05T20:53:12.317Z,99.90
2023-04-05T20:55:14.299Z,99.90
2023-04-05T20:57:16.126Z,99.90
2023-04-05T20:59:18.069Z,99.90
2023-04-05T21:01:20.304Z,99.90
2023-04-05T21:03:22.261Z,81.60
2023-04-05T21:07:26.742Z,99.90
2023-04-05T21:09:28.608Z,99.90
2023-04-05T21:13:33.446Z,99.90
2023-04-05T21:15:35.521Z,99.90
2023-04-05T21:17:37.432Z,79.60
2023-04-05T21:21:41.610Z,99.90
2023-04-05T21:23:43.541Z,99.90
2023-04-05T21:25:46.129Z,99.90
2023-04-05T21:27:48.379Z,99.90
2023-04-05T21:29:50.379Z,99.90
2023-04-05T21:31:52.417Z,73.50
2023-04-05T21:35:56.561Z,12.10
2023-04-05T21:37:58.608Z,22.90
2023-04-05T21:40:02.320Z,92.90
2023-04-05T21:42:04.271Z,99.90
2023-04-05T21:44:05.929Z,99.90
2023-04-05T21:46:07.680Z,99.90
2023-04-05T21:48:09.408Z,1.00
2023-04-05T21:50:11.331Z,1.00
2023-04-05T21:52:13.585Z,99.90
2023-04-05T21:54:15.770Z,99.90
2023-04-05T21:56:18.955Z,99.90
2023-04-05T22:00:23.592Z,99.90
2023-04-05T22:02:25.511Z,99.90
2023-04-05T22:04:29.079Z,99.90
2023-04-05T22:06:30.968Z,99.90
2023-04-05T22:08:34.315Z,99.90
2023-04-05T22:10:36.353Z,99.90
2023-04-05T22:12:38.325Z,99.90
2023-04-05T22:14:40.102Z,99.90
2023-04-05T22:16:42.534Z,99.90
2023-04-05T22:18:44.248Z,99.90
2023-04-05T22:20:46.299Z,99.90
2023-04-05T22:22:48.064Z,99.90
2023-04-05T22:26:57.322Z,1.00
2023-04-05T22:28:59.024Z,86.10
2023-04-05T22:31:00.900Z,99.90
2023-04-05T22:33:03.588Z,96.10
2023-04-05T22:35:05.994Z,1.00
2023-04-05T22:37:07.712Z,1.00
2023-04-05T22:39:12.351Z,1.00
2023-04-05T22:41:14.174Z,97.20
2023-04-05T22:43:16.150Z,7.70
2023-04-05T22:45:17.861Z,1.00
2023-04-05T22:47:19.575Z,1.00
2023-04-05T22:49:21.497Z,1.00
2023-04-05T22:51:23.284Z,1.00
2023-04-05T22:53:24.998Z,1.00
2023-04-05T22:55:27.671Z,1.00
2023-04-05T22:57:31.203Z,1.00
2023-04-05T22:59:32.956Z,1.00
2023-04-05T23:01:34.856Z,1.00
2023-04-05T23:03:36.640Z,39.40
2023-04-05T23:05:38.554Z,10.30
2023-04-05T23:07:40.246Z,31.50
2023-04-05T23:09:41.996Z,94.70
2023-04-05T23:11:43.714Z,1.00
2023-04-05T23:13:46.501Z,99.90
2023-04-05T23:15:48.314Z,99.90
2023-04-05T23:17:50.356Z,1.00
2023-04-05T23:19:52.093Z,1.00
2023-04-05T23:21:54.169Z,47.00
2023-04-05T23:23:56.084Z,1.00
2023-04-05T23:25:57.762Z,1.00
2023-04-05T23:27:59.486Z,1.00
2023-04-05T23:30:01.224Z,99.90
2023-04-05T23:32:02.986Z,1.00
2023-04-05T23:34:04.701Z,1.00
2023-04-05T23:36:07.482Z,1.00
2023-04-05T23:40:11.606Z,99.90
2023-04-05T23:42:13.725Z,1.00
2023-04-05T23:44:15.848Z,1.00
2023-04-05T23:46:17.516Z,14.50
2023-04-05T23:48:19.269Z,1.00
2023-04-05T23:50:21.203Z,1.00
2023-04-05T23:54:25.630Z,1.00
2023-04-05T23:56:27.613Z,1.00
2023-04-05T23:58:29.311Z,99.90
