createdAt,value
2023-04-20T00:00:27.983Z,612.00
2023-04-20T00:01:28.002Z,611.00
2023-04-20T00:02:28.181Z,608.00
2023-04-20T00:03:28.298Z,609.00
2023-04-20T00:04:28.118Z,611.00
2023-04-20T00:05:28.229Z,613.00
2023-04-20T00:06:28.152Z,608.00
2023-04-20T00:07:28.170Z,609.00
2023-04-20T00:08:28.238Z,611.00
2023-04-20T00:09:28.268Z,608.00
2023-04-20T00:10:28.278Z,605.00
2023-04-20T00:11:28.334Z,609.00
2023-04-20T00:12:28.335Z,605.00
2023-04-20T00:13:28.366Z,601.00
2023-04-20T00:14:28.397Z,602.00
2023-04-20T00:15:28.424Z,602.00
2023-04-20T00:16:28.457Z,602.00
2023-04-20T00:17:28.543Z,605.00
2023-04-20T00:18:28.550Z,602.00
2023-04-20T00:19:28.557Z,607.00
2023-04-20T00:20:28.578Z,606.00
2023-04-20T00:21:28.623Z,604.00
2023-04-20T00:22:28.662Z,604.00
2023-04-20T00:23:28.733Z,601.00
2023-04-20T00:24:28.742Z,603.00
2023-04-20T00:25:28.750Z,598.00
2023-04-20T00:26:28.776Z,598.00
2023-04-20T00:27:28.805Z,601.00
2023-04-20T00:28:28.871Z,595.00
2023-04-20T00:29:28.886Z,596.00
2023-04-20T00:30:28.901Z,599.00
2023-04-20T00:31:28.994Z,596.00
2023-04-20T00:32:29.023Z,592.00
2023-04-20T00:33:29.021Z,593.00
2023-04-20T00:34:29.088Z,596.00
2023-04-20T00:35:29.092Z,592.00
2023-04-20T00:36:29.099Z,589.00
2023-04-20T00:37:29.136Z,592.00
2023-04-20T00:38:29.204Z,597.00
2023-04-20T00:39:29.208Z,592.00
2023-04-20T00:40:29.244Z,592.00
2023-04-20T00:41:29.318Z,592.00
2023-04-20T00:42:29.329Z,590.00
2023-04-20T00:43:29.350Z,592.00
2023-04-20T00:44:29.367Z,590.00
2023-04-20T00:45:29.381Z,591.00
2023-04-20T00:46:29.496Z,590.00
2023-04-20T00:47:29.499Z,593.00
2023-04-20T00:48:29.489Z,591.00
2023-04-20T00:49:29.523Z,591.00
2023-04-20T00:50:29.570Z,589.00
2023-04-20T00:51:29.602Z,591.00
2023-04-20T00:52:29.664Z,589.00
2023-04-20T00:53:29.741Z,586.00
2023-04-20T00:54:29.725Z,582.00
2023-04-20T00:55:29.772Z,589.00
2023-04-20T00:56:29.798Z,590.00
2023-04-20T00:57:29.852Z,584.00
2023-04-20T00:58:29.919Z,582.00
2023-04-20T00:59:29.926Z,580.00
2023-04-20T01:00:29.957Z,578.00
2023-04-20T01:01:30.067Z,581.00
2023-04-20T01:02:30.185Z,576.00
2023-04-20T01:03:30.283Z,579.00
2023-04-20T01:04:30.239Z,578.00
2023-04-20T01:05:30.181Z,582.00
2023-04-20T01:06:30.195Z,579.00
2023-04-20T01:07:30.240Z,578.00
2023-04-20T01:08:30.333Z,578.00
2023-04-20T01:09:30.339Z,575.00
2023-04-20T01:10:30.388Z,579.00
2023-04-20T01:11:30.417Z,576.00
2023-04-20T01:12:30.448Z,575.00
2023-04-20T01:13:30.488Z,574.00
2023-04-20T01:14:30.524Z,576.00
2023-04-20T01:15:30.579Z,573.00
2023-04-20T01:16:30.708Z,567.00
2023-04-20T01:17:30.678Z,575.00
2023-04-20T01:18:30.709Z,570.00
2023-04-20T01:19:30.766Z,574.00
2023-04-20T01:20:30.785Z,574.00
2023-04-20T01:21:30.841Z,569.00
2023-04-20T01:22:30.858Z,571.00
2023-04-20T01:23:30.955Z,572.00
2023-04-20T01:24:30.964Z,572.00
2023-04-20T01:25:30.993Z,575.00
2023-04-20T01:26:31.022Z,568.00
2023-04-20T01:27:31.072Z,567.00
2023-04-20T01:28:31.114Z,567.00
2023-04-20T01:29:31.177Z,571.00
2023-04-20T01:30:31.199Z,573.00
2023-04-20T01:31:31.310Z,570.00
2023-04-20T01:32:31.358Z,570.00
2023-04-20T01:33:31.346Z,568.00
2023-04-20T01:34:31.380Z,567.00
2023-04-20T01:35:31.449Z,569.00
2023-04-20T01:36:31.448Z,567.00
2023-04-20T01:37:31.515Z,563.00
2023-04-20T01:38:31.566Z,561.00
2023-04-20T01:39:31.642Z,562.00
2023-04-20T01:40:31.638Z,563.00
2023-04-20T01:41:31.657Z,566.00
2023-04-20T01:42:31.722Z,556.00
2023-04-20T01:43:31.787Z,558.00
2023-04-20T01:44:31.791Z,565.00
2023-04-20T01:45:31.818Z,562.00
2023-04-20T01:46:31.930Z,564.00
2023-04-20T01:47:31.940Z,567.00
2023-04-20T01:48:31.961Z,563.00
2023-04-20T01:49:32.008Z,564.00
2023-04-20T01:50:32.083Z,565.00
2023-04-20T01:51:32.075Z,562.00
2023-04-20T01:52:32.120Z,561.00
2023-04-20T01:53:32.196Z,561.00
2023-04-20T01:54:32.213Z,563.00
2023-04-20T01:55:32.272Z,562.00
2023-04-20T01:56:32.310Z,561.00
2023-04-20T01:57:32.326Z,564.00
2023-04-20T01:58:32.386Z,561.00
2023-04-20T01:59:32.420Z,564.00
2023-04-20T02:00:32.530Z,567.00
2023-04-20T02:01:32.497Z,565.00
2023-04-20T02:02:32.709Z,561.00
2023-04-20T02:03:32.785Z,559.00
2023-04-20T02:04:32.641Z,564.00
2023-04-20T02:05:32.670Z,565.00
2023-04-20T02:06:32.707Z,564.00
2023-04-20T02:07:32.757Z,559.00
2023-04-20T02:08:32.846Z,561.00
2023-04-20T02:09:32.858Z,562.00
2023-04-20T02:10:32.852Z,563.00
2023-04-20T02:11:32.896Z,564.00
2023-04-20T02:12:32.956Z,559.00
2023-04-20T02:13:32.993Z,563.00
2023-04-20T02:14:33.030Z,564.00
2023-04-20T02:15:33.072Z,566.00
2023-04-20T02:16:33.150Z,563.00
2023-04-20T02:17:33.199Z,556.00
2023-04-20T02:18:33.219Z,559.00
2023-04-20T02:19:33.227Z,560.00
2023-04-20T02:20:33.282Z,562.00
2023-04-20T02:21:33.322Z,565.00
2023-04-20T02:22:33.346Z,561.00
2023-04-20T02:23:33.391Z,560.00
2023-04-20T02:24:33.438Z,562.00
2023-04-20T02:25:33.490Z,560.00
2023-04-20T02:26:33.515Z,558.00
2023-04-20T02:27:33.562Z,563.00
2023-04-20T02:28:33.654Z,557.00
2023-04-20T02:29:33.658Z,558.00
2023-04-20T02:30:33.688Z,553.00
2023-04-20T02:31:33.872Z,557.00
2023-04-20T02:32:33.790Z,558.00
2023-04-20T02:33:33.830Z,556.00
2023-04-20T02:34:33.863Z,563.00
2023-04-20T02:35:33.899Z,563.00
2023-04-20T02:36:33.945Z,560.00
2023-04-20T02:37:33.983Z,559.00
2023-04-20T02:38:34.031Z,560.00
2023-04-20T02:39:34.101Z,560.00
2023-04-20T02:40:34.118Z,562.00
2023-04-20T02:41:34.176Z,557.00
2023-04-20T02:42:34.196Z,560.00
2023-04-20T02:43:34.269Z,560.00
2023-04-20T02:44:34.296Z,561.00
2023-04-20T02:45:34.343Z,561.00
2023-04-20T02:46:34.508Z,562.00
2023-04-20T02:47:34.443Z,560.00
2023-04-20T02:48:34.479Z,561.00
2023-04-20T02:49:34.521Z,561.00
2023-04-20T02:50:34.552Z,556.00
2023-04-20T02:51:34.596Z,556.00
2023-04-20T02:52:34.678Z,554.00
2023-04-20T02:53:34.722Z,562.00
2023-04-20T02:54:34.755Z,558.00
2023-04-20T02:55:34.808Z,559.00
2023-04-20T02:56:34.833Z,551.00
2023-04-20T02:57:34.883Z,560.00
2023-04-20T02:58:34.932Z,557.00
2023-04-20T02:59:34.985Z,558.00
2023-04-20T03:00:35.007Z,559.00
2023-04-20T03:01:35.116Z,555.00
2023-04-20T03:02:35.193Z,557.00
2023-04-20T03:03:35.282Z,560.00
2023-04-20T03:04:35.354Z,565.00
2023-04-20T03:05:35.258Z,561.00
2023-04-20T03:06:35.323Z,562.00
2023-04-20T03:07:35.362Z,556.00
2023-04-20T03:08:35.482Z,556.00
2023-04-20T03:09:35.477Z,560.00
2023-04-20T03:10:35.500Z,564.00
2023-04-20T03:11:35.545Z,563.00
2023-04-20T03:12:35.641Z,556.00
2023-04-20T03:13:35.674Z,559.00
2023-04-20T03:14:35.677Z,558.00
2023-04-20T03:15:35.770Z,556.00
2023-04-20T03:16:35.840Z,554.00
2023-04-20T03:17:35.856Z,559.00
2023-04-20T03:18:35.907Z,554.00
2023-04-20T03:19:35.921Z,556.00
2023-04-20T03:20:35.995Z,548.00
2023-04-20T03:21:36.018Z,556.00
2023-04-20T03:22:36.066Z,555.00
2023-04-20T03:23:36.122Z,549.00
2023-04-20T03:24:36.172Z,554.00
2023-04-20T03:25:36.209Z,549.00
2023-04-20T03:26:36.276Z,556.00
2023-04-20T03:27:36.332Z,555.00
2023-04-20T03:28:36.396Z,553.00
2023-04-20T03:29:36.439Z,548.00
2023-04-20T03:30:36.466Z,553.00
2023-04-20T03:31:36.606Z,552.00
2023-04-20T03:32:36.627Z,552.00
2023-04-20T03:33:36.627Z,548.00
2023-04-20T03:34:36.681Z,550.00
2023-04-20T03:35:36.739Z,551.00
2023-04-20T03:36:36.769Z,548.00
2023-04-20T03:37:36.930Z,552.00
2023-04-20T03:38:36.878Z,548.00
2023-04-20T03:39:36.925Z,543.00
2023-04-20T03:40:36.975Z,551.00
2023-04-20T03:41:37.023Z,543.00
2023-04-20T03:42:37.091Z,550.00
2023-04-20T03:43:37.138Z,543.00
2023-04-20T03:44:37.212Z,545.00
2023-04-20T03:45:37.265Z,544.00
2023-04-20T03:46:37.294Z,544.00
2023-04-20T03:47:37.386Z,541.00
2023-04-20T03:48:37.400Z,540.00
2023-04-20T03:49:37.469Z,543.00
2023-04-20T03:50:37.487Z,545.00
2023-04-20T03:51:37.536Z,541.00
2023-04-20T03:52:37.601Z,541.00
2023-04-20T03:53:39.406Z,548.00
2023-04-20T03:54:37.693Z,546.00
2023-04-20T03:55:37.704Z,545.00
2023-04-20T03:56:37.749Z,545.00
2023-04-20T03:57:37.787Z,545.00
2023-04-20T03:58:37.882Z,542.00
2023-04-20T03:59:37.874Z,540.00
2023-04-20T04:00:37.920Z,543.00
2023-04-20T04:01:37.954Z,548.00
2023-04-20T04:02:38.436Z,543.00
2023-04-20T04:03:38.261Z,539.00
2023-04-20T04:04:38.115Z,536.00
2023-04-20T04:05:38.132Z,536.00
2023-04-20T04:06:38.170Z,539.00
2023-04-20T04:07:38.205Z,540.00
2023-04-20T04:08:38.337Z,538.00
2023-04-20T04:09:38.304Z,543.00
2023-04-20T04:10:38.330Z,542.00
2023-04-20T04:11:38.378Z,537.00
2023-04-20T04:12:38.424Z,536.00
2023-04-20T04:13:38.519Z,541.00
2023-04-20T04:14:38.528Z,538.00
2023-04-20T04:15:38.554Z,537.00
2023-04-20T04:16:38.623Z,542.00
2023-04-20T04:17:38.650Z,538.00
2023-04-20T04:18:38.676Z,536.00
2023-04-20T04:19:38.705Z,542.00
2023-04-20T04:20:38.747Z,536.00
2023-04-20T04:21:38.784Z,539.00
2023-04-20T04:22:38.855Z,542.00
2023-04-20T04:23:38.866Z,538.00
2023-04-20T04:24:38.929Z,541.00
2023-04-20T04:25:38.970Z,541.00
2023-04-20T04:26:39.002Z,535.00
2023-04-20T04:27:39.029Z,543.00
2023-04-20T04:28:39.085Z,540.00
2023-04-20T04:29:39.100Z,538.00
2023-04-20T04:30:39.139Z,542.00
2023-04-20T04:31:39.289Z,537.00
2023-04-20T04:32:39.351Z,534.00
2023-04-20T04:33:39.380Z,538.00
2023-04-20T04:34:39.360Z,533.00
2023-04-20T04:35:39.378Z,536.00
2023-04-20T04:36:39.398Z,538.00
2023-04-20T04:37:39.465Z,540.00
2023-04-20T04:38:39.540Z,534.00
2023-04-20T04:39:39.534Z,540.00
2023-04-20T04:40:39.590Z,543.00
2023-04-20T04:41:39.632Z,537.00
2023-04-20T04:42:39.672Z,538.00
2023-04-20T04:43:39.737Z,532.00
2023-04-20T04:44:39.788Z,541.00
2023-04-20T04:45:39.937Z,536.00
2023-04-20T04:46:39.905Z,530.00
2023-04-20T04:47:39.975Z,528.00
2023-04-20T04:48:39.958Z,533.00
2023-04-20T04:49:39.987Z,529.00
2023-04-20T04:50:40.029Z,534.00
2023-04-20T04:51:40.076Z,539.00
2023-04-20T04:52:40.104Z,529.00
2023-04-20T04:53:40.164Z,529.00
2023-04-20T04:54:40.192Z,527.00
2023-04-20T04:55:40.243Z,525.00
2023-04-20T04:56:40.302Z,529.00
2023-04-20T04:57:40.347Z,526.00
2023-04-20T04:58:40.406Z,523.00
2023-04-20T04:59:40.476Z,527.00
2023-04-20T05:00:40.493Z,524.00
2023-04-20T05:01:40.660Z,530.00
2023-04-20T05:02:40.938Z,532.00
2023-04-20T05:03:40.797Z,531.00
2023-04-20T05:04:40.753Z,534.00
2023-04-20T05:05:40.724Z,529.00
2023-04-20T05:06:40.771Z,530.00
2023-04-20T05:07:40.825Z,528.00
2023-04-20T05:08:40.898Z,535.00
2023-04-20T05:09:40.925Z,532.00
2023-04-20T05:10:40.970Z,533.00
2023-04-20T05:11:41.009Z,528.00
2023-04-20T05:12:41.056Z,533.00
2023-04-20T05:13:41.135Z,528.00
2023-04-20T05:14:41.165Z,525.00
2023-04-20T05:15:43.360Z,526.00
2023-04-20T05:16:41.272Z,529.00
2023-04-20T05:17:41.246Z,530.00
2023-04-20T05:18:41.186Z,528.00
2023-04-20T05:19:41.169Z,525.00
2023-04-20T05:20:41.171Z,534.00
2023-04-20T05:21:41.174Z,526.00
2023-04-20T05:22:41.223Z,529.00
2023-04-20T05:23:41.226Z,529.00
2023-04-20T05:24:41.230Z,534.00
2023-04-20T05:25:41.212Z,527.00
2023-04-20T05:26:42.146Z,542.00
2023-04-20T05:27:41.175Z,546.00
2023-04-20T05:28:41.170Z,548.00
2023-04-20T05:29:41.113Z,543.00
2023-04-20T05:30:41.096Z,554.00
2023-04-20T05:31:41.127Z,564.00
2023-04-20T05:32:41.116Z,560.00
2023-04-20T05:33:41.621Z,562.00
2023-04-20T05:34:42.131Z,558.00
2023-04-20T05:35:41.089Z,544.00
2023-04-20T05:36:41.224Z,491.00
2023-04-20T05:37:41.113Z,499.00
2023-04-20T05:38:41.213Z,500.00
2023-04-20T05:39:41.048Z,493.00
2023-04-20T05:40:41.088Z,503.00
2023-04-20T05:41:41.067Z,499.00
2023-04-20T05:42:41.009Z,502.00
2023-04-20T05:43:41.043Z,496.00
2023-04-20T05:44:40.992Z,496.00
2023-04-20T05:45:41.073Z,511.00
2023-04-20T05:46:40.984Z,547.00
2023-04-20T05:47:41.018Z,572.00
2023-04-20T05:48:41.170Z,612.00
2023-04-20T05:49:40.998Z,645.00
2023-04-20T05:50:41.021Z,738.00
2023-04-20T05:51:40.994Z,856.00
2023-04-20T05:52:41.070Z,942.00
2023-04-20T05:53:41.030Z,1017.00
2023-04-20T05:54:41.074Z,1075.00
2023-04-20T05:55:41.141Z,1121.00
2023-04-20T05:56:41.215Z,1182.00
2023-04-20T05:57:41.215Z,1233.00
2023-04-20T05:58:41.249Z,1248.00
2023-04-20T05:59:41.241Z,1293.00
2023-04-20T06:00:41.373Z,1353.00
2023-04-20T06:01:41.274Z,1391.00
2023-04-20T06:02:41.436Z,1416.00
2023-04-20T06:03:41.552Z,1464.00
2023-04-20T06:04:41.587Z,1491.00
2023-04-20T06:05:41.509Z,1503.00
2023-04-20T06:06:41.378Z,1540.00
2023-04-20T06:07:41.374Z,1576.00
2023-04-20T06:08:41.398Z,1591.00
2023-04-20T06:09:41.394Z,1621.00
2023-04-20T06:10:41.406Z,1643.00
2023-04-20T06:11:41.557Z,1663.00
2023-04-20T06:12:41.461Z,1697.00
2023-04-20T06:13:41.441Z,1711.00
2023-04-20T06:14:41.453Z,1715.00
2023-04-20T06:15:41.578Z,1723.00
2023-04-20T06:16:41.501Z,1746.00
2023-04-20T06:17:41.733Z,1748.00
2023-04-20T06:18:41.524Z,1764.00
2023-04-20T06:19:41.503Z,1774.00
2023-04-20T06:20:41.526Z,1783.00
2023-04-20T06:21:41.537Z,1816.00
2023-04-20T06:22:41.670Z,1803.00
2023-04-20T06:23:41.525Z,1824.00
2023-04-20T06:24:41.533Z,1850.00
2023-04-20T06:25:41.597Z,1861.00
2023-04-20T06:26:41.529Z,1878.00
2023-04-20T06:27:41.548Z,1893.00
2023-04-20T06:28:41.540Z,1882.00
2023-04-20T06:29:41.572Z,1875.00
2023-04-20T06:30:41.544Z,1896.00
2023-04-20T06:31:41.520Z,1924.00
2023-04-20T06:32:42.201Z,1918.00
2023-04-20T06:33:41.532Z,1914.00
2023-04-20T06:34:41.483Z,1918.00
2023-04-20T06:35:41.492Z,1805.00
2023-04-20T06:36:41.485Z,1621.00
2023-04-20T06:37:41.491Z,1524.00
2023-04-20T06:38:41.558Z,1435.00
2023-04-20T06:39:41.524Z,1398.00
2023-04-20T06:40:41.508Z,1419.00
2023-04-20T06:41:41.508Z,1472.00
2023-04-20T06:42:41.563Z,1407.00
2023-04-20T06:43:41.632Z,1409.00
2023-04-20T06:44:41.524Z,1399.00
2023-04-20T06:45:41.562Z,1463.00
2023-04-20T06:46:41.654Z,1392.00
2023-04-20T06:47:41.801Z,1366.00
2023-04-20T06:48:41.626Z,1377.00
2023-04-20T06:49:41.596Z,1388.00
2023-04-20T06:50:41.638Z,1391.00
2023-04-20T06:51:41.640Z,1370.00
2023-04-20T06:52:41.670Z,1418.00
2023-04-20T06:53:42.132Z,1406.00
2023-04-20T06:54:41.705Z,1342.00
2023-04-20T06:55:41.678Z,1365.00
2023-04-20T06:56:41.683Z,1338.00
2023-04-20T06:57:41.715Z,1317.00
2023-04-20T06:58:42.117Z,1329.00
2023-04-20T06:59:41.832Z,1379.00
2023-04-20T07:00:41.772Z,1322.00
2023-04-20T07:01:41.853Z,1372.00
2023-04-20T07:02:41.816Z,1361.00
2023-04-20T07:03:41.932Z,1309.00
2023-04-20T07:04:41.850Z,1311.00
2023-04-20T07:05:41.869Z,1338.00
2023-04-20T07:06:41.815Z,1316.00
2023-04-20T07:07:41.860Z,1323.00
2023-04-20T07:08:41.852Z,1309.00
2023-04-20T07:09:41.875Z,1360.00
2023-04-20T07:10:41.874Z,1357.00
2023-04-20T07:11:41.902Z,1371.00
2023-04-20T07:12:43.519Z,1366.00
2023-04-20T07:13:41.956Z,1362.00
2023-04-20T07:14:41.960Z,1347.00
2023-04-20T07:15:41.976Z,1326.00
2023-04-20T07:16:42.095Z,1219.00
2023-04-20T07:17:42.046Z,1245.00
2023-04-20T07:18:42.001Z,1227.00
2023-04-20T07:19:42.002Z,1257.00
2023-04-20T07:20:42.030Z,1241.00
2023-04-20T07:21:42.035Z,1275.00
2023-04-20T07:22:42.061Z,1218.00
2023-04-20T07:23:43.361Z,1256.00
2023-04-20T07:24:42.075Z,1280.00
2023-04-20T07:25:42.070Z,1249.00
2023-04-20T07:26:42.087Z,1286.00
2023-04-20T07:27:42.048Z,1256.00
2023-04-20T07:28:42.064Z,1280.00
2023-04-20T07:29:42.132Z,1244.00
2023-04-20T07:30:42.057Z,1266.00
2023-04-20T07:31:42.076Z,1345.00
2023-04-20T07:32:42.087Z,1466.00
2023-04-20T07:33:42.066Z,1456.00
2023-04-20T07:34:42.108Z,1507.00
2023-04-20T07:35:41.993Z,1576.00
2023-04-20T07:36:42.017Z,1564.00
2023-04-20T07:37:41.997Z,1604.00
2023-04-20T07:38:42.000Z,1639.00
2023-04-20T07:39:41.961Z,1672.00
2023-04-20T07:40:41.981Z,1697.00
2023-04-20T07:41:41.952Z,1715.00
2023-04-20T07:42:42.000Z,1753.00
2023-04-20T07:43:42.005Z,1775.00
2023-04-20T07:44:42.011Z,1799.00
2023-04-20T07:45:41.966Z,1840.00
2023-04-20T07:46:41.955Z,1865.00
2023-04-20T07:47:41.999Z,1904.00
2023-04-20T07:48:41.946Z,1945.00
2023-04-20T07:49:42.124Z,1960.00
2023-04-20T07:50:41.912Z,1978.00
2023-04-20T07:51:41.894Z,2023.00
2023-04-20T07:52:41.909Z,2035.00
2023-04-20T07:53:41.924Z,2067.00
2023-04-20T07:54:41.913Z,2114.00
2023-04-20T07:55:41.907Z,2161.00
2023-04-20T07:56:41.882Z,2199.00
2023-04-20T07:57:41.846Z,2210.00
2023-04-20T07:58:41.858Z,2243.00
2023-04-20T07:59:41.832Z,2243.00
2023-04-20T08:00:41.849Z,2287.00
2023-04-20T08:01:41.812Z,2307.00
2023-04-20T08:02:41.962Z,2335.00
2023-04-20T08:03:41.974Z,2355.00
2023-04-20T08:04:42.531Z,2368.00
2023-04-20T08:05:41.885Z,2392.00
2023-04-20T08:06:41.765Z,2402.00
2023-04-20T08:07:41.754Z,2413.00
2023-04-20T08:08:41.790Z,2436.00
2023-04-20T08:09:41.911Z,2448.00
2023-04-20T08:10:41.767Z,2459.00
2023-04-20T08:11:41.739Z,2472.00
2023-04-20T08:12:41.914Z,2485.00
2023-04-20T08:13:41.729Z,2508.00
2023-04-20T08:14:41.760Z,2516.00
2023-04-20T08:15:41.746Z,2494.00
2023-04-20T08:16:41.752Z,2504.00
2023-04-20T08:17:41.832Z,2506.00
2023-04-20T08:18:42.548Z,2526.00
2023-04-20T08:19:43.759Z,2553.00
2023-04-20T08:20:41.702Z,2562.00
2023-04-20T08:21:41.684Z,2560.00
2023-04-20T08:22:41.689Z,2562.00
2023-04-20T08:23:41.656Z,2580.00
2023-04-20T08:24:42.137Z,2594.00
2023-04-20T08:25:41.699Z,2553.00
2023-04-20T08:26:41.628Z,2532.00
2023-04-20T08:27:41.628Z,2555.00
2023-04-20T08:28:41.662Z,2553.00
2023-04-20T08:29:41.672Z,2552.00
2023-04-20T08:30:41.888Z,2550.00
2023-04-20T08:31:41.608Z,2553.00
2023-04-20T08:32:41.673Z,2533.00
2023-04-20T08:33:41.594Z,2534.00
2023-04-20T08:34:41.604Z,2529.00
2023-04-20T08:35:41.571Z,2515.00
2023-04-20T08:36:41.602Z,2497.00
2023-04-20T08:37:41.543Z,2483.00
2023-04-20T08:38:41.569Z,2473.00
2023-04-20T08:39:41.541Z,2499.00
2023-04-20T08:40:41.539Z,2487.00
2023-04-20T08:41:41.551Z,2467.00
2023-04-20T08:42:41.577Z,2479.00
2023-04-20T08:43:41.525Z,2490.00
2023-04-20T08:44:41.662Z,2474.00
2023-04-20T08:45:41.505Z,2442.00
2023-04-20T08:46:41.554Z,2418.00
2023-04-20T08:47:41.549Z,2426.00
2023-04-20T08:48:41.468Z,2446.00
2023-04-20T08:49:41.632Z,2443.00
2023-04-20T08:50:41.441Z,2433.00
2023-04-20T08:51:41.461Z,2426.00
2023-04-20T08:52:41.437Z,2407.00
2023-04-20T08:53:41.444Z,2405.00
2023-04-20T08:54:55.342Z,2404.00
2023-04-20T08:55:42.407Z,2405.00
2023-04-20T08:56:41.407Z,2405.00
2023-04-20T08:57:41.429Z,2404.00
2023-04-20T08:58:41.435Z,2402.00
2023-04-20T08:59:41.420Z,2394.00
2023-04-20T09:00:41.362Z,2383.00
2023-04-20T09:01:41.409Z,2376.00
2023-04-20T09:02:41.463Z,2376.00
2023-04-20T09:03:41.525Z,2367.00
2023-04-20T09:04:41.606Z,2368.00
2023-04-20T09:05:41.548Z,2355.00
2023-04-20T09:06:41.518Z,2346.00
2023-04-20T09:07:41.613Z,2347.00
2023-04-20T09:08:41.619Z,2344.00
2023-04-20T09:09:41.686Z,2339.00
2023-04-20T09:10:41.714Z,2339.00
2023-04-20T09:11:41.786Z,2338.00
2023-04-20T09:12:41.815Z,2327.00
2023-04-20T09:13:42.086Z,2322.00
2023-04-20T09:14:42.155Z,2306.00
2023-04-20T09:15:41.943Z,2300.00
2023-04-20T09:16:41.999Z,2300.00
2023-04-20T09:17:42.695Z,2297.00
2023-04-20T09:18:42.184Z,2298.00
2023-04-20T09:19:42.119Z,2295.00
2023-04-20T09:20:42.175Z,2291.00
2023-04-20T09:21:42.215Z,2292.00
2023-04-20T09:22:42.264Z,2279.00
2023-04-20T09:23:42.331Z,2263.00
2023-04-20T09:24:42.520Z,2271.00
2023-04-20T09:25:42.459Z,2258.00
2023-04-20T09:26:42.460Z,2261.00
2023-04-20T09:27:42.536Z,2253.00
2023-04-20T09:28:42.557Z,2256.00
2023-04-20T09:29:42.613Z,2246.00
2023-04-20T09:30:42.664Z,2259.00
2023-04-20T09:31:42.743Z,2306.00
2023-04-20T09:32:42.803Z,2311.00
2023-04-20T09:33:42.815Z,2389.00
2023-04-20T09:34:43.193Z,2336.00
2023-04-20T09:35:42.849Z,2311.00
2023-04-20T09:36:42.866Z,2263.00
2023-04-20T09:37:42.929Z,1974.00
2023-04-20T09:38:43.036Z,1904.00
2023-04-20T09:39:43.164Z,1953.00
2023-04-20T09:40:42.972Z,1905.00
2023-04-20T09:41:43.025Z,1844.00
2023-04-20T09:42:43.079Z,1817.00
2023-04-20T09:43:43.141Z,1831.00
2023-04-20T09:44:43.174Z,1796.00
2023-04-20T09:45:43.296Z,1806.00
2023-04-20T09:46:43.220Z,1757.00
2023-04-20T09:47:43.273Z,1740.00
2023-04-20T09:48:43.290Z,1694.00
2023-04-20T09:49:43.329Z,1693.00
2023-04-20T09:50:49.624Z,1532.00
2023-04-20T09:51:44.383Z,1534.00
2023-04-20T09:52:43.371Z,1541.00
2023-04-20T09:53:43.385Z,1551.00
2023-04-20T09:54:43.406Z,1562.00
2023-04-20T09:55:43.330Z,1565.00
2023-04-20T09:56:43.335Z,1536.00
2023-04-20T09:57:43.313Z,1515.00
2023-04-20T09:58:43.336Z,1459.00
2023-04-20T09:59:43.332Z,1482.00
2023-04-20T10:00:43.327Z,1456.00
2023-04-20T10:01:43.542Z,1428.00
2023-04-20T10:02:43.385Z,1303.00
2023-04-20T10:03:43.501Z,1326.00
2023-04-20T10:04:43.490Z,1228.00
2023-04-20T10:05:43.403Z,1286.00
2023-04-20T10:06:43.427Z,1293.00
2023-04-20T10:07:43.488Z,1305.00
2023-04-20T10:08:43.558Z,1333.00
2023-04-20T10:09:43.606Z,1335.00
2023-04-20T10:10:43.604Z,1354.00
2023-04-20T10:11:52.326Z,1347.00
2023-04-20T10:12:44.656Z,1347.00
2023-04-20T10:13:43.638Z,1347.00
2023-04-20T10:14:43.684Z,1326.00
2023-04-20T10:15:43.731Z,1341.00
2023-04-20T10:16:43.676Z,1284.00
2023-04-20T10:17:44.046Z,1342.00
2023-04-20T10:18:43.722Z,1364.00
2023-04-20T10:19:43.665Z,1364.00
2023-04-20T10:20:43.641Z,1448.00
2023-04-20T10:21:43.602Z,1431.00
2023-04-20T10:22:43.604Z,1427.00
2023-04-20T10:23:43.572Z,1470.00
2023-04-20T10:24:43.591Z,1503.00
2023-04-20T10:25:43.619Z,1514.00
2023-04-20T10:26:43.625Z,1369.00
2023-04-20T10:27:43.680Z,1389.00
2023-04-20T10:28:43.701Z,1429.00
2023-04-20T10:29:44.196Z,1436.00
2023-04-20T10:30:43.775Z,1470.00
2023-04-20T10:31:43.820Z,1450.00
2023-04-20T10:32:43.861Z,1435.00
2023-04-20T10:33:43.996Z,1470.00
2023-04-20T10:34:44.197Z,1495.00
2023-04-20T10:35:45.793Z,1479.00
2023-04-20T10:36:44.033Z,1510.00
2023-04-20T10:37:43.950Z,1518.00
2023-04-20T10:38:43.954Z,1549.00
2023-04-20T10:39:44.183Z,1585.00
2023-04-20T10:40:44.021Z,1608.00
2023-04-20T10:41:44.712Z,1625.00
2023-04-20T10:42:44.083Z,1635.00
2023-04-20T10:43:44.686Z,1659.00
2023-04-20T10:44:44.192Z,1694.00
2023-04-20T10:45:44.159Z,1707.00
2023-04-20T10:46:44.213Z,1707.00
2023-04-20T10:47:44.229Z,1724.00
2023-04-20T10:48:44.193Z,1750.00
2023-04-20T10:49:44.329Z,1768.00
2023-04-20T10:50:44.256Z,1752.00
2023-04-20T10:51:44.264Z,1778.00
2023-04-20T10:52:44.275Z,1790.00
2023-04-20T10:53:44.385Z,1815.00
2023-04-20T10:54:44.352Z,1832.00
2023-04-20T10:55:44.426Z,1816.00
2023-04-20T10:56:44.374Z,1830.00
2023-04-20T10:57:44.400Z,1840.00
2023-04-20T10:58:44.400Z,1866.00
2023-04-20T10:59:44.462Z,1899.00
2023-04-20T11:00:44.482Z,1900.00
2023-04-20T11:01:44.583Z,1909.00
2023-04-20T11:02:44.609Z,1929.00
2023-04-20T11:03:44.733Z,1938.00
2023-04-20T11:04:44.744Z,1930.00
2023-04-20T11:05:44.647Z,1930.00
2023-04-20T11:06:44.587Z,1948.00
2023-04-20T11:07:44.610Z,1960.00
2023-04-20T11:08:44.623Z,1989.00
2023-04-20T11:09:44.679Z,2004.00
2023-04-20T11:10:44.706Z,2036.00
2023-04-20T11:11:44.693Z,2058.00
2023-04-20T11:12:44.704Z,2053.00
2023-04-20T11:13:44.713Z,2083.00
2023-04-20T11:14:44.803Z,2126.00
2023-04-20T11:15:44.732Z,2132.00
2023-04-20T11:16:49.724Z,2113.00
2023-04-20T11:17:45.823Z,2114.00
2023-04-20T11:18:44.774Z,2117.00
2023-04-20T11:19:45.305Z,2120.00
2023-04-20T11:20:44.727Z,2119.00
2023-04-20T11:21:44.715Z,2125.00
2023-04-20T11:22:44.776Z,2135.00
2023-04-20T11:23:44.692Z,2124.00
2023-04-20T11:24:44.734Z,2118.00
2023-04-20T11:25:44.688Z,2114.00
2023-04-20T11:26:44.705Z,2121.00
2023-04-20T11:27:44.667Z,2114.00
2023-04-20T11:28:44.677Z,2118.00
2023-04-20T11:29:44.669Z,2114.00
2023-04-20T11:30:44.689Z,2113.00
2023-04-20T11:31:44.693Z,2099.00
2023-04-20T11:32:44.869Z,2090.00
2023-04-20T11:33:44.656Z,2084.00
2023-04-20T11:34:48.007Z,2088.00
2023-04-20T11:35:45.621Z,2089.00
2023-04-20T11:36:44.636Z,2081.00
2023-04-20T11:37:44.608Z,2068.00
2023-04-20T11:38:44.604Z,2070.00
2023-04-20T11:39:44.710Z,2061.00
2023-04-20T11:40:44.590Z,2059.00
2023-04-20T11:41:44.577Z,2055.00
2023-04-20T11:42:44.616Z,2045.00
2023-04-20T11:43:44.572Z,2041.00
2023-04-20T11:44:44.703Z,2041.00
2023-04-20T11:45:44.563Z,2016.00
2023-04-20T11:46:44.541Z,2035.00
2023-04-20T11:47:44.584Z,2027.00
2023-04-20T11:48:44.549Z,2019.00
2023-04-20T11:49:44.736Z,2015.00
2023-04-20T11:50:44.514Z,2003.00
2023-04-20T11:51:44.558Z,2007.00
2023-04-20T11:52:44.524Z,2004.00
2023-04-20T11:53:44.576Z,1987.00
2023-04-20T11:54:44.788Z,1978.00
2023-04-20T11:55:44.513Z,1965.00
2023-04-20T11:56:44.522Z,1966.00
2023-04-20T11:57:44.553Z,1963.00
2023-04-20T11:58:44.556Z,1960.00
2023-04-20T11:59:44.715Z,1950.00
2023-04-20T12:00:44.600Z,1935.00
2023-04-20T12:01:44.662Z,1926.00
2023-04-20T12:02:44.733Z,1919.00
2023-04-20T12:03:47.629Z,1921.00
2023-04-20T12:04:44.825Z,1928.00
2023-04-20T12:05:44.761Z,1911.00
2023-04-20T12:06:44.666Z,1907.00
2023-04-20T12:07:44.659Z,1898.00
2023-04-20T12:08:44.666Z,1884.00
2023-04-20T12:09:44.654Z,1881.00
2023-04-20T12:10:44.602Z,1884.00
2023-04-20T12:11:44.619Z,1877.00
2023-04-20T12:12:44.620Z,1867.00
2023-04-20T12:13:44.603Z,1853.00
2023-04-20T12:14:44.741Z,1850.00
2023-04-20T12:15:44.629Z,1846.00
2023-04-20T12:16:44.549Z,1819.00