createdAt,value
2022-11-13T00:02:23.981Z,121.72
2022-11-13T00:05:45.865Z,116.95
2022-11-13T00:09:07.718Z,122.38
2022-11-13T00:12:30.869Z,132.35
2022-11-13T00:16:00.537Z,129.32
2022-11-13T00:19:22.537Z,128.73
2022-11-13T00:22:44.619Z,127.65
2022-11-13T00:26:08.309Z,119.45
2022-11-13T00:29:29.998Z,122.70
2022-11-13T00:32:53.080Z,121.40
2022-11-13T00:36:17.407Z,126.85
2022-11-13T00:39:39.206Z,125.63
2022-11-13T00:43:01.081Z,125.00
2022-11-13T00:46:22.686Z,122.10
2022-11-13T00:49:45.836Z,118.65
2022-11-13T00:53:08.002Z,122.68
2022-11-13T00:56:29.777Z,130.60
2022-11-13T00:59:51.626Z,129.15
2022-11-13T01:03:14.858Z,130.50
2022-11-13T01:06:38.088Z,126.43
2022-11-13T01:09:59.800Z,135.65
2022-11-13T01:13:21.479Z,151.00
2022-11-13T01:16:43.104Z,161.82
2022-11-13T01:20:06.169Z,155.63
2022-11-13T01:23:29.227Z,160.02
2022-11-13T01:26:51.356Z,159.40
2022-11-13T01:30:13.620Z,167.07
2022-11-13T01:33:35.756Z,164.93
2022-11-13T01:36:57.336Z,164.05
2022-11-13T01:40:20.734Z,166.40
2022-11-13T01:43:42.749Z,179.20
2022-11-13T01:47:04.979Z,184.23
2022-11-13T01:50:27.400Z,194.73
2022-11-13T01:53:49.965Z,184.93
2022-11-13T01:57:14.533Z,189.93
2022-11-13T02:00:46.562Z,179.57
2022-11-13T02:04:08.936Z,170.48
2022-11-13T02:07:30.745Z,175.77
2022-11-13T02:10:52.635Z,176.00
2022-11-13T02:14:17.087Z,184.25
2022-11-13T02:17:44.265Z,171.05
2022-11-13T02:21:17.967Z,174.38
2022-11-13T02:24:45.257Z,171.65
2022-11-13T02:28:07.708Z,185.70
2022-11-13T02:31:29.218Z,180.65
2022-11-13T02:34:50.996Z,169.00
2022-11-13T02:38:12.807Z,162.45
2022-11-13T02:41:35.785Z,153.45
2022-11-13T02:44:57.754Z,159.65
2022-11-13T02:48:19.668Z,154.52
2022-11-13T02:51:41.833Z,158.98
2022-11-13T02:55:03.488Z,148.80
2022-11-13T02:58:26.974Z,156.63
2022-11-13T03:01:49.281Z,153.77
2022-11-13T03:05:15.189Z,153.13
2022-11-13T03:08:39.071Z,143.88
2022-11-13T03:12:00.936Z,157.18
2022-11-13T03:15:24.104Z,146.95
2022-11-13T03:18:45.910Z,150.25
2022-11-13T03:22:07.787Z,152.50
2022-11-13T03:25:29.504Z,150.98
2022-11-13T03:28:51.455Z,143.80
2022-11-13T03:32:14.765Z,136.45
2022-11-13T03:35:44.240Z,150.32
2022-11-13T03:39:08.511Z,149.80
2022-11-13T03:42:30.939Z,153.38
2022-11-13T03:45:52.966Z,145.50
2022-11-13T03:49:15.882Z,155.00
2022-11-13T03:52:37.691Z,168.52
2022-11-13T03:55:59.450Z,170.70
2022-11-13T03:59:21.045Z,167.50
2022-11-13T04:02:42.965Z,146.63
2022-11-13T04:06:06.604Z,150.98
2022-11-13T04:09:28.470Z,158.50
2022-11-13T04:12:50.656Z,143.13
2022-11-13T04:16:12.740Z,135.70
2022-11-13T04:19:34.809Z,146.73
2022-11-13T04:22:58.375Z,131.18
2022-11-13T04:26:22.774Z,139.70
2022-11-13T04:29:44.493Z,146.75
2022-11-13T04:33:07.018Z,150.15
2022-11-13T04:36:28.903Z,147.98
2022-11-13T04:39:52.292Z,158.70
2022-11-13T04:43:13.092Z,146.27
2022-11-13T04:46:34.980Z,153.98
2022-11-13T04:49:57.169Z,153.60
2022-11-13T04:53:18.903Z,149.45
2022-11-13T04:56:42.571Z,165.02
2022-11-13T05:00:05.311Z,158.77
2022-11-13T05:03:26.784Z,148.55
2022-11-13T05:06:48.504Z,149.77
2022-11-13T05:10:11.050Z,146.73
2022-11-13T05:13:37.219Z,149.80
2022-11-13T05:16:59.116Z,137.13
2022-11-13T05:20:20.953Z,149.43
2022-11-13T05:23:42.916Z,143.65
2022-11-13T05:27:04.797Z,144.77
2022-11-13T05:30:28.179Z,144.85
2022-11-13T05:33:50.261Z,137.10
2022-11-13T05:37:12.262Z,145.48
2022-11-13T05:40:33.851Z,136.32
2022-11-13T05:43:59.406Z,131.15
2022-11-13T05:47:23.136Z,138.98
2022-11-13T05:50:44.795Z,123.80
2022-11-13T05:54:06.614Z,144.63
2022-11-13T05:57:28.266Z,142.40
2022-11-13T06:00:50.265Z,137.57
2022-11-13T06:04:13.949Z,144.48
2022-11-13T06:07:35.904Z,135.48
2022-11-13T06:11:01.306Z,131.93
2022-11-13T06:14:23.233Z,137.25
2022-11-13T06:17:47.269Z,130.43
2022-11-13T06:21:12.603Z,132.80
2022-11-13T06:24:34.392Z,147.40
2022-11-13T06:27:56.532Z,135.57
2022-11-13T06:31:20.075Z,132.18
2022-11-13T06:34:42.001Z,127.28
2022-11-13T06:38:05.375Z,130.48
2022-11-13T06:41:29.407Z,120.22
2022-11-13T06:44:51.379Z,116.80
2022-11-13T06:48:13.019Z,110.53
2022-11-13T06:51:35.002Z,109.03
2022-11-13T06:54:57.996Z,120.95
2022-11-13T06:58:19.803Z,117.78
2022-11-13T07:01:41.835Z,122.63
2022-11-13T07:05:03.565Z,119.95
2022-11-13T07:08:26.190Z,126.10
2022-11-13T07:11:49.732Z,114.88
2022-11-13T07:15:11.954Z,122.90
2022-11-13T07:18:34.725Z,123.10
2022-11-13T07:21:56.782Z,104.32
2022-11-13T07:25:18.368Z,107.53
2022-11-13T07:28:49.589Z,117.63
2022-11-13T07:32:11.347Z,98.90
2022-11-13T07:35:33.425Z,89.13
2022-11-13T07:38:59.268Z,83.88
2022-11-13T07:42:21.818Z,78.85
2022-11-13T07:45:45.179Z,84.13
2022-11-13T07:49:07.804Z,87.65
2022-11-13T07:52:30.939Z,82.57
2022-11-13T07:55:53.148Z,78.72
2022-11-13T07:59:15.467Z,65.40
2022-11-13T08:02:39.701Z,63.05
2022-11-13T08:06:03.025Z,58.92
2022-11-13T08:09:24.875Z,56.58
2022-11-13T08:12:47.654Z,59.53
2022-11-13T08:16:09.443Z,60.25
2022-11-13T08:19:32.667Z,50.42
2022-11-13T08:22:57.605Z,52.05
2022-11-13T08:26:20.431Z,45.22
2022-11-13T08:29:42.317Z,44.28
2022-11-13T08:33:04.916Z,46.75
2022-11-13T08:36:28.779Z,39.85
2022-11-13T08:39:50.433Z,40.20
2022-11-13T08:43:12.340Z,38.50
2022-11-13T08:46:38.622Z,44.17
2022-11-13T08:50:00.623Z,33.42
2022-11-13T08:53:25.105Z,42.53
2022-11-13T08:56:54.501Z,51.30
2022-11-13T09:00:18.833Z,48.00
2022-11-13T09:03:40.619Z,46.05
2022-11-13T09:07:02.386Z,39.70
2022-11-13T09:10:26.620Z,39.08
2022-11-13T09:13:52.937Z,36.10
2022-11-13T09:17:15.335Z,37.20
2022-11-13T09:20:37.313Z,36.75
2022-11-13T09:23:58.913Z,40.22
2022-11-13T09:27:22.132Z,36.75
2022-11-13T09:30:44.157Z,35.58
2022-11-13T09:34:06.051Z,35.85
2022-11-13T09:37:27.953Z,33.92
2022-11-13T09:40:53.448Z,31.73
2022-11-13T09:44:21.976Z,32.00
2022-11-13T09:47:47.491Z,31.25
2022-11-13T09:51:15.739Z,33.75
2022-11-13T09:54:38.456Z,30.58
2022-11-13T09:58:08.272Z,32.40
2022-11-13T10:01:49.655Z,30.33
2022-11-13T10:05:22.684Z,34.47
2022-11-13T10:08:54.970Z,29.10
2022-11-13T10:12:17.725Z,26.73
2022-11-13T10:15:41.685Z,37.45
2022-11-13T10:19:16.132Z,90.63
2022-11-13T10:22:42.680Z,45.92
2022-11-13T10:26:15.086Z,35.83
2022-11-13T10:29:36.958Z,30.25
2022-11-13T10:33:05.882Z,35.90
2022-11-13T10:36:39.212Z,19.85
2022-11-13T10:40:01.005Z,26.35
2022-11-13T10:43:25.595Z,23.02
2022-11-13T10:46:47.624Z,33.72
2022-11-13T10:50:13.077Z,29.02
2022-11-13T10:53:41.264Z,20.80
2022-11-13T10:57:05.153Z,18.27
2022-11-13T11:00:32.516Z,19.70
2022-11-13T11:03:54.546Z,22.55
2022-11-13T11:07:21.071Z,19.77
2022-11-13T11:11:12.476Z,21.85
2022-11-13T11:14:39.715Z,18.25
2022-11-13T11:18:04.995Z,20.42
2022-11-13T11:21:31.750Z,17.88
2022-11-13T11:25:02.339Z,21.08
2022-11-13T11:28:32.616Z,16.88
2022-11-13T11:31:57.673Z,19.15
2022-11-13T11:35:23.006Z,15.77
2022-11-13T11:38:54.042Z,15.23
2022-11-13T11:42:25.781Z,16.27
2022-11-13T11:45:49.510Z,14.82
2022-11-13T11:49:12.095Z,13.40
2022-11-13T11:52:57.087Z,14.93
2022-11-13T11:56:26.259Z,12.65
2022-11-13T12:00:04.794Z,21.13
2022-11-13T12:03:59.249Z,27.55
2022-11-13T12:07:34.581Z,18.35
2022-11-13T12:11:03.212Z,19.95
2022-11-13T12:14:35.616Z,16.70
2022-11-13T12:18:06.561Z,16.25
2022-11-13T12:21:40.810Z,17.98
2022-11-13T12:25:15.916Z,16.90
2022-11-13T12:28:44.162Z,17.58
2022-11-13T12:32:18.548Z,22.13
2022-11-13T12:35:41.830Z,22.88
2022-11-13T12:39:27.505Z,21.10
2022-11-13T12:42:55.818Z,23.98
2022-11-13T12:46:18.029Z,24.35
2022-11-13T12:49:39.749Z,23.20
2022-11-13T12:53:03.572Z,17.10
2022-11-13T12:56:35.047Z,142.13
2022-11-13T13:00:00.527Z,58.75
2022-11-13T13:03:45.782Z,37.63
2022-11-13T13:07:23.018Z,25.40
2022-11-13T13:10:56.219Z,27.85
2022-11-13T13:14:44.091Z,22.40
2022-11-13T13:18:10.094Z,20.05
2022-11-13T13:21:41.878Z,17.67
2022-11-13T13:25:09.381Z,23.23
2022-11-13T13:28:41.154Z,21.02
2022-11-13T13:32:16.575Z,21.85
2022-11-13T13:35:48.179Z,16.85
2022-11-13T13:39:24.087Z,15.63
2022-11-13T13:43:10.790Z,21.88
2022-11-13T13:46:34.647Z,19.58
2022-11-13T13:49:59.088Z,19.95
2022-11-13T13:53:26.643Z,20.27
2022-11-13T13:56:49.151Z,25.67
2022-11-13T14:00:14.550Z,34.63
2022-11-13T14:03:37.316Z,27.15
2022-11-13T14:07:02.796Z,31.67
2022-11-13T14:10:26.385Z,30.48
2022-11-13T14:13:48.309Z,29.55
2022-11-13T14:17:11.974Z,38.67
2022-11-13T14:20:43.188Z,42.72
2022-11-13T14:24:10.015Z,43.97
2022-11-13T14:27:32.008Z,45.58
2022-11-13T14:30:56.468Z,40.95
2022-11-13T14:34:22.190Z,40.45
2022-11-13T14:37:48.662Z,42.00
2022-11-13T14:41:22.619Z,39.92
2022-11-13T14:44:44.444Z,35.63
2022-11-13T14:48:20.133Z,35.58
2022-11-13T14:51:42.451Z,39.30
2022-11-13T14:55:15.863Z,42.97
2022-11-13T14:58:43.787Z,51.20
2022-11-13T15:02:07.000Z,59.90
2022-11-13T15:05:29.284Z,56.25
2022-11-13T15:08:55.470Z,58.45
2022-11-13T15:12:17.453Z,58.90
2022-11-13T15:15:40.773Z,58.47
2022-11-13T15:19:06.089Z,83.53
2022-11-13T15:22:28.844Z,99.03
2022-11-13T15:25:50.794Z,45.85
2022-11-13T15:29:12.795Z,43.45
2022-11-13T15:32:37.788Z,55.40
2022-11-13T15:36:00.490Z,60.17
2022-11-13T15:39:23.961Z,62.05
2022-11-13T15:42:46.854Z,68.90
2022-11-13T15:46:14.796Z,63.30
2022-11-13T15:49:40.700Z,62.70
2022-11-13T15:53:12.465Z,61.90
2022-11-13T15:56:34.538Z,55.47
2022-11-13T15:59:58.277Z,61.88
2022-11-13T16:03:20.995Z,67.55
2022-11-13T16:06:49.490Z,74.47
2022-11-13T16:10:15.013Z,86.03
2022-11-13T16:13:37.092Z,89.78
2022-11-13T16:16:59.196Z,89.90
2022-11-13T16:20:21.096Z,82.45
2022-11-13T16:23:44.676Z,75.65
2022-11-13T16:27:06.921Z,76.88
2022-11-13T16:30:31.430Z,81.05
2022-11-13T16:33:53.648Z,74.57
2022-11-13T16:37:17.708Z,59.47
2022-11-13T16:40:46.643Z,69.78
2022-11-13T16:44:09.238Z,78.68
2022-11-13T16:47:32.668Z,102.05
2022-11-13T16:50:54.757Z,77.82
2022-11-13T16:54:16.911Z,69.90
2022-11-13T16:57:40.436Z,74.78
2022-11-13T17:01:02.090Z,83.40
2022-11-13T17:04:24.098Z,79.43
2022-11-13T17:07:49.914Z,69.75
2022-11-13T17:11:15.019Z,75.75
2022-11-13T17:14:39.057Z,85.53
2022-11-13T17:18:01.373Z,82.07
2022-11-13T17:21:24.811Z,74.68
2022-11-13T17:24:47.647Z,79.85
2022-11-13T17:28:09.538Z,77.05
2022-11-13T17:31:32.768Z,80.30
2022-11-13T17:34:54.828Z,66.80
2022-11-13T17:38:17.127Z,68.32
2022-11-13T17:41:40.915Z,59.75
2022-11-13T17:45:03.054Z,64.53
2022-11-13T17:48:26.168Z,57.50
2022-11-13T17:51:48.435Z,75.18
2022-11-13T17:55:13.075Z,75.07
2022-11-13T17:58:39.809Z,69.75
2022-11-13T18:02:01.855Z,70.15
2022-11-13T18:05:25.305Z,61.78
2022-11-13T18:08:47.944Z,84.32
2022-11-13T18:12:10.265Z,78.78
2022-11-13T18:15:32.217Z,81.57
2022-11-13T18:18:55.651Z,107.82
2022-11-13T18:22:19.253Z,217.63
2022-11-13T18:25:41.008Z,145.98
2022-11-13T18:29:03.424Z,106.63
2022-11-13T18:32:25.336Z,91.35
2022-11-13T18:35:47.646Z,80.72
2022-11-13T18:39:16.542Z,112.30
2022-11-13T18:42:40.436Z,80.63
2022-11-13T18:46:04.870Z,75.03
2022-11-13T18:49:26.684Z,98.97
2022-11-13T18:52:48.815Z,73.65
2022-11-13T18:56:14.399Z,66.53
2022-11-13T18:59:36.536Z,66.30
2022-11-13T19:02:58.693Z,123.03
2022-11-13T19:06:25.339Z,96.45
2022-11-13T19:09:50.708Z,120.80
2022-11-13T19:13:14.068Z,131.80
2022-11-13T19:16:37.213Z,113.25
2022-11-13T19:19:59.204Z,106.57
2022-11-13T19:23:21.603Z,103.15
2022-11-13T19:26:44.071Z,132.90
2022-11-13T19:30:08.218Z,124.47
2022-11-13T19:33:30.770Z,122.78
2022-11-13T19:36:54.402Z,130.45
2022-11-13T19:40:17.500Z,116.63
2022-11-13T19:43:41.077Z,122.10
2022-11-13T19:47:04.687Z,115.85
2022-11-13T19:50:26.943Z,153.02
2022-11-13T19:53:53.491Z,120.32
2022-11-13T19:57:15.621Z,103.63
2022-11-13T20:00:38.004Z,109.30
2022-11-13T20:04:03.000Z,114.78
2022-11-13T20:07:25.469Z,78.90
2022-11-13T20:10:47.764Z,103.97
2022-11-13T20:14:11.731Z,96.65
2022-11-13T20:17:35.917Z,96.03
2022-11-13T20:21:00.306Z,82.43
2022-11-13T20:24:21.973Z,87.50
2022-11-13T20:27:47.319Z,82.60
2022-11-13T20:31:19.634Z,75.97
2022-11-13T20:34:41.975Z,87.13
2022-11-13T20:38:05.365Z,75.47
2022-11-13T20:41:29.089Z,79.78
2022-11-13T20:44:56.175Z,80.22
2022-11-13T20:48:24.927Z,85.80
2022-11-13T20:51:47.182Z,79.28
2022-11-13T20:55:14.369Z,80.03
2022-11-13T20:58:39.588Z,82.13
2022-11-13T21:02:01.953Z,78.45
2022-11-13T21:05:24.183Z,81.32
2022-11-13T21:08:47.615Z,81.57
2022-11-13T21:12:11.665Z,75.90
2022-11-13T21:15:34.607Z,87.80
2022-11-13T21:18:57.100Z,88.55
2022-11-13T21:22:18.895Z,79.55
2022-11-13T21:25:40.832Z,93.25
2022-11-13T21:29:04.043Z,74.25
2022-11-13T21:32:25.964Z,83.15
2022-11-13T21:35:47.798Z,85.78
2022-11-13T21:39:09.998Z,97.05
2022-11-13T21:42:31.540Z,92.28
2022-11-13T21:45:54.812Z,79.50
2022-11-13T21:49:16.919Z,75.65
2022-11-13T21:52:38.681Z,71.45
2022-11-13T21:56:00.884Z,73.05
2022-11-13T21:59:23.255Z,73.47
2022-11-13T22:02:46.314Z,70.32
2022-11-13T22:06:19.394Z,82.32
2022-11-13T22:09:41.327Z,73.82
2022-11-13T22:13:03.507Z,73.03
2022-11-13T22:16:26.546Z,83.93
2022-11-13T22:19:49.809Z,88.35
2022-11-13T22:23:11.935Z,77.25
2022-11-13T22:26:37.685Z,82.82
2022-11-13T22:30:00.242Z,76.97
2022-11-13T22:33:22.331Z,86.82
2022-11-13T22:36:46.140Z,75.63
2022-11-13T22:40:09.392Z,81.82
2022-11-13T22:43:36.701Z,81.47
2022-11-13T22:46:58.574Z,79.50
2022-11-13T22:50:20.590Z,86.13
2022-11-13T22:53:48.677Z,86.03
2022-11-13T22:57:10.847Z,89.35
2022-11-13T23:00:32.455Z,84.57
2022-11-13T23:03:55.982Z,72.47
2022-11-13T23:07:17.841Z,82.13
2022-11-13T23:10:41.126Z,95.85
2022-11-13T23:14:05.660Z,78.95
2022-11-13T23:17:27.401Z,78.43
2022-11-13T23:20:49.295Z,98.22
2022-11-13T23:24:11.942Z,92.03
2022-11-13T23:27:34.909Z,77.82
2022-11-13T23:30:56.922Z,84.80
2022-11-13T23:34:38.294Z,84.95
2022-11-13T23:38:00.822Z,84.28
2022-11-13T23:41:22.945Z,81.85
2022-11-13T23:44:46.295Z,77.03
2022-11-13T23:48:08.266Z,70.70
2022-11-13T23:51:30.618Z,76.47
2022-11-13T23:54:52.400Z,73.57
2022-11-13T23:58:18.263Z,77.05
