createdAt,value
2019-05-14T00:00:43.022Z,59.67
2019-05-14T00:01:43.029Z,59.80
2019-05-14T00:02:43.007Z,60.11
2019-05-14T00:03:42.992Z,60.01
2019-05-14T00:04:42.986Z,60.31
2019-05-14T00:05:42.972Z,60.01
2019-05-14T00:06:42.981Z,59.59
2019-05-14T00:07:42.950Z,59.80
2019-05-14T00:08:42.952Z,60.01
2019-05-14T00:09:42.932Z,60.31
2019-05-14T00:10:42.928Z,59.91
2019-05-14T00:11:42.929Z,60.01
2019-05-14T00:12:42.895Z,59.70
2019-05-14T00:13:42.887Z,59.50
2019-05-14T00:14:43.976Z,59.29
2019-05-14T00:15:42.870Z,59.59
2019-05-14T00:16:42.879Z,60.01
2019-05-14T00:17:42.850Z,59.50
2019-05-14T00:18:42.837Z,59.70
2019-05-14T00:19:42.826Z,60.01
2019-05-14T00:20:42.822Z,59.73
2019-05-14T00:21:42.823Z,59.80
2019-05-14T00:22:42.804Z,60.03
2019-05-14T00:23:42.780Z,60.24
2019-05-14T00:24:42.774Z,59.59
2019-05-14T00:25:42.760Z,60.03
2019-05-14T00:26:42.892Z,60.35
2019-05-14T00:27:42.748Z,60.35
2019-05-14T00:28:42.761Z,60.03
2019-05-14T00:29:42.724Z,60.03
2019-05-14T00:30:42.715Z,60.24
2019-05-14T00:31:42.846Z,60.75
2019-05-14T00:32:42.699Z,60.24
2019-05-14T00:33:42.687Z,60.14
2019-05-14T00:34:42.708Z,60.65
2019-05-14T00:35:42.655Z,60.86
2019-05-14T00:36:42.661Z,60.75
2019-05-14T00:37:42.635Z,60.96
2019-05-14T00:38:42.628Z,60.96
2019-05-14T00:39:42.623Z,60.75
2019-05-14T00:40:42.613Z,60.14
2019-05-14T00:41:42.622Z,60.14
2019-05-14T00:42:42.586Z,60.55
2019-05-14T00:43:42.572Z,60.45
2019-05-14T00:44:53.601Z,60.24
2019-05-14T00:45:43.548Z,60.65
2019-05-14T00:46:42.569Z,60.45
2019-05-14T00:47:42.538Z,60.55
2019-05-14T00:48:42.522Z,60.96
2019-05-14T00:49:42.723Z,61.37
2019-05-14T00:50:42.505Z,61.17
2019-05-14T00:51:42.524Z,61.47
2019-05-14T00:52:46.103Z,60.89
2019-05-14T00:53:42.474Z,60.65
2019-05-14T00:54:42.461Z,60.86
2019-05-14T00:55:42.446Z,61.17
2019-05-14T00:56:42.444Z,60.55
2019-05-14T00:57:42.843Z,60.75
2019-05-14T00:58:42.415Z,61.07
2019-05-14T00:59:42.413Z,61.17
2019-05-14T01:00:42.398Z,60.75
2019-05-14T01:01:42.675Z,60.86
2019-05-14T01:02:42.387Z,61.27
2019-05-14T01:03:42.382Z,60.86
2019-05-14T01:04:42.976Z,60.96
2019-05-14T01:05:42.350Z,60.75
2019-05-14T01:06:42.335Z,61.07
2019-05-14T01:07:42.520Z,60.65
2019-05-14T01:08:42.328Z,60.86
2019-05-14T01:09:42.368Z,61.88
2019-05-14T01:10:42.288Z,61.47
2019-05-14T01:11:42.286Z,61.37
2019-05-14T01:12:42.274Z,61.40
2019-05-14T01:13:42.283Z,60.89
2019-05-14T01:14:42.648Z,62.02
2019-05-14T01:15:42.236Z,61.27
2019-05-14T01:16:42.569Z,61.71
2019-05-14T01:17:42.343Z,62.02
2019-05-14T01:18:42.202Z,61.91
2019-05-14T01:19:42.686Z,62.23
2019-05-14T01:20:42.205Z,61.91
2019-05-14T01:21:42.168Z,62.02
2019-05-14T01:22:42.414Z,62.53
2019-05-14T01:23:42.149Z,61.81
2019-05-14T01:24:42.154Z,61.71
2019-05-14T01:25:42.304Z,61.81
2019-05-14T01:26:42.135Z,61.91
2019-05-14T01:27:42.101Z,62.43
2019-05-14T01:28:42.089Z,62.23
2019-05-14T01:29:42.629Z,62.53
2019-05-14T01:30:42.072Z,62.63
2019-05-14T01:31:42.075Z,62.25
2019-05-14T01:32:42.261Z,62.66
2019-05-14T01:33:42.045Z,63.07
2019-05-14T01:34:42.260Z,62.97
2019-05-14T01:35:42.177Z,62.87
2019-05-14T01:36:42.013Z,62.97
2019-05-14T01:37:42.008Z,62.97
2019-05-14T01:38:42.055Z,62.97
2019-05-14T01:39:42.197Z,62.97
2019-05-14T01:40:42.141Z,63.07
2019-05-14T01:41:42.520Z,62.97
2019-05-14T01:42:41.938Z,63.07
2019-05-14T01:43:42.119Z,63.18
2019-05-14T01:44:41.924Z,63.07
2019-05-14T01:45:41.938Z,62.97
2019-05-14T01:46:42.193Z,62.95
2019-05-14T01:47:41.888Z,63.15
2019-05-14T01:48:41.953Z,63.07
2019-05-14T01:49:42.821Z,62.97
2019-05-14T01:50:41.863Z,63.39
2019-05-14T01:51:42.515Z,62.87
2019-05-14T01:52:41.853Z,63.07
2019-05-14T01:53:41.902Z,63.07
2019-05-14T01:54:42.700Z,63.39
2019-05-14T01:55:41.810Z,63.07
2019-05-14T01:56:42.475Z,63.69
2019-05-14T01:57:42.523Z,63.69
2019-05-14T01:58:41.917Z,63.49
2019-05-14T01:59:42.938Z,63.69
2019-05-14T02:00:41.793Z,63.39
2019-05-14T02:01:41.841Z,63.79
2019-05-14T02:02:41.971Z,63.69
2019-05-14T02:03:41.726Z,64.00
2019-05-14T02:04:42.790Z,64.31
2019-05-14T02:05:41.797Z,64.11
2019-05-14T02:06:41.700Z,64.21
2019-05-14T02:07:42.107Z,64.00
2019-05-14T02:08:41.664Z,64.21
2019-05-14T02:09:42.127Z,64.62
2019-05-14T02:10:42.055Z,64.72
2019-05-14T02:11:41.826Z,64.00
2019-05-14T02:12:42.331Z,64.11
2019-05-14T02:13:41.613Z,64.51
2019-05-14T02:14:42.478Z,64.41
2019-05-14T02:15:42.940Z,64.51
2019-05-14T02:16:42.241Z,64.54
2019-05-14T02:17:41.685Z,64.75
2019-05-14T02:18:41.757Z,64.86
2019-05-14T02:19:42.557Z,64.75
2019-05-14T02:20:41.579Z,64.86
2019-05-14T02:21:42.565Z,64.75
2019-05-14T02:22:41.869Z,64.75
2019-05-14T02:23:42.084Z,64.75
2019-05-14T02:24:41.968Z,64.75
2019-05-14T02:25:41.481Z,64.75
2019-05-14T02:26:42.453Z,64.96
2019-05-14T02:27:41.575Z,65.89
2019-05-14T02:28:42.125Z,65.68
2019-05-14T02:29:41.795Z,65.78
2019-05-14T02:30:51.517Z,65.68
2019-05-14T02:31:42.415Z,65.58
2019-05-14T02:32:41.413Z,65.81
2019-05-14T02:33:41.416Z,65.81
2019-05-14T02:34:41.401Z,66.02
2019-05-14T02:35:41.391Z,66.02
2019-05-14T02:36:41.370Z,66.43
2019-05-14T02:37:41.360Z,66.22
2019-05-14T02:38:41.363Z,66.33
2019-05-14T02:39:41.517Z,66.64
2019-05-14T02:40:41.327Z,66.53
2019-05-14T02:41:41.318Z,66.84
2019-05-14T02:42:41.328Z,66.84
2019-05-14T02:43:41.304Z,66.84
2019-05-14T02:44:41.281Z,66.94
2019-05-14T02:46:00.879Z,66.74
2019-05-14T02:46:42.266Z,66.94
2019-05-14T02:47:41.257Z,67.46
2019-05-14T02:48:41.261Z,67.08
2019-05-14T02:49:41.235Z,67.80
2019-05-14T02:50:41.225Z,67.77
2019-05-14T02:51:41.209Z,67.46
2019-05-14T02:52:41.197Z,67.80
2019-05-14T02:53:41.206Z,67.29
2019-05-14T02:54:41.175Z,67.57
2019-05-14T02:55:41.179Z,67.80
2019-05-14T02:56:41.160Z,68.01
2019-05-14T02:57:41.166Z,67.80
2019-05-14T02:58:41.175Z,68.01
2019-05-14T02:59:41.126Z,68.42
2019-05-14T03:00:41.119Z,68.42
2019-05-14T03:01:41.108Z,68.01
2019-05-14T03:02:41.099Z,68.42
2019-05-14T03:03:41.079Z,68.62
2019-05-14T03:04:41.099Z,68.66
2019-05-14T03:05:41.060Z,69.17
2019-05-14T03:06:41.049Z,69.07
2019-05-14T03:07:41.041Z,68.83
2019-05-14T03:08:41.032Z,69.14
2019-05-14T03:09:41.018Z,69.24
2019-05-14T03:10:41.025Z,69.04
2019-05-14T03:11:41.003Z,68.96
2019-05-14T03:12:40.998Z,69.07
2019-05-14T03:13:40.980Z,69.24
2019-05-14T03:14:40.981Z,69.35
2019-05-14T03:15:40.987Z,69.04
2019-05-14T03:16:40.993Z,68.93
2019-05-14T03:17:40.940Z,69.14
2019-05-14T03:18:40.945Z,69.48
2019-05-14T03:19:41.217Z,69.76
2019-05-14T03:20:40.915Z,69.69
2019-05-14T03:21:40.911Z,69.69
2019-05-14T03:22:54.892Z,69.79
2019-05-14T03:23:41.868Z,69.76
2019-05-14T03:24:40.854Z,69.59
2019-05-14T03:25:40.847Z,69.89
2019-05-14T03:26:40.864Z,70.07
2019-05-14T03:27:40.843Z,69.89
2019-05-14T03:28:40.822Z,70.31
2019-05-14T03:29:40.816Z,70.10
2019-05-14T03:30:42.771Z,70.31
2019-05-14T03:31:42.509Z,70.41
2019-05-14T03:32:42.426Z,70.51
2019-05-14T03:33:44.031Z,70.51
2019-05-14T03:34:42.821Z,70.72
2019-05-14T03:35:49.146Z,70.72
2019-05-14T03:36:43.503Z,70.51
2019-05-14T03:37:40.730Z,70.82
2019-05-14T03:38:40.710Z,70.72
2019-05-14T03:39:40.703Z,71.26
2019-05-14T03:40:40.694Z,71.13
2019-05-14T03:41:40.698Z,71.34
2019-05-14T03:42:40.693Z,71.68
2019-05-14T03:43:40.653Z,71.68
2019-05-14T03:44:40.669Z,71.68
2019-05-14T03:45:40.638Z,71.89
2019-05-14T03:46:49.612Z,71.78
2019-05-14T03:47:41.615Z,72.16
2019-05-14T03:48:40.610Z,72.09
2019-05-14T03:49:40.604Z,72.06
2019-05-14T03:50:40.587Z,71.95
2019-05-14T03:51:40.601Z,72.19
2019-05-14T03:52:40.573Z,72.30
2019-05-14T03:53:55.088Z,72.50
2019-05-14T03:54:41.542Z,72.81
2019-05-14T03:55:40.810Z,72.61
2019-05-14T03:56:40.518Z,72.81
2019-05-14T03:57:40.523Z,72.67
2019-05-14T03:58:40.513Z,72.58
2019-05-14T03:59:40.847Z,72.47
2019-05-14T04:00:40.477Z,73.09
2019-05-14T04:01:40.519Z,72.71
2019-05-14T04:02:40.476Z,73.30
2019-05-14T04:03:40.469Z,73.19
2019-05-14T04:04:40.439Z,73.12
2019-05-14T04:05:40.438Z,73.60
2019-05-14T04:06:40.552Z,73.50
2019-05-14T04:07:40.409Z,73.50
2019-05-14T04:08:40.411Z,73.40
2019-05-14T04:09:40.382Z,73.60
2019-05-14T04:10:49.100Z,73.60
2019-05-14T04:11:41.362Z,73.19
2019-05-14T04:12:40.569Z,73.40
2019-05-14T04:13:40.828Z,73.81
2019-05-14T04:14:40.334Z,73.50
2019-05-14T04:15:40.314Z,73.81
2019-05-14T04:16:58.537Z,73.47
2019-05-14T04:17:42.278Z,73.40
2019-05-14T04:18:40.842Z,73.71
2019-05-14T04:19:40.284Z,73.26
2019-05-14T04:20:40.275Z,73.16
2019-05-14T04:21:40.255Z,73.26
2019-05-14T04:22:40.273Z,73.26
2019-05-14T04:23:40.266Z,73.16
2019-05-14T04:24:41.315Z,72.96
2019-05-14T04:25:40.213Z,73.26
2019-05-14T04:26:56.230Z,72.99
2019-05-14T04:27:41.199Z,73.26
2019-05-14T04:28:40.202Z,72.85
2019-05-14T04:29:40.166Z,73.16
2019-05-14T04:30:40.277Z,73.05
2019-05-14T04:31:40.151Z,73.26
2019-05-14T04:32:40.208Z,72.81
2019-05-14T04:33:40.149Z,72.96
2019-05-14T04:34:40.126Z,73.16
2019-05-14T04:35:40.260Z,72.30
2019-05-14T04:36:40.100Z,72.30
2019-05-14T04:37:40.255Z,72.61
2019-05-14T04:38:41.160Z,72.30
2019-05-14T04:39:40.076Z,71.89
2019-05-14T04:40:40.139Z,71.75
2019-05-14T04:41:40.037Z,71.75
2019-05-14T04:42:40.470Z,71.24
2019-05-14T04:43:40.499Z,71.14
2019-05-14T04:44:40.728Z,70.93
2019-05-14T04:45:40.017Z,71.10
2019-05-14T04:46:39.992Z,70.90
2019-05-14T04:47:42.003Z,70.90
2019-05-14T04:48:43.572Z,70.79
2019-05-14T04:49:40.273Z,70.79
2019-05-14T04:50:40.617Z,70.07
2019-05-14T04:51:39.969Z,69.87
2019-05-14T04:52:40.641Z,70.07
2019-05-14T04:53:39.913Z,70.04
2019-05-14T04:54:39.928Z,69.84
2019-05-14T04:55:40.259Z,69.94
2019-05-14T04:56:40.302Z,69.53
2019-05-14T04:57:39.888Z,69.84
2019-05-14T04:58:41.263Z,69.39
2019-05-14T04:59:40.280Z,69.53
2019-05-14T05:00:39.857Z,69.63
2019-05-14T05:01:40.367Z,68.77
2019-05-14T05:02:40.217Z,69.39
2019-05-14T05:03:40.346Z,69.09
2019-05-14T05:04:40.991Z,69.39
2019-05-14T05:05:39.815Z,69.18
2019-05-14T05:06:39.925Z,68.95
2019-05-14T05:07:40.526Z,68.02
2019-05-14T05:08:40.073Z,68.43
2019-05-14T05:09:40.260Z,67.99
2019-05-14T05:10:39.987Z,67.38
2019-05-14T05:11:39.839Z,67.65
2019-05-14T05:12:39.723Z,66.52
2019-05-14T05:13:40.083Z,66.31
2019-05-14T05:14:39.711Z,67.14
2019-05-14T05:15:39.720Z,67.65
2019-05-14T05:16:39.675Z,67.38
2019-05-14T05:17:47.031Z,67.65
2019-05-14T05:18:40.665Z,67.58
2019-05-14T05:19:44.771Z,67.17
2019-05-14T05:20:40.647Z,67.27
2019-05-14T05:21:39.622Z,67.38
2019-05-14T05:22:39.937Z,67.99
2019-05-14T05:23:39.592Z,68.10
2019-05-14T05:24:39.584Z,68.13
2019-05-14T05:25:39.588Z,66.33
2019-05-14T05:26:39.583Z,65.45
2019-05-14T05:27:39.566Z,64.16
2019-05-14T05:28:39.544Z,62.90
2019-05-14T05:29:39.539Z,62.02
2019-05-14T05:30:39.525Z,60.13
2019-05-14T05:31:39.539Z,59.49
2019-05-14T05:32:39.494Z,58.95
2019-05-14T05:33:39.486Z,57.60
2019-05-14T05:34:39.476Z,56.76
2019-05-14T05:35:42.354Z,56.63
2019-05-14T05:36:39.483Z,55.91
2019-05-14T05:37:39.441Z,56.09
2019-05-14T05:38:39.745Z,54.94
2019-05-14T05:39:39.430Z,54.28
2019-05-14T05:40:39.418Z,53.98
2019-05-14T05:41:39.404Z,53.67
2019-05-14T05:42:39.417Z,54.41
2019-05-14T05:43:39.643Z,55.48
2019-05-14T05:44:39.639Z,56.73
2019-05-14T05:45:39.361Z,54.41
2019-05-14T05:46:39.352Z,52.63
2019-05-14T05:47:53.139Z,51.95
2019-05-14T05:48:40.341Z,50.28
2019-05-14T05:49:39.329Z,49.24
2019-05-14T05:50:39.311Z,49.24
2019-05-14T05:51:40.093Z,48.71
2019-05-14T05:52:39.285Z,48.16
2019-05-14T05:53:39.660Z,47.91
2019-05-14T05:54:39.272Z,45.77
2019-05-14T05:55:39.579Z,45.02
2019-05-14T05:56:39.238Z,46.01
2019-05-14T05:57:39.569Z,47.71
2019-05-14T05:58:39.975Z,45.79
2019-05-14T05:59:39.534Z,46.48
2019-05-14T06:00:40.113Z,46.05
2019-05-14T06:01:45.739Z,45.04
2019-05-14T06:02:40.247Z,44.29
2019-05-14T06:03:39.447Z,43.77
2019-05-14T06:04:39.606Z,45.20
2019-05-14T06:05:39.228Z,49.19
2019-05-14T06:06:39.182Z,49.98
2019-05-14T06:07:39.660Z,49.16
2019-05-14T06:08:39.114Z,52.25
2019-05-14T06:09:39.115Z,55.00
2019-05-14T06:10:39.935Z,57.42
2019-05-14T06:11:39.089Z,58.91
2019-05-14T06:12:39.158Z,59.95
2019-05-14T06:13:39.386Z,60.87
2019-05-14T06:14:39.049Z,61.49
2019-05-14T06:15:45.635Z,60.97
2019-05-14T06:16:40.030Z,60.67
2019-05-14T06:17:39.467Z,60.85
2019-05-14T06:18:39.591Z,60.44
2019-05-14T06:19:39.007Z,60.30
2019-05-14T06:20:38.989Z,59.87
2019-05-14T06:21:39.795Z,57.42
2019-05-14T06:22:38.962Z,55.02
2019-05-14T06:23:38.998Z,55.73
2019-05-14T06:24:39.206Z,56.37
2019-05-14T06:25:40.087Z,56.29
2019-05-14T06:26:38.922Z,55.99
2019-05-14T06:27:38.907Z,55.12
2019-05-14T06:28:40.933Z,54.05
2019-05-14T06:29:38.892Z,50.84
2019-05-14T06:30:39.602Z,49.75
2019-05-14T06:31:38.915Z,49.95
2019-05-14T06:32:39.063Z,49.77
2019-05-14T06:33:39.530Z,51.32
2019-05-14T06:34:38.848Z,52.51
2019-05-14T06:35:39.697Z,51.07
2019-05-14T06:36:39.673Z,48.77
2019-05-14T06:37:38.802Z,47.74
2019-05-14T06:38:39.140Z,46.20
2019-05-14T06:39:39.280Z,50.40
2019-05-14T06:40:39.481Z,53.47
2019-05-14T06:41:42.629Z,54.94
2019-05-14T06:42:39.417Z,56.12
2019-05-14T06:43:39.414Z,57.80
2019-05-14T06:44:38.843Z,59.36
2019-05-14T06:45:39.073Z,60.30
2019-05-14T06:46:39.221Z,61.79
2019-05-14T06:47:38.688Z,62.10
2019-05-14T06:48:39.609Z,62.13
2019-05-14T06:49:38.764Z,62.43
2019-05-14T06:50:39.303Z,62.07
2019-05-14T06:51:39.513Z,54.08
2019-05-14T06:52:39.015Z,48.52
2019-05-14T06:53:39.394Z,45.44
2019-05-14T06:54:38.936Z,43.51
2019-05-14T06:55:39.327Z,42.64
2019-05-14T06:56:38.768Z,42.47
2019-05-14T06:57:39.377Z,41.75
2019-05-14T06:58:39.060Z,40.55
2019-05-14T06:59:38.568Z,41.33
2019-05-14T07:00:39.410Z,43.32
2019-05-14T07:01:38.645Z,43.12
2019-05-14T07:02:43.646Z,42.41
2019-05-14T07:03:39.524Z,43.91
2019-05-14T07:04:39.514Z,45.79
2019-05-14T07:05:39.125Z,47.25
2019-05-14T07:06:39.075Z,47.67
2019-05-14T07:07:40.484Z,49.55
2019-05-14T07:08:39.338Z,50.20
2019-05-14T07:09:38.659Z,49.77
2019-05-14T07:10:39.434Z,51.52
2019-05-14T07:11:38.939Z,51.04
2019-05-14T07:12:38.894Z,51.54
2019-05-14T07:13:38.752Z,51.04
2019-05-14T07:14:38.977Z,50.93
2019-05-14T07:15:38.769Z,49.73
2019-05-14T07:16:39.002Z,47.88
2019-05-14T07:17:38.714Z,48.74
2019-05-14T07:18:50.757Z,49.55
2019-05-14T07:19:39.344Z,50.20
2019-05-14T07:20:39.274Z,50.60
2019-05-14T07:21:38.483Z,49.11
2019-05-14T07:22:38.980Z,49.42
2019-05-14T07:23:38.669Z,49.14
2019-05-14T07:24:40.531Z,48.99
2019-05-14T07:25:39.292Z,47.58
2019-05-14T07:26:38.970Z,49.14
2019-05-14T07:27:39.186Z,49.34
2019-05-14T07:28:42.137Z,49.32
2019-05-14T07:29:38.934Z,49.37
2019-05-14T07:30:39.650Z,49.37
2019-05-14T07:31:38.580Z,50.51
2019-05-14T07:32:39.488Z,51.16
2019-05-14T07:33:38.996Z,52.10
2019-05-14T07:34:38.915Z,52.12
2019-05-14T07:35:38.372Z,53.04
2019-05-14T07:36:38.826Z,53.04
2019-05-14T07:37:39.530Z,49.19
2019-05-14T07:38:39.246Z,47.86
2019-05-14T07:39:38.684Z,45.70
2019-05-14T07:40:38.801Z,40.70
2019-05-14T07:41:38.983Z,37.70
2019-05-14T07:42:38.501Z,39.40
2019-05-14T07:43:39.344Z,42.84
2019-05-14T07:44:39.029Z,44.46
2019-05-14T07:45:38.629Z,45.73
2019-05-14T07:46:38.932Z,48.03
2019-05-14T07:47:38.792Z,48.96
2019-05-14T07:48:39.251Z,49.16
2019-05-14T07:49:38.654Z,48.68
2019-05-14T07:50:39.714Z,48.50
2019-05-14T07:51:38.816Z,50.45
2019-05-14T07:52:45.463Z,50.37
2019-05-14T07:53:42.374Z,50.70
2019-05-14T07:54:38.958Z,50.58
2019-05-14T07:55:38.579Z,51.51
2019-05-14T07:56:38.462Z,51.92
2019-05-14T07:57:39.281Z,52.45
2019-05-14T07:58:38.647Z,52.35
2019-05-14T07:59:38.234Z,52.35
2019-05-14T08:00:40.288Z,52.17
2019-05-14T08:01:38.871Z,52.45
2019-05-14T08:02:38.119Z,52.66
2019-05-14T08:03:38.427Z,51.72
2019-05-14T08:04:38.255Z,51.01
2019-05-14T08:05:38.942Z,50.27
2019-05-14T08:06:39.385Z,51.01
2019-05-14T08:07:38.838Z,50.27
2019-05-14T08:08:38.588Z,49.97
2019-05-14T08:09:38.927Z,50.35
2019-05-14T08:10:39.220Z,49.62
2019-05-14T08:11:38.738Z,49.19
2019-05-14T08:12:39.162Z,47.82
2019-05-14T08:13:39.077Z,44.96
2019-05-14T08:14:46.263Z,39.58
2019-05-14T08:15:38.851Z,37.98
2019-05-14T08:16:38.248Z,39.05
2019-05-14T08:17:38.786Z,39.92
2019-05-14T08:18:39.638Z,40.86
2019-05-14T08:19:38.558Z,40.68
2019-05-14T08:20:38.123Z,40.08
2019-05-14T08:21:38.813Z,38.25
2019-05-14T08:22:38.308Z,40.22
2019-05-14T08:23:39.127Z,40.68
2019-05-14T08:24:38.523Z,41.42
2019-05-14T08:25:38.967Z,41.81
2019-05-14T08:26:38.200Z,41.71
2019-05-14T08:27:38.848Z,39.45
2019-05-14T08:28:38.238Z,40.39
2019-05-14T08:29:40.063Z,40.82
2019-05-14T08:30:38.898Z,41.44
2019-05-14T08:31:38.376Z,41.87
2019-05-14T08:32:39.009Z,41.66
2019-05-14T08:33:39.751Z,41.56
2019-05-14T08:34:38.942Z,42.19
2019-05-14T08:35:39.518Z,42.90
2019-05-14T08:36:38.032Z,43.00
2019-05-14T08:37:38.692Z,43.20
2019-05-14T08:38:38.246Z,42.80
2019-05-14T08:39:39.242Z,43.73
2019-05-14T08:40:38.268Z,43.06
2019-05-14T08:41:38.369Z,39.29
2019-05-14T08:42:38.278Z,39.94
2019-05-14T08:43:39.633Z,38.33
2019-05-14T08:44:38.938Z,35.89
2019-05-14T08:45:38.901Z,33.94
2019-05-14T08:46:38.927Z,32.67
2019-05-14T08:47:39.128Z,30.29
2019-05-14T08:48:38.847Z,29.55
2019-05-14T08:49:45.535Z,28.72
2019-05-14T08:50:38.842Z,28.18
2019-05-14T08:51:38.761Z,28.49
2019-05-14T08:52:39.337Z,30.21
2019-05-14T08:53:38.625Z,31.59
2019-05-14T08:54:39.081Z,33.17
2019-05-14T08:55:38.224Z,34.86
2019-05-14T08:56:38.948Z,36.72
2019-05-14T08:57:38.706Z,37.85
2019-05-14T08:58:38.569Z,38.35
2019-05-14T08:59:39.647Z,37.51
2019-05-14T09:00:38.690Z,37.95
2019-05-14T09:01:38.742Z,39.51
2019-05-14T09:02:39.309Z,39.25
2019-05-14T09:03:39.381Z,40.09
2019-05-14T09:04:41.952Z,40.84
2019-05-14T09:05:38.724Z,41.00
2019-05-14T09:06:38.494Z,37.69
2019-05-14T09:07:38.409Z,35.14
2019-05-14T09:08:39.128Z,35.85
2019-05-14T09:09:38.200Z,35.46
2019-05-14T09:10:39.996Z,36.13
2019-05-14T09:11:43.979Z,37.19
2019-05-14T09:12:38.763Z,38.22
2019-05-14T09:13:38.295Z,38.12
2019-05-14T09:14:38.828Z,38.54
2019-05-14T09:15:38.463Z,39.59
2019-05-14T09:16:46.261Z,39.40
2019-05-14T09:17:39.038Z,39.50
2019-05-14T09:18:38.455Z,39.83
2019-05-14T09:19:39.491Z,40.35
2019-05-14T09:20:38.240Z,40.37
2019-05-14T09:21:39.648Z,40.88
2019-05-14T09:22:39.529Z,41.38
2019-05-14T09:23:39.104Z,41.30
2019-05-14T09:24:38.746Z,41.71
2019-05-14T09:25:45.649Z,41.42
2019-05-14T09:26:39.048Z,39.06
2019-05-14T09:27:38.773Z,36.27
2019-05-14T09:28:39.232Z,33.91
2019-05-14T09:29:39.211Z,33.06
2019-05-14T09:30:38.144Z,34.02
2019-05-14T09:31:39.085Z,34.49
2019-05-14T09:32:38.799Z,35.75
2019-05-14T09:33:38.929Z,36.33
2019-05-14T09:34:39.087Z,33.83
2019-05-14T09:35:38.649Z,34.26
2019-05-14T09:36:39.310Z,33.22
2019-05-14T09:37:39.310Z,33.05
2019-05-14T09:38:41.707Z,34.81
2019-05-14T09:39:38.558Z,32.69
2019-05-14T09:40:39.455Z,33.14
2019-05-14T09:41:38.761Z,34.09
2019-05-14T09:42:39.366Z,35.11
2019-05-14T09:43:39.027Z,36.46
2019-05-14T09:44:38.749Z,36.59
2019-05-14T09:45:38.651Z,37.33
2019-05-14T09:46:38.466Z,37.06
2019-05-14T09:47:38.762Z,36.86
2019-05-14T09:48:37.997Z,34.16
2019-05-14T09:49:38.898Z,34.49
2019-05-14T09:50:38.385Z,33.82
2019-05-14T09:51:38.366Z,31.93
2019-05-14T09:52:39.017Z,31.96
2019-05-14T09:53:38.371Z,32.10
2019-05-14T09:54:39.406Z,29.30
2019-05-14T09:55:38.828Z,27.51
2019-05-14T09:56:39.353Z,27.26
2019-05-14T09:57:38.714Z,25.95
2019-05-14T09:58:38.821Z,24.95
2019-05-14T09:59:38.490Z,25.77
2019-05-14T10:00:38.779Z,25.65
2019-05-14T10:01:38.378Z,24.84
2019-05-14T10:02:39.024Z,24.51
2019-05-14T10:03:38.862Z,23.81
2019-05-14T10:04:38.909Z,25.70
2019-05-14T10:05:36.577Z,26.70
2019-05-14T10:06:39.029Z,26.84
2019-05-14T10:07:39.024Z,29.21
2019-05-14T10:08:38.830Z,31.18
2019-05-14T10:09:38.998Z,33.23
2019-05-14T10:10:39.642Z,33.72
2019-05-14T10:11:38.347Z,35.97
2019-05-14T10:12:44.735Z,37.11
2019-05-14T10:13:39.252Z,37.75
2019-05-14T10:14:39.045Z,37.95
2019-05-14T10:15:38.948Z,38.68
2019-05-14T10:16:38.532Z,38.39
2019-05-14T10:17:39.199Z,39.22
2019-05-14T10:18:38.048Z,39.52
2019-05-14T10:19:39.322Z,38.49
2019-05-14T10:20:45.175Z,39.10
2019-05-14T10:21:38.881Z,37.07
2019-05-14T10:22:36.395Z,34.36
2019-05-14T10:23:38.703Z,30.71
2019-05-14T10:24:38.669Z,30.64
2019-05-14T10:25:40.264Z,29.14
2019-05-14T10:26:39.479Z,29.34
2019-05-14T10:27:36.352Z,30.45
2019-05-14T10:28:36.333Z,29.85
2019-05-14T10:29:36.325Z,29.01
2019-05-14T10:30:36.320Z,29.64
2019-05-14T10:31:36.311Z,30.45
2019-05-14T10:32:36.298Z,31.31
2019-05-14T10:33:36.279Z,32.85
2019-05-14T10:34:36.265Z,33.62
2019-05-14T10:35:36.261Z,34.36
2019-05-14T10:36:36.274Z,35.10
2019-05-14T10:37:39.819Z,35.13
2019-05-14T10:38:38.556Z,35.55
2019-05-14T10:39:38.829Z,35.86
2019-05-14T10:40:38.560Z,36.15
2019-05-14T10:41:38.428Z,35.95
2019-05-14T10:42:36.248Z,36.07
2019-05-14T10:43:38.963Z,35.85
2019-05-14T10:44:38.493Z,33.95
2019-05-14T10:45:38.281Z,30.68
2019-05-14T10:46:38.468Z,29.06
2019-05-14T10:47:38.684Z,28.82
2019-05-14T10:48:36.142Z,29.65
2019-05-14T10:49:38.499Z,31.10
2019-05-14T10:50:52.271Z,32.43
2019-05-14T10:51:38.877Z,33.28
2019-05-14T10:52:36.099Z,33.31
2019-05-14T10:53:36.071Z,33.85
2019-05-14T10:54:36.055Z,33.39
2019-05-14T10:55:38.428Z,34.35
2019-05-14T10:56:36.053Z,35.50
2019-05-14T10:57:36.024Z,35.82
2019-05-14T10:58:36.024Z,36.44
2019-05-14T10:59:36.014Z,36.44
2019-05-14T11:00:36.016Z,36.65
2019-05-14T11:01:35.988Z,36.54
2019-05-14T11:02:38.530Z,36.83
2019-05-14T11:03:38.595Z,36.54
2019-05-14T11:04:35.949Z,36.52
2019-05-14T11:05:35.962Z,35.46
2019-05-14T11:06:38.589Z,34.84
2019-05-14T11:07:41.452Z,34.84
2019-05-14T11:08:38.677Z,34.01
2019-05-14T11:09:37.904Z,33.45
2019-05-14T11:10:35.893Z,33.16
2019-05-14T11:11:38.086Z,33.90
2019-05-14T11:12:35.879Z,34.23
2019-05-14T11:13:35.857Z,34.57
2019-05-14T11:14:38.509Z,35.90
2019-05-14T11:15:35.832Z,36.02
2019-05-14T11:16:35.843Z,35.92
2019-05-14T11:17:35.808Z,36.12
2019-05-14T11:18:35.801Z,36.14
2019-05-14T11:19:35.808Z,36.74
2019-05-14T11:20:35.801Z,36.65
2019-05-14T11:21:35.776Z,36.22
2019-05-14T11:22:35.772Z,35.19
2019-05-14T11:23:38.421Z,34.97
2019-05-14T11:24:38.310Z,33.97
2019-05-14T11:25:38.171Z,34.23
2019-05-14T11:26:35.710Z,31.75
2019-05-14T11:27:35.707Z,30.28
2019-05-14T11:28:35.699Z,29.00
2019-05-14T11:29:35.693Z,28.86
2019-05-14T11:30:35.668Z,28.77
2019-05-14T11:31:35.666Z,28.98
2019-05-14T11:32:38.322Z,27.45
2019-05-14T11:33:35.642Z,27.41
2019-05-14T11:34:35.679Z,25.72
2019-05-14T11:35:35.616Z,25.00
2019-05-14T11:36:35.605Z,25.66
2019-05-14T11:37:35.594Z,26.61
2019-05-14T11:38:37.428Z,27.16
2019-05-14T11:39:37.820Z,28.49
2019-05-14T11:40:38.543Z,28.31
2019-05-14T11:41:35.559Z,28.43
2019-05-14T11:42:35.548Z,29.26
2019-05-14T11:43:35.533Z,28.60
2019-05-14T11:44:38.002Z,27.22
2019-05-14T11:45:35.543Z,26.61
2019-05-14T11:46:47.459Z,26.86
2019-05-14T11:47:37.997Z,28.44
2019-05-14T11:48:35.482Z,29.29
2019-05-14T11:49:35.473Z,30.15
2019-05-14T11:50:35.459Z,30.98
2019-05-14T11:51:58.880Z,31.10
2019-05-14T11:52:38.682Z,31.51
2019-05-14T11:53:35.432Z,32.62
2019-05-14T11:54:35.432Z,32.03
2019-05-14T11:55:35.405Z,32.84
2019-05-14T11:56:35.413Z,33.04
2019-05-14T11:57:35.381Z,33.75
2019-05-14T11:58:35.383Z,33.66
2019-05-14T11:59:35.367Z,33.76
2019-05-14T12:00:35.355Z,33.36
2019-05-14T12:01:35.365Z,33.66
2019-05-14T12:02:35.330Z,33.36
2019-05-14T12:03:35.327Z,33.05
2019-05-14T12:04:35.320Z,33.76
2019-05-14T12:05:35.305Z,33.26
2019-05-14T12:06:35.294Z,32.87
2019-05-14T12:07:35.291Z,33.80
2019-05-14T12:08:35.266Z,33.29
2019-05-14T12:09:35.265Z,33.59
2019-05-14T12:10:35.260Z,33.61
2019-05-14T12:11:35.241Z,33.49
2019-05-14T12:12:35.253Z,32.78
2019-05-14T12:13:35.220Z,32.97
2019-05-14T12:14:35.208Z,32.13
2019-05-14T12:15:35.193Z,31.93
2019-05-14T12:16:35.185Z,31.71
2019-05-14T12:17:35.173Z,31.99
2019-05-14T12:18:35.180Z,31.39
2019-05-14T12:19:35.168Z,31.59
2019-05-14T12:20:35.149Z,31.99
2019-05-14T12:21:35.131Z,31.79
2019-05-14T12:22:35.116Z,32.11
2019-05-14T12:23:35.127Z,32.03
2019-05-14T12:24:35.144Z,32.84
2019-05-14T12:25:35.086Z,33.76
2019-05-14T12:26:35.083Z,33.76
2019-05-14T12:27:35.059Z,34.18
2019-05-14T12:28:35.069Z,33.56
2019-05-14T12:29:35.040Z,34.67
2019-05-14T12:30:35.032Z,33.47
2019-05-14T12:31:35.026Z,33.98
2019-05-14T12:32:35.014Z,33.27
2019-05-14T12:33:35.039Z,33.98
2019-05-14T12:34:34.988Z,34.47
2019-05-14T12:35:34.985Z,33.75
2019-05-14T12:36:34.976Z,32.32
2019-05-14T12:37:34.973Z,33.33
2019-05-14T12:38:34.974Z,32.43
2019-05-14T12:39:34.938Z,32.53
2019-05-14T12:40:34.922Z,32.93
2019-05-14T12:41:34.926Z,32.73
2019-05-14T12:42:34.915Z,33.64
2019-05-14T12:43:34.943Z,32.72
2019-05-14T12:44:37.372Z,32.11
2019-05-14T12:45:35.871Z,32.32
2019-05-14T12:46:34.877Z,32.73
2019-05-14T12:47:34.850Z,33.12
2019-05-14T12:48:34.859Z,32.72
2019-05-14T12:49:34.845Z,31.78
2019-05-14T12:50:34.847Z,30.96
2019-05-14T12:51:38.373Z,29.62
2019-05-14T12:52:35.797Z,30.11