createdAt,value
2022-08-02T00:00:01.632Z,1003.81
2022-08-02T00:05:01.631Z,1003.81
2022-08-02T00:10:02.118Z,1003.83
2022-08-02T00:15:01.162Z,1003.79
2022-08-02T00:20:01.678Z,1003.73
2022-08-02T00:25:01.961Z,1003.77
2022-08-02T00:30:01.483Z,1003.75
2022-08-02T00:35:01.485Z,1003.79
2022-08-02T00:40:01.871Z,1003.85
2022-08-02T00:45:01.633Z,1003.83
2022-08-02T00:50:01.666Z,1003.8
2022-08-02T00:55:01.724Z,1003.72
2022-08-02T01:00:01.850Z,1003.71
2022-08-02T01:05:01.942Z,1003.71
2022-08-02T01:10:02.043Z,1003.68
2022-08-02T01:15:01.575Z,1003.56
2022-08-02T01:20:01.313Z,1003.53
2022-08-02T01:25:02.049Z,1003.51
2022-08-02T01:30:01.617Z,1003.52
2022-08-02T01:35:01.944Z,1003.5
2022-08-02T01:40:01.867Z,1003.49
2022-08-02T01:45:01.988Z,1003.54
2022-08-02T01:50:01.902Z,1003.66
2022-08-02T01:55:02.163Z,1003.71
2022-08-02T02:00:01.545Z,1003.67
2022-08-02T02:05:01.809Z,1003.6
2022-08-02T02:10:02.109Z,1003.59
2022-08-02T02:15:01.303Z,1003.4
2022-08-02T02:20:01.476Z,1003.32
2022-08-02T02:25:01.722Z,1003.31
2022-08-02T02:30:01.642Z,1003.28
2022-08-02T02:35:01.465Z,1003.3
2022-08-02T02:40:02.115Z,1003.2
2022-08-02T02:45:01.471Z,1003.14
2022-08-02T02:50:01.506Z,1003.21
2022-08-02T02:55:01.213Z,1003.15
2022-08-02T03:00:01.608Z,1003.09
2022-08-02T03:05:01.396Z,1003.1
2022-08-02T03:10:02.070Z,1003.11
2022-08-02T03:15:01.856Z,1003.12
2022-08-02T03:20:01.912Z,1003.12
2022-08-02T03:25:01.627Z,1003.06
2022-08-02T03:30:01.909Z,1003.13
2022-08-02T03:35:01.172Z,1003.04
2022-08-02T03:40:01.175Z,1003.04
2022-08-02T03:45:06.260Z,1003.06
2022-08-02T03:50:01.963Z,1003.07
2022-08-02T03:55:01.411Z,1002.97
2022-08-02T04:00:01.223Z,1002.95
2022-08-02T04:05:01.351Z,1002.92
2022-08-02T04:10:02.021Z,1002.96
2022-08-02T04:15:01.939Z,1002.9
2022-08-02T04:20:01.716Z,1002.94
2022-08-02T04:25:01.543Z,1002.99
2022-08-02T04:30:01.306Z,1002.99
2022-08-02T04:35:19.862Z,1003.12
2022-08-02T04:40:01.448Z,1003.06
2022-08-02T04:45:01.736Z,1003.05
2022-08-02T04:50:01.453Z,1003.1
2022-08-02T04:55:01.900Z,1003.17
2022-08-02T05:00:01.341Z,1003.24
2022-08-02T05:05:01.251Z,1003.27
2022-08-02T05:10:01.340Z,1003.26
2022-08-02T05:15:01.713Z,1003.26
2022-08-02T05:20:01.753Z,1003.2
2022-08-02T05:25:02.039Z,1003.3
2022-08-02T05:30:01.445Z,1003.32
2022-08-02T05:35:01.433Z,1003.43
2022-08-02T05:40:01.633Z,1003.32
2022-08-02T05:45:01.219Z,1003.31
2022-08-02T05:50:01.577Z,1003.23
2022-08-02T05:55:01.839Z,1003.34
2022-08-02T06:00:03.063Z,1003.28
2022-08-02T06:05:01.623Z,1003.25
2022-08-02T06:10:01.560Z,1003.27
2022-08-02T06:15:01.229Z,1003.3
2022-08-02T06:20:01.482Z,1003.35
2022-08-02T06:25:01.824Z,1003.3
2022-08-02T06:30:01.775Z,1003.25
2022-08-02T06:35:01.747Z,1003.28
2022-08-02T06:40:01.941Z,1003.36
2022-08-02T06:45:01.961Z,1003.31
2022-08-02T06:50:01.631Z,1003.32
2022-08-02T06:55:01.884Z,1003.27
2022-08-02T07:00:01.380Z,1003.28
2022-08-02T07:05:01.208Z,1003.28
2022-08-02T07:10:02.053Z,1003.11
2022-08-02T07:15:01.341Z,1003.31
2022-08-02T07:20:01.916Z,1003.28
2022-08-02T07:25:02.013Z,1003.41
2022-08-02T07:30:01.836Z,1003.35
2022-08-02T07:35:03.387Z,1003.27
2022-08-02T07:40:01.215Z,1003.3
2022-08-02T07:45:02.077Z,1003.22
2022-08-02T07:50:01.904Z,1003.26
2022-08-02T07:55:01.262Z,1003.23
2022-08-02T08:00:01.722Z,1003.22
2022-08-02T08:05:02.103Z,1003.19
2022-08-02T08:10:01.471Z,1003.15
2022-08-02T08:15:01.813Z,1003.19
2022-08-02T08:20:01.993Z,1003.17
2022-08-02T08:25:01.381Z,1003.07
2022-08-02T08:30:01.992Z,1002.99
2022-08-02T08:35:01.575Z,1002.93
2022-08-02T08:40:01.851Z,1002.97
2022-08-02T08:45:01.257Z,1002.83
2022-08-02T08:50:02.058Z,1002.79
2022-08-02T08:55:02.067Z,1002.89
2022-08-02T09:00:02.103Z,1002.84
2022-08-02T09:05:01.993Z,1002.77
2022-08-02T09:10:01.857Z,1002.72
2022-08-02T09:15:01.731Z,1002.75
2022-08-02T09:20:01.846Z,1002.71
2022-08-02T09:25:01.991Z,1002.71
2022-08-02T09:30:12.302Z,1002.77
2022-08-02T09:35:01.445Z,1002.77
2022-08-02T09:40:01.528Z,1002.71
2022-08-02T09:45:01.576Z,1002.71
2022-08-02T09:50:02.020Z,1002.73
2022-08-02T09:55:01.791Z,1002.71
2022-08-02T10:00:01.760Z,1002.68
2022-08-02T10:05:01.473Z,1002.66
2022-08-02T10:10:01.815Z,1002.6
2022-08-02T10:15:01.953Z,1002.61
2022-08-02T10:20:04.766Z,1002.57
2022-08-02T10:25:01.838Z,1002.51
2022-08-02T10:30:01.918Z,1002.43
2022-08-02T10:35:02.759Z,1002.47
2022-08-02T10:40:01.442Z,1002.44
2022-08-02T10:45:01.935Z,1002.34
2022-08-02T10:50:01.833Z,1002.35
2022-08-02T10:55:01.841Z,1002.3
2022-08-02T11:00:02.002Z,1002.36
2022-08-02T11:05:01.825Z,1002.32
2022-08-02T11:10:02.081Z,1002.22
2022-08-02T11:15:01.183Z,1002.18
2022-08-02T11:20:01.731Z,1002.11
2022-08-02T11:25:01.581Z,1002.05
2022-08-02T11:30:01.188Z,1002.03
2022-08-02T11:35:01.416Z,1002.05
2022-08-02T11:40:01.349Z,1002.04
2022-08-02T11:45:01.383Z,1002.06
2022-08-02T11:50:01.193Z,1002.04
2022-08-02T11:55:01.489Z,1001.96
2022-08-02T12:00:01.856Z,1001.99
2022-08-02T12:05:01.155Z,1001.88
2022-08-02T12:10:01.496Z,1002.06
2022-08-02T12:15:01.994Z,1001.97
2022-08-02T12:20:01.411Z,1001.94
2022-08-02T12:25:02.150Z,1001.95
2022-08-02T12:30:01.175Z,1001.87
2022-08-02T12:35:01.859Z,1001.7
2022-08-02T12:40:01.712Z,1001.8
2022-08-02T12:45:01.621Z,1001.77
2022-08-02T12:50:01.686Z,1001.71
2022-08-02T12:55:01.301Z,1001.76
2022-08-02T13:00:01.590Z,1001.66
2022-08-02T13:05:01.667Z,1001.66
2022-08-02T13:10:02.953Z,1001.52
2022-08-02T13:15:01.329Z,1001.51
2022-08-02T13:20:01.379Z,1001.37
2022-08-02T13:25:01.536Z,1001.51
2022-08-02T13:30:01.862Z,1001.39
2022-08-02T13:35:02.113Z,1001.35
2022-08-02T13:40:21.122Z,1001.28
2022-08-02T13:45:11.842Z,1001.4
2022-08-02T13:50:02.180Z,1001.33
2022-08-02T13:55:02.047Z,1001.28
2022-08-02T14:00:03.012Z,1001.23
2022-08-02T14:05:02.040Z,1001.1
2022-08-02T14:10:01.612Z,1001.11
2022-08-02T14:15:01.287Z,1001.06
2022-08-02T14:20:02.013Z,1001.07
2022-08-02T14:25:09.019Z,1001.03
2022-08-02T14:30:01.818Z,1001.05
2022-08-02T14:35:01.545Z,1001.06
2022-08-02T14:40:01.482Z,1000.97
2022-08-02T14:45:01.991Z,1001
2022-08-02T14:50:01.876Z,1000.98
2022-08-02T14:55:01.301Z,1000.98
2022-08-02T15:00:01.268Z,1001.01
2022-08-02T15:05:01.733Z,1000.95
2022-08-02T15:10:01.152Z,1000.92
2022-08-02T15:15:01.226Z,1000.87
2022-08-02T15:20:09.398Z,1000.77
2022-08-02T15:25:02.027Z,1000.78
2022-08-02T15:30:01.693Z,1000.76
2022-08-02T15:35:01.982Z,1000.76
2022-08-02T15:40:02.061Z,1000.67
2022-08-02T15:45:02.125Z,1000.64
2022-08-02T15:50:01.253Z,1000.68
2022-08-02T15:55:06.930Z,1000.62
2022-08-02T16:00:01.559Z,1000.57
2022-08-02T16:05:01.787Z,1000.55
2022-08-02T16:10:01.265Z,1000.53
2022-08-02T16:15:03.362Z,1000.53
2022-08-02T16:20:02.920Z,1000.44
2022-08-02T16:25:01.780Z,1000.41
2022-08-02T16:30:01.738Z,1000.37
2022-08-02T16:35:06.978Z,1000.35
2022-08-02T16:40:02.281Z,1000.33
2022-08-02T16:45:01.242Z,1000.32
2022-08-02T16:50:07.123Z,1000.25
2022-08-02T16:55:01.497Z,1000.18
2022-08-02T17:00:01.713Z,1000.21
2022-08-02T17:05:01.799Z,1000.18
2022-08-02T17:10:04.327Z,1000.2
2022-08-02T17:15:09.035Z,1000.15
2022-08-02T17:20:02.011Z,1000.2
2022-08-02T17:25:01.197Z,1000.18
2022-08-02T17:30:01.234Z,1000.22
2022-08-02T17:35:04.046Z,1000.23
2022-08-02T17:40:01.630Z,1000.2
2022-08-02T17:45:16.545Z,1000.25
2022-08-02T17:50:01.349Z,1000.25
2022-08-02T17:55:01.629Z,1000.25
2022-08-02T18:00:04.123Z,1000.28
2022-08-02T18:05:02.043Z,1000.21
2022-08-02T18:10:02.046Z,1000.11
2022-08-02T18:15:01.304Z,1000.19
2022-08-02T18:20:10.213Z,1000.16
2022-08-02T18:25:01.341Z,1000.15
2022-08-02T18:30:04.507Z,1000.16
2022-08-02T18:35:01.958Z,1000.2
2022-08-02T18:40:01.863Z,1000.27
2022-08-02T18:45:01.931Z,1000.23
2022-08-02T18:50:01.502Z,1000.25
2022-08-02T18:55:01.613Z,1000.26
2022-08-02T19:00:02.106Z,1000.24
2022-08-02T19:05:01.403Z,1000.24
2022-08-02T19:10:01.160Z,1000.18
2022-08-02T19:15:02.101Z,1000.25
2022-08-02T19:20:01.156Z,1000.25
2022-08-02T19:25:02.060Z,1000.24
2022-08-02T19:30:02.204Z,1000.25
2022-08-02T19:35:01.551Z,1000.28
2022-08-02T19:40:01.170Z,1000.33
2022-08-02T19:45:01.274Z,1000.28
2022-08-02T19:50:02.048Z,1000.29
2022-08-02T19:55:58.477Z,1000.37
2022-08-02T20:00:01.818Z,1000.37
2022-08-02T20:05:16.479Z,1000.39
2022-08-02T20:10:01.384Z,1000.51
2022-08-02T20:15:02.056Z,1000.55
2022-08-02T20:20:01.556Z,1000.6
2022-08-02T20:25:02.059Z,1000.62
2022-08-02T20:30:01.877Z,1000.67
2022-08-02T20:35:01.807Z,1000.6
2022-08-02T20:40:01.757Z,1000.64
2022-08-02T20:45:01.275Z,1000.67
2022-08-02T20:50:01.508Z,1000.64
2022-08-02T20:55:01.714Z,1000.68
2022-08-02T21:00:01.861Z,1000.66
2022-08-02T21:05:07.630Z,1000.73
2022-08-02T21:10:02.006Z,1000.71
2022-08-02T21:15:01.647Z,1000.72
2022-08-02T21:20:02.053Z,1000.78
2022-08-02T21:25:01.180Z,1000.77
2022-08-02T21:30:01.906Z,1000.77
2022-08-02T21:35:01.670Z,1000.75
2022-08-02T21:40:02.124Z,1000.78
2022-08-02T21:45:01.229Z,1000.78
2022-08-02T21:50:13.424Z,1000.8
2022-08-02T21:55:01.260Z,1000.8
2022-08-02T22:00:02.034Z,1000.84
2022-08-02T22:05:02.654Z,1000.86
2022-08-02T22:10:01.660Z,1000.88
2022-08-02T22:15:02.007Z,1000.95
2022-08-02T22:20:01.865Z,1000.96
2022-08-02T22:25:01.448Z,1000.93
2022-08-02T22:30:01.366Z,1000.96
2022-08-02T22:35:02.046Z,1001.01
2022-08-02T22:40:06.051Z,1001.04
2022-08-02T22:45:01.829Z,1001.03
2022-08-02T22:50:01.520Z,1001.05
2022-08-02T22:55:01.207Z,1001.05
2022-08-02T23:00:01.825Z,1001.06
2022-08-02T23:05:01.445Z,1001.07
2022-08-02T23:10:01.919Z,1001.07
2022-08-02T23:15:02.069Z,1001.07
2022-08-02T23:20:01.416Z,1001.06
2022-08-02T23:25:01.385Z,1001.06
2022-08-02T23:30:01.805Z,1001.06
2022-08-02T23:35:01.330Z,1001.07
2022-08-02T23:40:01.477Z,1001.01
2022-08-02T23:45:02.094Z,1000.98
2022-08-02T23:50:01.263Z,1001.01
2022-08-02T23:55:01.689Z,1000.93
