createdAt,value
2018-12-21T00:00:22.065Z,73.33
2018-12-21T00:02:50.554Z,72.90
2018-12-21T00:05:19.389Z,73.33
2018-12-21T00:07:47.838Z,71.88
2018-12-21T00:10:16.478Z,72.38
2018-12-21T00:12:45.532Z,72.59
2018-12-21T00:15:14.086Z,72.75
2018-12-21T00:17:42.549Z,72.03
2018-12-21T00:20:11.217Z,71.60
2018-12-21T00:22:40.529Z,72.58
2018-12-21T00:25:09.054Z,72.45
2018-12-21T00:27:37.822Z,71.75
2018-12-21T00:30:09.061Z,71.62
2018-12-21T00:32:42.757Z,71.35
2018-12-21T00:35:16.533Z,71.59
2018-12-21T00:37:50.417Z,71.26
2018-12-21T00:40:24.011Z,71.99
2018-12-21T00:42:57.602Z,72.22
2018-12-21T00:45:31.247Z,72.87
2018-12-21T00:47:59.893Z,73.18
2018-12-21T00:50:29.594Z,73.29
2018-12-21T00:52:58.145Z,72.47
2018-12-21T00:55:26.619Z,72.93
2018-12-21T00:57:55.942Z,73.47
2018-12-21T01:00:26.666Z,73.17
2018-12-21T01:02:55.154Z,73.12
2018-12-21T01:05:23.598Z,73.34
2018-12-21T01:07:52.129Z,73.38
2018-12-21T01:10:20.618Z,73.27
2018-12-21T01:12:49.329Z,73.13
2018-12-21T01:15:18.323Z,73.53
2018-12-21T01:17:46.817Z,73.07
2018-12-21T01:20:15.482Z,73.15
2018-12-21T01:22:43.973Z,72.53
2018-12-21T01:25:12.445Z,72.77
2018-12-21T01:27:40.921Z,73.02
2018-12-21T01:30:09.782Z,72.92
2018-12-21T01:32:38.445Z,73.48
2018-12-21T01:35:07.237Z,72.71
2018-12-21T01:37:35.729Z,73.44
2018-12-21T01:40:04.469Z,73.65
2018-12-21T01:42:32.953Z,73.17
2018-12-21T01:45:01.454Z,73.24
2018-12-21T01:47:29.946Z,73.20
2018-12-21T01:49:58.414Z,72.84
2018-12-21T01:52:26.894Z,73.64
2018-12-21T01:54:55.488Z,73.08
2018-12-21T01:57:24.105Z,73.86
2018-12-21T01:59:52.583Z,73.00
2018-12-21T02:02:21.078Z,73.40
2018-12-21T02:04:49.545Z,73.29
2018-12-21T02:07:18.836Z,73.46
2018-12-21T02:09:47.294Z,73.45
2018-12-21T02:12:15.786Z,73.32
2018-12-21T02:14:44.310Z,73.12
2018-12-21T02:17:12.774Z,73.22
2018-12-21T02:19:41.210Z,74.20
2018-12-21T02:22:09.922Z,73.20
2018-12-21T02:24:38.492Z,73.00
2018-12-21T02:27:07.086Z,73.32
2018-12-21T02:29:35.540Z,72.73
2018-12-21T02:32:04.157Z,72.88
2018-12-21T02:34:32.653Z,72.53
2018-12-21T02:37:01.151Z,72.90
2018-12-21T02:39:29.683Z,72.80
2018-12-21T02:41:58.194Z,72.31
2018-12-21T02:44:26.769Z,73.17
2018-12-21T02:46:55.627Z,72.60
2018-12-21T02:49:24.229Z,72.35
2018-12-21T02:51:52.729Z,72.74
2018-12-21T02:54:21.211Z,72.18
2018-12-21T02:56:49.695Z,72.26
2018-12-21T02:59:18.233Z,72.43
2018-12-21T03:01:46.708Z,72.48
2018-12-21T03:04:15.493Z,72.18
2018-12-21T03:06:44.068Z,72.66
2018-12-21T03:09:12.680Z,72.09
2018-12-21T03:11:47.777Z,72.20
2018-12-21T03:14:16.225Z,72.25
2018-12-21T03:16:44.787Z,72.45
2018-12-21T03:19:13.538Z,72.41
2018-12-21T03:21:42.013Z,72.31
2018-12-21T03:24:10.654Z,71.85
2018-12-21T03:26:39.235Z,72.21
2018-12-21T03:29:07.717Z,72.38
2018-12-21T03:31:36.311Z,71.96
2018-12-21T03:34:04.930Z,72.01
2018-12-21T03:36:33.419Z,72.15
2018-12-21T03:39:04.048Z,71.95
2018-12-21T03:41:32.770Z,71.98
2018-12-21T03:44:01.565Z,72.23
2018-12-21T03:46:30.053Z,72.34
2018-12-21T03:48:58.584Z,71.34
2018-12-21T03:51:27.065Z,72.00
2018-12-21T03:53:55.562Z,72.12
2018-12-21T03:56:24.150Z,72.53
2018-12-21T03:58:52.641Z,72.28
2018-12-21T04:01:21.286Z,71.70
2018-12-21T04:03:49.816Z,72.10
2018-12-21T04:06:18.309Z,71.42
2018-12-21T04:08:47.417Z,71.79
2018-12-21T04:11:15.920Z,71.90
2018-12-21T04:13:44.363Z,71.86
2018-12-21T04:16:12.869Z,71.79
2018-12-21T04:18:41.315Z,71.57
2018-12-21T04:21:10.087Z,71.72
2018-12-21T04:23:38.604Z,71.57
2018-12-21T04:26:07.162Z,71.59
2018-12-21T04:28:35.603Z,71.83
2018-12-21T04:31:04.178Z,71.42
2018-12-21T04:33:32.656Z,71.99
2018-12-21T04:36:01.152Z,71.93
2018-12-21T04:38:29.779Z,71.84
2018-12-21T04:40:58.251Z,71.48
2018-12-21T04:43:26.798Z,71.78
2018-12-21T04:45:55.313Z,72.35
2018-12-21T04:48:23.893Z,71.43
2018-12-21T04:50:52.471Z,71.85
2018-12-21T04:53:21.082Z,71.63
2018-12-21T04:55:49.774Z,71.48
2018-12-21T04:58:18.859Z,71.76
2018-12-21T05:00:47.367Z,71.76
2018-12-21T05:03:16.024Z,71.86
2018-12-21T05:05:44.533Z,71.88
2018-12-21T05:08:13.224Z,71.37
2018-12-21T05:10:41.678Z,72.16
2018-12-21T05:13:10.208Z,71.41
2018-12-21T05:15:38.774Z,71.96
2018-12-21T05:18:07.240Z,72.00
2018-12-21T05:20:35.726Z,71.77
2018-12-21T05:23:04.195Z,71.87
2018-12-21T05:25:32.681Z,71.00
2018-12-21T05:28:01.132Z,70.87
2018-12-21T05:30:29.702Z,70.60
2018-12-21T05:32:58.878Z,70.90
2018-12-21T05:35:27.620Z,70.74
2018-12-21T05:37:56.415Z,70.95
2018-12-21T05:40:25.002Z,70.83
2018-12-21T05:42:53.637Z,71.03
2018-12-21T05:45:22.344Z,70.96
2018-12-21T05:47:53.574Z,70.98
2018-12-21T05:50:23.300Z,71.32
2018-12-21T05:52:52.017Z,70.87
2018-12-21T05:55:22.437Z,71.23
2018-12-21T05:57:51.013Z,71.54
2018-12-21T06:00:22.402Z,71.58
2018-12-21T06:02:51.709Z,71.24
2018-12-21T06:05:22.036Z,71.01
2018-12-21T06:07:52.599Z,71.57
2018-12-21T06:10:21.187Z,71.73
2018-12-21T06:12:49.726Z,71.71
2018-12-21T06:15:18.213Z,71.87
2018-12-21T06:17:46.663Z,71.51
2018-12-21T06:20:15.195Z,71.80
2018-12-21T06:22:43.761Z,71.98
2018-12-21T06:25:12.610Z,71.65
2018-12-21T06:27:41.167Z,71.47
2018-12-21T06:30:09.679Z,71.24
2018-12-21T06:32:40.028Z,71.22
2018-12-21T06:35:08.735Z,71.28
2018-12-21T06:37:37.350Z,71.33
2018-12-21T06:40:06.835Z,71.14
2018-12-21T06:42:35.961Z,70.88
2018-12-21T06:45:05.802Z,71.01
2018-12-21T06:47:34.858Z,70.05
2018-12-21T06:50:03.500Z,69.59
2018-12-21T06:52:32.025Z,70.44
2018-12-21T06:55:00.522Z,69.84
2018-12-21T06:57:29.029Z,69.95
2018-12-21T06:59:57.635Z,70.21
2018-12-21T07:02:26.194Z,70.25
2018-12-21T07:04:55.446Z,68.67
2018-12-21T07:07:25.478Z,69.10
2018-12-21T07:09:53.990Z,68.64
2018-12-21T07:12:22.550Z,69.38
2018-12-21T07:14:51.214Z,69.87
2018-12-21T07:17:19.710Z,69.69
2018-12-21T07:19:48.296Z,69.54
2018-12-21T07:22:16.838Z,69.82
2018-12-21T07:24:45.406Z,70.11
2018-12-21T07:27:14.159Z,70.15
2018-12-21T07:29:42.679Z,69.99
2018-12-21T07:32:11.291Z,69.85
2018-12-21T07:34:39.762Z,69.90
2018-12-21T07:37:08.249Z,69.65
2018-12-21T07:39:36.734Z,69.05
2018-12-21T07:42:05.258Z,69.31
2018-12-21T07:44:33.907Z,69.11
2018-12-21T07:47:02.512Z,69.36
2018-12-21T07:49:31.035Z,69.58
2018-12-21T07:51:59.618Z,68.67
2018-12-21T07:54:29.346Z,68.67
2018-12-21T07:56:57.910Z,68.84
2018-12-21T07:59:26.521Z,68.46
2018-12-21T08:01:55.561Z,68.69
2018-12-21T08:04:24.133Z,68.29
2018-12-21T08:06:52.614Z,67.64
2018-12-21T08:09:21.076Z,67.76
2018-12-21T08:11:49.638Z,68.17
2018-12-21T08:14:18.997Z,67.91
2018-12-21T08:16:47.475Z,67.98
2018-12-21T08:19:17.233Z,68.30
2018-12-21T08:21:45.738Z,68.35
2018-12-21T08:24:14.650Z,68.52
2018-12-21T08:26:43.133Z,68.22
2018-12-21T08:29:11.720Z,68.41
2018-12-21T08:31:40.891Z,68.67
2018-12-21T08:34:10.401Z,68.64
2018-12-21T08:36:39.422Z,68.65
2018-12-21T08:39:08.267Z,68.55
2018-12-21T08:41:36.793Z,69.25
2018-12-21T08:44:05.319Z,69.92
2018-12-21T08:46:34.675Z,71.02
2018-12-21T08:49:03.219Z,71.56
2018-12-21T08:51:31.774Z,72.75
2018-12-21T08:54:00.294Z,72.33
2018-12-21T08:56:29.490Z,72.04
2018-12-21T08:58:58.550Z,73.21
2018-12-21T09:01:27.048Z,73.51
2018-12-21T09:03:55.637Z,74.75
2018-12-21T09:06:24.086Z,74.89
2018-12-21T09:08:53.061Z,74.55
2018-12-21T09:11:21.598Z,74.87
2018-12-21T09:13:50.097Z,75.21
2018-12-21T09:16:18.555Z,75.25
2018-12-21T09:18:47.506Z,75.37
2018-12-21T09:21:15.965Z,75.89
2018-12-21T09:23:44.423Z,75.64
2018-12-21T09:26:12.882Z,75.79
2018-12-21T09:28:42.067Z,76.18
2018-12-21T09:31:10.658Z,76.52
2018-12-21T09:33:39.129Z,75.94
2018-12-21T09:36:07.715Z,76.46
2018-12-21T09:38:36.322Z,76.21
2018-12-21T09:41:04.906Z,76.63
2018-12-21T09:43:33.478Z,76.70
2018-12-21T09:46:02.278Z,76.15
2018-12-21T09:48:30.749Z,76.31
2018-12-21T09:50:59.200Z,76.52
2018-12-21T09:53:27.686Z,76.78
2018-12-21T09:55:56.167Z,76.90
2018-12-21T09:58:24.770Z,76.71
2018-12-21T10:00:53.330Z,77.16
2018-12-21T10:03:21.997Z,76.60
2018-12-21T10:05:50.535Z,76.57
2018-12-21T10:08:19.782Z,76.59
2018-12-21T10:10:50.515Z,77.57
2018-12-21T10:13:18.771Z,76.88
2018-12-21T10:15:47.220Z,76.83
2018-12-21T10:18:15.783Z,76.60
2018-12-21T10:20:45.215Z,76.85
2018-12-21T10:23:13.756Z,76.80
2018-12-21T10:25:42.237Z,76.79
2018-12-21T10:28:11.377Z,76.70
2018-12-21T10:30:39.826Z,76.57
2018-12-21T10:33:08.460Z,76.83
2018-12-21T10:35:36.931Z,77.10
2018-12-21T10:38:05.772Z,76.93
2018-12-21T10:40:34.325Z,76.71
2018-12-21T10:43:02.881Z,77.55
2018-12-21T10:45:31.466Z,76.91
2018-12-21T10:48:00.165Z,77.16
2018-12-21T10:50:28.856Z,76.56
2018-12-21T10:52:57.361Z,76.65
2018-12-21T10:55:25.927Z,76.27
2018-12-21T10:57:54.482Z,76.00
2018-12-21T11:00:23.797Z,76.22
2018-12-21T11:02:52.269Z,75.93
2018-12-21T11:05:20.718Z,76.90
2018-12-21T11:07:49.218Z,76.97
2018-12-21T11:10:17.665Z,75.91
2018-12-21T11:12:46.254Z,75.80
2018-12-21T11:15:14.834Z,76.10
2018-12-21T11:17:44.149Z,76.15
2018-12-21T11:20:12.913Z,76.15
2018-12-21T11:22:42.062Z,76.21
2018-12-21T11:25:12.677Z,76.82
2018-12-21T11:27:41.171Z,77.11
2018-12-21T11:30:09.863Z,76.69
2018-12-21T11:32:38.355Z,76.93
2018-12-21T11:35:07.019Z,76.38
2018-12-21T11:37:36.220Z,76.24
2018-12-21T11:40:05.378Z,76.10
2018-12-21T11:42:33.937Z,76.22
2018-12-21T11:45:02.465Z,75.29
2018-12-21T11:47:30.997Z,75.72
2018-12-21T11:49:59.482Z,75.80
2018-12-21T11:52:27.981Z,75.55
2018-12-21T11:54:56.449Z,75.49
2018-12-21T11:57:25.158Z,75.29
2018-12-21T11:59:53.702Z,75.28
2018-12-21T12:02:22.191Z,74.49
2018-12-21T12:04:50.694Z,75.00
2018-12-21T12:07:19.172Z,74.79
2018-12-21T12:09:47.699Z,75.12
2018-12-21T12:12:16.276Z,74.20
2018-12-21T12:14:44.731Z,74.77
2018-12-21T12:17:13.240Z,74.65
2018-12-21T12:19:41.685Z,73.89
2018-12-21T12:22:10.167Z,74.37
2018-12-21T12:24:38.641Z,74.30
2018-12-21T12:27:07.191Z,74.24
2018-12-21T12:29:35.661Z,74.45
2018-12-21T12:32:04.287Z,74.18
2018-12-21T12:34:32.748Z,75.27
2018-12-21T12:37:01.207Z,74.48
2018-12-21T12:39:29.975Z,75.08
2018-12-21T12:41:58.438Z,74.85
2018-12-21T12:44:26.920Z,74.90
2018-12-21T12:46:55.929Z,74.61
2018-12-21T12:49:24.504Z,75.21
2018-12-21T12:51:53.078Z,75.23
2018-12-21T12:54:21.743Z,75.55
2018-12-21T12:56:50.349Z,75.72
2018-12-21T12:59:19.070Z,75.23
2018-12-21T13:01:47.854Z,75.38
2018-12-21T13:04:17.035Z,75.54
2018-12-21T13:06:45.676Z,75.28
2018-12-21T13:09:14.138Z,75.37
2018-12-21T13:11:42.604Z,75.31
2018-12-21T13:14:11.178Z,75.55
2018-12-21T13:16:39.654Z,75.50
2018-12-21T13:19:08.103Z,75.20
2018-12-21T13:21:36.898Z,75.27
2018-12-21T13:24:05.338Z,75.84
2018-12-21T13:26:33.847Z,75.38
2018-12-21T13:29:03.450Z,75.16
2018-12-21T13:31:32.110Z,75.04
2018-12-21T13:34:00.942Z,75.51
2018-12-21T13:36:29.531Z,75.57
2018-12-21T13:38:58.085Z,75.13
2018-12-21T13:41:27.090Z,75.65
2018-12-21T13:43:55.545Z,75.90
2018-12-21T13:46:24.070Z,75.68
2018-12-21T13:48:52.545Z,76.30
2018-12-21T13:51:21.730Z,76.24
2018-12-21T13:53:50.516Z,76.89
2018-12-21T13:56:19.566Z,77.00
2018-12-21T13:58:48.850Z,76.82
2018-12-21T14:01:17.338Z,77.44
2018-12-21T14:03:45.929Z,77.14
2018-12-21T14:06:14.859Z,77.56
2018-12-21T14:08:43.344Z,77.38
2018-12-21T14:11:11.877Z,77.65
2018-12-21T14:13:40.358Z,78.50
2018-12-21T14:16:08.890Z,78.68
2018-12-21T14:18:37.943Z,78.97
2018-12-21T14:21:06.467Z,79.35
2018-12-21T14:23:34.926Z,79.53
2018-12-21T14:26:03.426Z,80.22
2018-12-21T14:28:32.033Z,80.14
2018-12-21T14:31:00.611Z,80.72
2018-12-21T14:33:29.066Z,80.66
2018-12-21T14:35:58.126Z,80.68
2018-12-21T14:38:26.763Z,80.77
2018-12-21T14:40:55.270Z,80.67
2018-12-21T14:43:24.074Z,80.18
2018-12-21T14:45:53.142Z,80.21
2018-12-21T14:48:21.600Z,80.22
2018-12-21T14:50:50.166Z,79.93
2018-12-21T14:53:18.626Z,80.24
2018-12-21T14:55:47.113Z,79.69
2018-12-21T14:58:15.589Z,80.29
2018-12-21T15:00:44.082Z,79.89
2018-12-21T15:03:12.632Z,79.57
2018-12-21T15:05:41.166Z,79.90
2018-12-21T15:08:09.730Z,79.50
2018-12-21T15:10:38.266Z,79.48
2018-12-21T15:13:06.711Z,79.91
2018-12-21T15:15:35.422Z,80.15
2018-12-21T15:18:03.999Z,79.85
2018-12-21T15:20:33.346Z,79.45
2018-12-21T15:23:02.008Z,80.05
2018-12-21T15:25:30.521Z,79.87
2018-12-21T15:27:58.979Z,79.45
2018-12-21T15:30:27.850Z,79.32
2018-12-21T15:32:56.435Z,79.75
2018-12-21T15:35:25.699Z,79.20
2018-12-21T15:37:54.792Z,78.62
2018-12-21T15:40:23.422Z,79.34
2018-12-21T15:42:52.224Z,78.65
2018-12-21T15:45:21.080Z,78.62
2018-12-21T15:47:49.558Z,78.68
2018-12-21T15:50:18.822Z,78.30
2018-12-21T15:52:47.327Z,78.38
2018-12-21T15:55:15.856Z,78.04
2018-12-21T15:57:45.136Z,78.30
2018-12-21T16:00:16.770Z,77.75
2018-12-21T16:02:48.644Z,77.86
2018-12-21T16:05:17.232Z,77.67
2018-12-21T16:07:45.794Z,78.31
2018-12-21T16:10:14.458Z,78.41
2018-12-21T16:12:42.958Z,78.47
2018-12-21T16:15:11.541Z,78.41
2018-12-21T16:17:40.333Z,78.08
2018-12-21T16:20:13.145Z,78.12
2018-12-21T16:22:42.590Z,78.04
2018-12-21T16:25:11.551Z,77.92
2018-12-21T16:27:40.113Z,78.03
2018-12-21T16:30:11.541Z,78.27
2018-12-21T16:32:40.094Z,77.94
2018-12-21T16:35:09.026Z,78.13
2018-12-21T16:37:37.616Z,78.20
2018-12-21T16:40:10.187Z,78.29
2018-12-21T16:42:39.671Z,78.02
2018-12-21T16:45:11.095Z,78.47
2018-12-21T16:47:40.452Z,78.40
2018-12-21T16:50:14.136Z,77.86
2018-12-21T16:52:43.059Z,77.65
2018-12-21T16:55:14.268Z,77.77
2018-12-21T16:57:45.120Z,78.34
2018-12-21T17:00:14.635Z,77.91
2018-12-21T17:02:43.154Z,77.37
2018-12-21T17:05:12.629Z,77.65
2018-12-21T17:07:42.293Z,77.51
2018-12-21T17:10:18.780Z,77.32
2018-12-21T17:12:47.615Z,77.43
2018-12-21T17:15:17.166Z,77.46
2018-12-21T17:17:45.643Z,77.52
2018-12-21T17:20:14.171Z,77.40
2018-12-21T17:22:42.715Z,77.78
2018-12-21T17:25:13.830Z,77.66
2018-12-21T17:27:42.429Z,77.75
2018-12-21T17:30:12.505Z,78.04
2018-12-21T17:32:40.964Z,77.97
2018-12-21T17:35:10.490Z,78.36
2018-12-21T17:37:40.912Z,77.81
2018-12-21T17:40:11.432Z,77.81
2018-12-21T17:42:39.930Z,77.42
2018-12-21T17:45:11.095Z,77.15
2018-12-21T17:47:39.669Z,76.70
2018-12-21T17:50:10.038Z,76.31
2018-12-21T17:52:39.074Z,76.62
2018-12-21T17:55:09.141Z,76.03
2018-12-21T17:57:37.657Z,75.81
2018-12-21T18:00:14.869Z,74.97
2018-12-21T18:02:44.567Z,75.13
2018-12-21T18:05:13.148Z,75.05
2018-12-21T18:07:41.732Z,74.92
2018-12-21T18:10:11.350Z,74.50
2018-12-21T18:12:40.322Z,74.61
2018-12-21T18:15:10.085Z,74.38
2018-12-21T18:17:38.618Z,74.23
2018-12-21T18:20:10.738Z,74.80
2018-12-21T18:22:39.398Z,74.73
2018-12-21T18:25:14.318Z,74.45
2018-12-21T18:27:44.209Z,74.32
2018-12-21T18:30:17.784Z,74.65
2018-12-21T18:32:46.568Z,74.48
2018-12-21T18:35:19.530Z,74.53
2018-12-21T18:37:58.915Z,74.52
2018-12-21T18:40:28.391Z,74.31
2018-12-21T18:42:57.498Z,74.58
2018-12-21T18:45:26.043Z,74.39
2018-12-21T18:47:54.562Z,74.32
2018-12-21T18:50:24.083Z,74.00
2018-12-21T18:52:52.606Z,74.30
2018-12-21T18:55:21.609Z,74.85
2018-12-21T18:57:50.112Z,73.99
2018-12-21T19:00:19.589Z,73.04
2018-12-21T19:02:48.162Z,72.80
2018-12-21T19:05:16.723Z,72.77
2018-12-21T19:07:45.389Z,73.16
2018-12-21T19:10:14.108Z,72.41
2018-12-21T19:12:42.687Z,72.59
2018-12-21T19:15:12.104Z,72.67
2018-12-21T19:17:41.470Z,72.39
2018-12-21T19:20:11.761Z,72.16
2018-12-21T19:22:40.685Z,71.18
2018-12-21T19:25:10.986Z,71.67
2018-12-21T19:27:39.548Z,71.44
2018-12-21T19:30:10.890Z,71.11
2018-12-21T19:32:40.911Z,71.10
2018-12-21T19:35:10.522Z,70.73
2018-12-21T19:37:38.985Z,70.38
2018-12-21T19:40:09.384Z,70.60
2018-12-21T19:42:38.633Z,70.74
2018-12-21T19:45:09.449Z,70.61
2018-12-21T19:47:39.127Z,70.70
2018-12-21T19:50:09.770Z,70.32
2018-12-21T19:52:38.401Z,70.01
2018-12-21T19:55:18.874Z,70.36
2018-12-21T19:57:47.562Z,70.61
2018-12-21T20:00:16.550Z,70.35
2018-12-21T20:02:45.342Z,70.42
2018-12-21T20:05:13.948Z,70.84
2018-12-21T20:07:42.701Z,70.68
2018-12-21T20:10:13.477Z,70.35
2018-12-21T20:12:42.726Z,70.03
2018-12-21T20:15:12.139Z,70.06
2018-12-21T20:17:41.004Z,70.11
2018-12-21T20:20:10.830Z,70.32
2018-12-21T20:22:39.394Z,70.04
2018-12-21T20:25:09.637Z,69.69
2018-12-21T20:27:38.870Z,69.56
2018-12-21T20:30:10.035Z,70.36
2018-12-21T20:32:39.269Z,70.16
2018-12-21T20:35:08.696Z,70.24
2018-12-21T20:37:39.435Z,70.19
2018-12-21T20:40:10.505Z,70.06
2018-12-21T20:42:39.849Z,70.04
2018-12-21T20:45:09.974Z,70.43
2018-12-21T20:47:38.669Z,70.52
2018-12-21T20:50:10.843Z,70.54
2018-12-21T20:52:39.444Z,70.23
2018-12-21T20:55:09.035Z,70.36
2018-12-21T20:57:38.157Z,70.01
2018-12-21T21:00:10.814Z,70.10
2018-12-21T21:02:39.358Z,70.51
2018-12-21T21:05:08.824Z,69.74
2018-12-21T21:07:37.717Z,70.29
2018-12-21T21:10:10.398Z,70.02
2018-12-21T21:12:49.365Z,69.81
2018-12-21T21:15:18.562Z,70.10
2018-12-21T21:17:47.885Z,69.37
2018-12-21T21:20:16.759Z,69.94
2018-12-21T21:22:47.082Z,69.95
2018-12-21T21:25:16.755Z,70.43
2018-12-21T21:27:45.833Z,69.40
2018-12-21T21:30:17.295Z,69.47
2018-12-21T21:32:45.867Z,70.50
2018-12-21T21:35:14.412Z,70.37
2018-12-21T21:37:43.420Z,69.97
2018-12-21T21:40:15.441Z,69.79
2018-12-21T21:42:44.068Z,70.93
2018-12-21T21:45:12.713Z,69.78
2018-12-21T21:47:41.466Z,69.76
2018-12-21T21:50:10.884Z,70.60
2018-12-21T21:52:39.716Z,70.26
2018-12-21T21:55:08.264Z,69.60
2018-12-21T21:57:39.547Z,69.36
2018-12-21T22:00:11.406Z,70.01
2018-12-21T22:02:40.044Z,69.99
2018-12-21T22:05:08.970Z,69.28
2018-12-21T22:07:37.498Z,69.74
2018-12-21T22:10:08.592Z,69.28
2018-12-21T22:12:37.127Z,70.18
2018-12-21T22:15:06.267Z,68.33
2018-12-21T22:17:34.746Z,68.71
2018-12-21T22:20:03.401Z,68.46
2018-12-21T22:22:32.334Z,69.35
2018-12-21T22:25:00.819Z,68.50
2018-12-21T22:27:29.394Z,68.28
2018-12-21T22:29:57.899Z,68.38
2018-12-21T22:32:26.511Z,68.03
2018-12-21T22:34:55.408Z,68.85
2018-12-21T22:37:24.242Z,68.57
2018-12-21T22:39:52.710Z,68.49
2018-12-21T22:42:21.337Z,67.88
2018-12-21T22:44:49.923Z,67.36
2018-12-21T22:47:18.433Z,67.94
2018-12-21T22:49:46.935Z,68.48
2018-12-21T22:52:15.525Z,68.03
2018-12-21T22:54:44.488Z,68.36
2018-12-21T22:57:13.003Z,69.08
2018-12-21T22:59:41.549Z,68.76
2018-12-21T23:02:10.022Z,68.43
2018-12-21T23:04:39.586Z,68.84
2018-12-21T23:07:08.534Z,68.52
2018-12-21T23:09:37.041Z,67.89
2018-12-21T23:12:05.526Z,67.69
2018-12-21T23:14:33.990Z,66.82
2018-12-21T23:17:02.647Z,66.83
2018-12-21T23:19:31.171Z,66.96
2018-12-21T23:21:59.824Z,66.28
2018-12-21T23:24:28.288Z,66.37
2018-12-21T23:26:56.878Z,66.66
2018-12-21T23:29:25.588Z,66.63
2018-12-21T23:31:54.085Z,66.52
2018-12-21T23:34:22.545Z,67.13
2018-12-21T23:36:51.183Z,67.10
2018-12-21T23:39:19.631Z,67.66
2018-12-21T23:41:48.229Z,67.48
2018-12-21T23:44:16.861Z,67.97
2018-12-21T23:46:45.986Z,68.24
2018-12-21T23:49:14.525Z,69.33
2018-12-21T23:51:43.184Z,69.86
2018-12-21T23:54:11.767Z,70.01
2018-12-21T23:56:40.714Z,70.20
2018-12-21T23:59:09.934Z,70.04
