createdAt,value
2022-10-22T12:04:19.807Z,34.60
2022-10-22T12:08:26.340Z,30.70
2022-10-22T12:12:25.218Z,35.00
2022-10-22T12:16:37.663Z,34.60
2022-10-22T12:20:53.466Z,33.50
2022-10-22T12:25:35.442Z,31.70
2022-10-22T12:29:39.446Z,32.30
2022-10-22T12:33:59.211Z,29.50
2022-10-22T12:38:04.302Z,27.90
2022-10-22T12:42:13.442Z,30.10
2022-10-22T12:45:57.356Z,28.00
2022-10-22T12:49:56.735Z,31.50
2022-10-22T12:54:06.983Z,31.40
2022-10-22T12:58:42.332Z,32.10
2022-10-22T13:02:43.568Z,28.60
2022-10-22T13:06:49.016Z,29.10
2022-10-22T13:11:09.616Z,31.40
2022-10-22T13:15:32.398Z,32.10
2022-10-22T13:18:47.134Z,27.50
2022-10-22T13:23:04.215Z,28.60
2022-10-22T13:27:03.204Z,28.60
2022-10-22T13:31:19.695Z,32.10
2022-10-22T13:35:33.679Z,29.60
2022-10-22T13:39:46.572Z,28.70
2022-10-22T13:43:50.076Z,30.50
2022-10-22T13:47:52.527Z,28.70
2022-10-22T13:51:51.995Z,31.70
2022-10-22T13:55:51.295Z,29.30
2022-10-22T14:00:04.122Z,31.00
2022-10-22T14:04:14.062Z,28.40
2022-10-22T14:08:16.733Z,26.60
2022-10-22T14:12:17.725Z,30.90
2022-10-22T14:16:32.522Z,32.70
2022-10-22T14:20:38.352Z,32.00
2022-10-22T14:24:12.970Z,31.00
2022-10-22T14:28:26.135Z,30.20
2022-10-22T14:32:24.451Z,32.10
2022-10-22T14:36:26.662Z,33.60
2022-10-22T14:40:24.965Z,35.90
2022-10-22T14:44:24.655Z,32.40
2022-10-22T14:48:24.306Z,30.60
2022-10-22T14:52:22.322Z,34.80
2022-10-22T14:56:23.250Z,33.90
2022-10-22T15:00:22.559Z,34.80
2022-10-22T15:04:21.225Z,35.90
2022-10-22T15:08:21.069Z,39.40
2022-10-22T15:12:33.401Z,37.80
2022-10-22T15:16:45.688Z,38.50
2022-10-22T15:20:44.019Z,32.10
2022-10-22T15:24:56.364Z,36.80
2022-10-22T15:28:55.233Z,35.60
2022-10-22T15:33:07.174Z,35.10
2022-10-22T15:37:19.122Z,38.00
2022-10-22T15:41:17.304Z,39.00
2022-10-22T15:45:15.944Z,43.10
2022-10-22T15:49:14.983Z,46.20
2022-10-22T15:53:13.162Z,40.00
2022-10-22T15:57:11.340Z,45.10
2022-10-22T16:01:23.836Z,42.80
2022-10-22T16:05:22.352Z,51.00
2022-10-22T16:09:34.471Z,51.00
2022-10-22T16:13:32.934Z,47.20
2022-10-22T16:17:31.413Z,49.30
2022-10-22T16:21:29.951Z,51.80
2022-10-22T16:25:28.511Z,46.20
2022-10-22T16:29:40.895Z,52.20
2022-10-22T16:33:43.126Z,52.70
2022-10-22T16:37:44.820Z,52.30
2022-10-22T16:41:43.238Z,55.30
2022-10-22T16:45:48.131Z,61.70
2022-10-22T16:49:46.370Z,53.20
2022-10-22T16:53:44.748Z,53.50
2022-10-22T16:57:43.617Z,50.80
2022-10-22T17:05:58.570Z,49.50
2022-10-22T17:09:56.918Z,42.30
2022-10-22T17:13:55.173Z,47.70
2022-10-22T17:17:54.585Z,45.50
2022-10-22T17:21:53.827Z,49.60
2022-10-22T17:25:59.853Z,47.40
2022-10-22T17:29:58.404Z,48.00
2022-10-22T17:34:16.160Z,46.70
2022-10-22T17:38:28.513Z,41.20
2022-10-22T17:42:26.681Z,48.20
2022-10-22T17:46:28.705Z,47.30
2022-10-22T17:50:02.503Z,47.10
2022-10-22T17:54:02.477Z,42.40
2022-10-22T17:58:16.981Z,51.50
2022-10-22T18:02:17.301Z,49.60
2022-10-22T18:06:16.431Z,48.40
2022-10-22T18:10:15.025Z,47.90
2022-10-22T18:14:13.654Z,39.30
2022-10-22T18:18:12.515Z,35.60
2022-10-22T18:22:11.266Z,34.60
2022-10-22T18:26:10.032Z,33.80
2022-10-22T18:30:08.858Z,32.70
2022-10-22T18:34:23.777Z,33.00
2022-10-22T18:38:38.412Z,32.20
2022-10-22T18:42:39.054Z,29.40
2022-10-22T18:46:52.457Z,30.90
2022-10-22T18:51:02.006Z,30.20
2022-10-22T18:55:14.499Z,32.90
2022-10-22T18:59:27.300Z,31.10
2022-10-22T19:03:41.384Z,27.80
2022-10-22T19:07:41.359Z,33.10
2022-10-22T19:11:39.925Z,32.30
2022-10-22T19:15:55.194Z,32.30
2022-10-22T19:19:53.434Z,27.90
2022-10-22T19:23:55.739Z,30.90
2022-10-22T19:27:53.741Z,31.80
2022-10-22T19:31:51.950Z,36.90
2022-10-22T19:36:13.126Z,33.70
2022-10-22T19:40:27.122Z,35.20
2022-10-22T19:44:39.151Z,34.40
2022-10-22T19:48:38.968Z,30.50
2022-10-22T19:52:37.324Z,31.90
2022-10-22T19:56:37.872Z,34.10
2022-10-22T20:00:50.174Z,32.80
2022-10-22T20:04:49.893Z,34.30
2022-10-22T20:09:02.676Z,37.20
2022-10-22T20:13:01.313Z,37.60
2022-10-22T20:17:00.225Z,46.20
2022-10-22T20:20:58.569Z,44.10
2022-10-22T20:24:57.099Z,43.80
2022-10-22T20:29:11.828Z,45.30
2022-10-22T20:33:10.133Z,49.40
2022-10-22T20:37:08.806Z,49.30
2022-10-22T20:41:22.113Z,44.90
2022-10-22T20:45:20.912Z,44.30
2022-10-22T20:49:35.774Z,45.70
2022-10-22T20:53:37.405Z,44.60
2022-10-22T20:57:37.696Z,40.90
2022-10-22T21:01:39.785Z,45.20
2022-10-22T21:05:38.065Z,39.60
2022-10-22T21:09:37.352Z,42.60
2022-10-22T21:13:36.178Z,44.00
2022-10-22T21:17:34.810Z,44.70
2022-10-22T21:21:35.642Z,45.60
2022-10-22T21:25:11.117Z,41.10
2022-10-22T21:29:11.522Z,41.80
2022-10-22T21:33:09.950Z,37.30
2022-10-22T21:37:08.576Z,41.00
2022-10-22T21:41:09.919Z,35.90
2022-10-22T21:45:13.129Z,35.60
2022-10-22T21:49:15.709Z,38.30
2022-10-22T21:53:14.250Z,34.10
2022-10-22T21:57:12.637Z,37.50
2022-10-22T22:01:12.141Z,36.50
2022-10-22T22:05:10.671Z,31.10
2022-10-22T22:09:09.359Z,32.60
2022-10-22T22:13:07.847Z,30.90
2022-10-22T22:17:06.445Z,27.30
2022-10-22T22:21:08.490Z,26.80
2022-10-22T22:25:07.110Z,29.90
2022-10-22T22:29:05.711Z,27.40
2022-10-22T22:33:04.577Z,27.70
2022-10-22T22:37:03.437Z,24.50
2022-10-22T22:41:02.183Z,28.10
2022-10-22T22:45:00.731Z,28.00
2022-10-22T22:48:59.415Z,27.90
2022-10-22T22:52:58.311Z,24.50
2022-10-22T22:56:56.758Z,24.90
2022-10-22T23:00:55.491Z,23.40
2022-10-22T23:04:53.839Z,22.30
2022-10-22T23:08:53.936Z,16.70
2022-10-22T23:12:52.577Z,18.80
2022-10-22T23:16:52.696Z,19.20
2022-10-22T23:20:50.659Z,18.10
2022-10-22T23:24:48.616Z,18.50
2022-10-22T23:28:46.917Z,22.20
2022-10-22T23:32:45.318Z,17.90
2022-10-22T23:36:44.115Z,17.20
2022-10-22T23:40:42.199Z,17.60
2022-10-22T23:44:40.928Z,17.30
2022-10-22T23:48:40.286Z,20.20
2022-10-22T23:52:38.967Z,20.30
