createdAt,value
2017-12-02T00:00:04.069Z,1.80
2017-12-02T00:01:03.933Z,2.00
2017-12-02T00:02:03.793Z,2.00
2017-12-02T00:03:03.658Z,1.70
2017-12-02T00:04:03.528Z,1.60
2017-12-02T00:05:03.386Z,1.70
2017-12-02T00:06:03.254Z,1.80
2017-12-02T00:07:03.109Z,1.60
2017-12-02T00:08:02.977Z,1.70
2017-12-02T00:09:02.835Z,1.60
2017-12-02T00:10:02.699Z,1.60
2017-12-02T00:11:02.562Z,1.60
2017-12-02T00:12:02.425Z,1.70
2017-12-02T00:13:02.288Z,1.90
2017-12-02T00:14:02.150Z,1.80
2017-12-02T00:15:02.013Z,1.60
2017-12-02T00:16:01.877Z,1.80
2017-12-02T00:17:01.740Z,1.90
2017-12-02T00:18:01.603Z,1.80
2017-12-02T00:19:01.465Z,1.70
2017-12-02T00:20:01.329Z,1.70
2017-12-02T00:21:01.191Z,2.00
2017-12-02T00:22:01.053Z,1.70
2017-12-02T00:23:00.916Z,1.70
2017-12-02T00:24:00.778Z,1.80
2017-12-02T00:25:00.641Z,1.80
2017-12-02T00:26:00.504Z,1.70
2017-12-02T00:27:00.365Z,1.70
2017-12-02T00:28:00.233Z,1.90
2017-12-02T00:29:00.090Z,1.60
2017-12-02T00:29:59.954Z,1.90
2017-12-02T00:30:59.819Z,1.90
2017-12-02T00:31:59.676Z,1.70
2017-12-02T00:32:59.543Z,2.00
2017-12-02T00:33:59.404Z,2.00
2017-12-02T00:34:59.272Z,1.80
2017-12-02T00:35:59.126Z,1.70
2017-12-02T00:36:58.993Z,2.00
2017-12-02T00:37:58.852Z,1.80
2017-12-02T00:38:58.718Z,1.80
2017-12-02T00:39:58.576Z,1.90
2017-12-02T00:40:58.441Z,1.90
2017-12-02T00:41:58.303Z,1.90
2017-12-02T00:42:58.164Z,1.90
2017-12-02T00:43:58.026Z,1.70
2017-12-02T00:44:57.889Z,1.90
2017-12-02T00:45:57.750Z,1.80
2017-12-02T00:46:57.611Z,1.90
2017-12-02T00:47:57.479Z,1.90
2017-12-02T00:48:57.336Z,1.80
2017-12-02T00:49:57.200Z,1.80
2017-12-02T00:50:57.062Z,2.00
2017-12-02T00:51:56.922Z,1.80
2017-12-02T00:52:56.785Z,1.80
2017-12-02T00:53:56.648Z,1.80
2017-12-02T00:54:56.509Z,1.90
2017-12-02T00:55:56.370Z,2.10
2017-12-02T00:56:56.235Z,1.90
2017-12-02T00:57:56.096Z,1.80
2017-12-02T00:58:55.956Z,1.90
2017-12-02T00:59:55.817Z,1.90
2017-12-02T01:00:55.686Z,2.00
2017-12-02T01:01:55.541Z,1.70
2017-12-02T01:02:55.405Z,1.80
2017-12-02T01:03:55.267Z,1.80
2017-12-02T01:04:55.130Z,1.80
2017-12-02T01:05:54.994Z,1.90
2017-12-02T01:06:54.852Z,1.90
2017-12-02T01:07:54.716Z,2.00
2017-12-02T01:08:54.579Z,2.00
2017-12-02T01:09:54.439Z,1.90
2017-12-02T01:10:54.298Z,2.00
2017-12-02T01:11:54.163Z,2.00
2017-12-02T01:12:54.026Z,1.70
2017-12-02T01:13:53.887Z,1.70
2017-12-02T01:14:53.748Z,1.80
2017-12-02T01:15:53.612Z,1.90
2017-12-02T01:16:53.473Z,2.00
2017-12-02T01:17:53.334Z,1.80
2017-12-02T01:18:53.199Z,1.90
2017-12-02T01:19:53.060Z,2.00
2017-12-02T01:20:52.927Z,1.80
2017-12-02T01:21:52.785Z,1.90
2017-12-02T01:22:52.647Z,1.70
2017-12-02T01:23:52.509Z,2.00
2017-12-02T01:24:52.370Z,1.70
2017-12-02T01:25:52.233Z,1.90
2017-12-02T01:26:52.096Z,1.70
2017-12-02T01:27:51.959Z,1.70
2017-12-02T01:28:51.821Z,1.70
2017-12-02T01:29:51.687Z,1.70
2017-12-02T01:30:51.549Z,1.90
2017-12-02T01:31:51.414Z,1.60
2017-12-02T01:32:51.271Z,1.80
2017-12-02T01:33:51.134Z,1.90
2017-12-02T01:34:50.997Z,1.70
2017-12-02T01:35:50.861Z,1.70
2017-12-02T01:36:50.720Z,1.70
2017-12-02T01:37:50.584Z,1.70
2017-12-02T01:38:50.447Z,1.70
2017-12-02T01:39:50.309Z,1.90
2017-12-02T01:40:50.168Z,1.80
2017-12-02T01:41:50.035Z,1.70
2017-12-02T01:42:49.896Z,1.50
2017-12-02T01:43:49.765Z,1.40
2017-12-02T01:44:49.622Z,1.50
2017-12-02T01:45:49.485Z,1.60
2017-12-02T01:46:49.347Z,1.60
2017-12-02T01:47:49.207Z,1.70
2017-12-02T01:48:49.074Z,1.70
2017-12-02T01:49:48.944Z,1.70
2017-12-02T01:50:48.796Z,1.70
2017-12-02T01:51:48.658Z,1.80
2017-12-02T01:52:48.522Z,1.70
2017-12-02T01:53:48.386Z,1.60
2017-12-02T01:54:48.246Z,1.60
2017-12-02T01:55:48.113Z,1.80
2017-12-02T01:56:47.972Z,1.70
2017-12-02T01:57:47.836Z,1.60
2017-12-02T01:58:47.698Z,1.80
2017-12-02T01:59:47.562Z,1.60
2017-12-02T02:00:47.423Z,1.50
2017-12-02T02:01:47.283Z,1.40
2017-12-02T02:02:47.146Z,1.50
2017-12-02T02:03:47.009Z,1.60
2017-12-02T02:04:46.873Z,1.60
2017-12-02T02:05:46.735Z,1.70
2017-12-02T02:06:46.597Z,1.60
2017-12-02T02:07:46.459Z,1.70
2017-12-02T02:08:46.322Z,1.90
2017-12-02T02:09:46.185Z,2.00
2017-12-02T02:10:46.046Z,1.90
2017-12-02T02:11:45.908Z,1.70
2017-12-02T02:12:45.769Z,2.00
2017-12-02T02:13:45.633Z,2.00
2017-12-02T02:14:45.494Z,1.70
2017-12-02T02:15:45.359Z,2.00
2017-12-02T02:16:45.223Z,1.90
2017-12-02T02:17:45.147Z,1.80
2017-12-02T02:18:44.945Z,1.60
2017-12-02T02:19:44.851Z,1.80
2017-12-02T02:20:44.671Z,1.70
2017-12-02T02:21:44.534Z,1.80
2017-12-02T02:22:44.393Z,1.80
2017-12-02T02:23:44.261Z,1.90
2017-12-02T02:24:44.128Z,2.10
2017-12-02T02:25:43.983Z,1.90
2017-12-02T02:26:43.843Z,1.70
2017-12-02T02:27:43.706Z,2.00
2017-12-02T02:28:43.571Z,1.50
2017-12-02T02:29:43.432Z,1.80
2017-12-02T02:30:43.291Z,1.80
2017-12-02T02:31:43.159Z,2.00
2017-12-02T02:32:43.017Z,1.90
2017-12-02T02:33:42.880Z,1.80
2017-12-02T02:34:42.742Z,1.90
2017-12-02T02:35:42.605Z,1.90
2017-12-02T02:36:42.471Z,1.90
2017-12-02T02:37:42.326Z,1.70
2017-12-02T02:38:42.190Z,1.90
2017-12-02T02:39:42.051Z,2.10
2017-12-02T02:40:41.916Z,1.80
2017-12-02T02:41:41.778Z,1.80
2017-12-02T02:42:41.639Z,1.80
2017-12-02T02:43:41.501Z,1.80
2017-12-02T02:44:41.365Z,1.80
2017-12-02T02:45:41.230Z,1.70
2017-12-02T02:46:41.087Z,1.70
2017-12-02T02:47:40.951Z,1.80
2017-12-02T02:48:40.813Z,1.80
2017-12-02T02:49:40.685Z,1.80
2017-12-02T02:50:40.538Z,1.60
2017-12-02T02:51:40.400Z,1.70
2017-12-02T02:52:40.265Z,1.70
2017-12-02T02:53:40.127Z,1.70
2017-12-02T02:54:39.987Z,1.80
2017-12-02T02:55:39.852Z,1.70
2017-12-02T02:56:39.715Z,2.00
2017-12-02T02:57:39.577Z,1.80
2017-12-02T02:58:39.441Z,2.00
2017-12-02T02:59:39.300Z,1.90
2017-12-02T03:00:39.185Z,1.90
2017-12-02T03:01:39.029Z,2.10
2017-12-02T03:02:38.888Z,2.00
2017-12-02T03:03:38.752Z,1.80
2017-12-02T03:04:38.613Z,1.80
2017-12-02T03:05:38.479Z,1.80
2017-12-02T03:06:38.343Z,1.80
2017-12-02T03:07:38.202Z,1.70
2017-12-02T03:08:38.063Z,1.70
2017-12-02T03:09:37.927Z,1.90
2017-12-02T03:10:37.787Z,1.80
2017-12-02T03:11:37.659Z,1.80
2017-12-02T03:12:37.517Z,1.80
2017-12-02T03:13:37.377Z,1.70
2017-12-02T03:14:37.236Z,1.70
2017-12-02T03:15:37.102Z,1.80
2017-12-02T03:16:36.963Z,1.90
2017-12-02T03:17:36.827Z,1.80
2017-12-02T03:18:36.686Z,1.70
2017-12-02T03:19:36.549Z,1.60
2017-12-02T03:20:36.412Z,1.70
2017-12-02T03:21:36.272Z,1.70
2017-12-02T03:22:36.139Z,1.60
2017-12-02T03:23:36.000Z,1.70
2017-12-02T03:24:35.861Z,1.60
2017-12-02T03:25:35.722Z,1.60
2017-12-02T03:26:35.584Z,1.70
2017-12-02T03:27:35.447Z,1.40
2017-12-02T03:28:35.309Z,1.50
2017-12-02T03:29:35.171Z,1.60
2017-12-02T03:30:35.035Z,1.80
2017-12-02T03:31:34.893Z,1.60
2017-12-02T03:32:34.758Z,1.50
2017-12-02T03:33:34.619Z,1.50
2017-12-02T03:34:34.483Z,1.60
2017-12-02T03:35:34.344Z,1.50
2017-12-02T03:36:34.210Z,1.90
2017-12-02T03:37:34.069Z,1.50
2017-12-02T03:38:33.932Z,1.60
2017-12-02T03:39:33.850Z,1.80
2017-12-02T03:40:33.659Z,1.90
2017-12-02T03:41:33.521Z,1.70
2017-12-02T03:42:33.380Z,1.70
2017-12-02T03:43:33.242Z,1.70
2017-12-02T03:44:33.106Z,1.80
2017-12-02T03:45:32.967Z,2.00
2017-12-02T03:46:32.829Z,1.80
2017-12-02T03:47:32.692Z,1.80
2017-12-02T03:48:32.551Z,1.70
2017-12-02T03:49:32.420Z,1.80
2017-12-02T03:50:32.278Z,1.70
2017-12-02T03:51:32.140Z,1.70
2017-12-02T03:52:32.003Z,1.70
2017-12-02T03:53:31.916Z,1.80
2017-12-02T03:54:31.729Z,1.50
2017-12-02T03:55:31.591Z,1.60
2017-12-02T03:56:31.456Z,1.50
2017-12-02T03:57:31.317Z,1.60
2017-12-02T03:58:31.176Z,1.70
2017-12-02T03:59:31.039Z,1.70
2017-12-02T04:00:30.902Z,1.70
2017-12-02T04:01:30.765Z,1.60
2017-12-02T04:02:30.672Z,1.70
2017-12-02T04:03:30.490Z,1.60
2017-12-02T04:04:30.351Z,1.40
2017-12-02T04:05:30.216Z,1.70
2017-12-02T04:06:30.077Z,1.40
2017-12-02T04:07:29.942Z,1.60
2017-12-02T04:08:29.802Z,1.50
2017-12-02T04:09:29.667Z,1.60
2017-12-02T04:10:29.528Z,1.70
2017-12-02T04:11:29.390Z,1.60
2017-12-02T04:12:29.302Z,1.60
2017-12-02T04:13:29.114Z,1.30
2017-12-02T04:14:28.977Z,1.40
2017-12-02T04:15:28.840Z,1.40
2017-12-02T04:16:28.703Z,1.40
2017-12-02T04:17:28.563Z,1.30
2017-12-02T04:18:28.427Z,1.40
2017-12-02T04:19:28.289Z,1.20
2017-12-02T04:20:28.152Z,1.50
2017-12-02T04:21:28.012Z,1.60
2017-12-02T04:22:27.873Z,1.50
2017-12-02T04:23:27.737Z,1.70
2017-12-02T04:24:27.628Z,1.40
2017-12-02T04:25:27.462Z,1.20
2017-12-02T04:26:27.323Z,1.50
2017-12-02T04:27:27.190Z,1.40
2017-12-02T04:28:27.052Z,1.40
2017-12-02T04:29:26.913Z,1.40
2017-12-02T04:30:26.800Z,1.60
2017-12-02T04:31:26.642Z,1.40
2017-12-02T04:32:26.500Z,1.30
2017-12-02T04:33:26.362Z,1.80
2017-12-02T04:34:26.222Z,1.80
2017-12-02T04:35:26.087Z,2.00
2017-12-02T04:36:25.949Z,1.70
2017-12-02T04:37:25.814Z,1.60
2017-12-02T04:38:25.672Z,1.60
2017-12-02T04:39:25.536Z,1.90
2017-12-02T04:40:25.401Z,1.80
2017-12-02T04:41:25.261Z,1.70
2017-12-02T04:42:25.127Z,2.00
2017-12-02T04:43:24.986Z,2.30
2017-12-02T04:44:24.849Z,2.80
2017-12-02T04:45:24.712Z,2.80
2017-12-02T04:46:24.573Z,2.50
2017-12-02T04:47:24.437Z,2.40
2017-12-02T04:48:24.303Z,2.40
2017-12-02T04:49:24.162Z,2.50
2017-12-02T04:50:24.026Z,2.10
2017-12-02T04:51:23.896Z,2.20
2017-12-02T04:52:23.748Z,1.80
2017-12-02T04:53:23.614Z,1.90
2017-12-02T04:54:23.477Z,1.90
2017-12-02T04:55:23.338Z,1.90
2017-12-02T04:56:23.205Z,1.70
2017-12-02T04:57:23.064Z,1.80
2017-12-02T04:58:22.926Z,2.10
2017-12-02T04:59:22.854Z,1.70
2017-12-02T05:00:22.660Z,1.50
2017-12-02T05:01:22.517Z,1.60
2017-12-02T05:02:22.378Z,1.40
2017-12-02T05:03:22.241Z,1.50
2017-12-02T05:04:22.101Z,1.60
2017-12-02T05:05:21.967Z,1.80
2017-12-02T05:06:21.829Z,1.40
2017-12-02T05:07:21.691Z,1.70
2017-12-02T05:08:21.555Z,1.60
2017-12-02T05:09:21.416Z,1.30
2017-12-02T05:10:21.279Z,1.60
2017-12-02T05:11:21.141Z,1.80
2017-12-02T05:12:21.003Z,1.70
2017-12-02T05:13:20.867Z,1.70
2017-12-02T05:14:20.728Z,1.60
2017-12-02T05:15:20.592Z,1.50
2017-12-02T05:16:20.453Z,1.40
2017-12-02T05:17:20.318Z,1.60
2017-12-02T05:18:20.178Z,1.60
2017-12-02T05:19:20.045Z,1.60
2017-12-02T05:20:19.905Z,1.40
2017-12-02T05:21:19.773Z,1.50
2017-12-02T05:22:19.626Z,1.60
2017-12-02T05:23:19.502Z,1.50
2017-12-02T05:24:19.352Z,1.60
2017-12-02T05:25:19.217Z,1.60
2017-12-02T05:26:19.079Z,1.40
2017-12-02T05:27:18.943Z,1.40
2017-12-02T05:28:18.805Z,1.30
2017-12-02T05:29:18.671Z,1.50
2017-12-02T05:30:18.530Z,1.70
2017-12-02T05:31:18.392Z,1.40
2017-12-02T05:32:18.254Z,1.40
2017-12-02T05:33:18.121Z,1.20
2017-12-02T05:34:17.981Z,1.50
2017-12-02T05:35:17.844Z,1.20
2017-12-02T05:36:17.708Z,1.40
2017-12-02T05:37:17.571Z,1.40
2017-12-02T05:38:17.440Z,1.40
2017-12-02T05:39:17.295Z,1.40
2017-12-02T05:40:17.159Z,1.30
2017-12-02T05:41:17.021Z,1.40
2017-12-02T05:42:16.888Z,1.40
2017-12-02T05:43:16.748Z,1.70
2017-12-02T05:44:16.614Z,1.40
2017-12-02T05:45:16.482Z,1.50
2017-12-02T05:46:16.336Z,1.50
2017-12-02T05:47:16.202Z,1.60
2017-12-02T05:48:16.066Z,1.70
2017-12-02T05:49:15.927Z,1.40
2017-12-02T05:50:15.806Z,1.40
2017-12-02T05:51:15.666Z,1.30
2017-12-02T05:52:15.514Z,1.40
2017-12-02T05:53:15.380Z,1.80
2017-12-02T05:54:15.243Z,1.50
2017-12-02T05:55:15.109Z,1.40
2017-12-02T05:56:14.970Z,1.50
2017-12-02T05:57:14.832Z,1.30
2017-12-02T05:58:14.697Z,1.30
2017-12-02T05:59:14.558Z,1.50
2017-12-02T06:00:14.420Z,1.40
2017-12-02T06:01:14.283Z,1.60
2017-12-02T06:02:14.173Z,1.40
2017-12-02T06:03:14.010Z,1.50
2017-12-02T06:04:13.881Z,1.50
2017-12-02T06:05:13.736Z,1.30
2017-12-02T06:06:13.596Z,1.50
2017-12-02T06:07:13.460Z,1.50
2017-12-02T06:08:13.385Z,1.40
2017-12-02T06:09:13.190Z,1.40
2017-12-02T06:10:13.069Z,1.40
2017-12-02T06:11:12.921Z,1.50
2017-12-02T06:12:12.778Z,1.50
2017-12-02T06:13:12.642Z,1.50
2017-12-02T06:14:12.502Z,1.40
2017-12-02T06:15:12.367Z,1.40
2017-12-02T06:16:12.231Z,1.60
2017-12-02T06:17:12.092Z,1.50
2017-12-02T06:18:11.959Z,1.50
2017-12-02T06:19:11.817Z,1.60
2017-12-02T06:20:11.679Z,1.60
2017-12-02T06:21:11.554Z,1.80
2017-12-02T06:22:11.405Z,1.50
2017-12-02T06:23:11.268Z,1.60
2017-12-02T06:24:11.135Z,1.50
2017-12-02T06:25:10.997Z,1.70
2017-12-02T06:26:10.861Z,1.60
2017-12-02T06:27:10.722Z,1.80
2017-12-02T06:28:10.586Z,1.70
2017-12-02T06:29:10.448Z,1.80
2017-12-02T06:30:10.313Z,1.50
2017-12-02T06:31:10.305Z,1.70
2017-12-02T06:32:10.037Z,1.70
2017-12-02T06:33:09.914Z,1.60
2017-12-02T06:34:09.761Z,1.70
2017-12-02T06:35:09.625Z,1.60
2017-12-02T06:36:09.491Z,1.70
2017-12-02T06:37:09.350Z,1.60
2017-12-02T06:38:09.215Z,1.90
2017-12-02T06:39:09.079Z,1.90
2017-12-02T06:40:08.939Z,1.70
2017-12-02T06:41:08.801Z,1.60
2017-12-02T06:42:08.661Z,1.70
2017-12-02T06:43:08.528Z,1.70
2017-12-02T06:44:08.387Z,1.90
2017-12-02T06:45:08.249Z,1.70
2017-12-02T06:46:08.111Z,1.70
2017-12-02T06:47:07.981Z,1.80
2017-12-02T06:48:07.836Z,1.90
2017-12-02T06:49:07.708Z,1.90
2017-12-02T06:50:07.566Z,1.80
2017-12-02T06:51:07.422Z,1.60
2017-12-02T06:52:07.284Z,1.80
2017-12-02T06:53:07.173Z,1.60
2017-12-02T06:54:07.010Z,1.80
2017-12-02T06:55:06.875Z,1.70
2017-12-02T06:56:06.743Z,1.80
2017-12-02T06:57:06.598Z,1.80
2017-12-02T06:58:06.458Z,2.10
2017-12-02T06:59:06.320Z,1.80
2017-12-02T07:00:06.183Z,1.80
2017-12-02T07:01:06.044Z,2.20
2017-12-02T07:02:05.906Z,1.80
2017-12-02T07:03:05.767Z,1.90
2017-12-02T07:04:05.633Z,1.90
2017-12-02T07:05:05.491Z,1.80
2017-12-02T07:06:05.362Z,1.80
2017-12-02T07:07:05.217Z,2.10
2017-12-02T07:08:05.078Z,1.90
2017-12-02T07:09:04.939Z,1.80
2017-12-02T07:10:04.799Z,1.90
2017-12-02T07:11:04.662Z,1.70
2017-12-02T07:12:04.524Z,1.90
2017-12-02T07:13:04.389Z,1.90
2017-12-02T07:14:04.258Z,1.60
2017-12-02T07:15:04.110Z,1.70
2017-12-02T07:16:03.973Z,1.70
2017-12-02T07:17:03.835Z,1.80
2017-12-02T07:18:03.697Z,1.80
2017-12-02T07:19:03.561Z,1.90
2017-12-02T07:20:03.425Z,1.60
2017-12-02T07:21:03.284Z,1.60
2017-12-02T07:22:03.147Z,1.80
2017-12-02T07:23:03.009Z,1.80
2017-12-02T07:24:02.873Z,1.60
2017-12-02T07:25:02.734Z,1.70
2017-12-02T07:26:02.596Z,1.40
2017-12-02T07:27:02.480Z,2.80
2017-12-02T07:28:02.323Z,3.10
2017-12-02T07:29:02.186Z,2.60
2017-12-02T07:30:02.049Z,2.20
2017-12-02T07:31:01.912Z,2.00
2017-12-02T07:32:01.806Z,2.10
2017-12-02T07:33:01.640Z,2.10
2017-12-02T07:34:01.518Z,2.00
2017-12-02T07:35:01.364Z,2.10
2017-12-02T07:36:01.226Z,2.30
2017-12-02T07:37:01.097Z,2.20
2017-12-02T07:38:00.952Z,2.00
2017-12-02T07:39:00.818Z,2.10
2017-12-02T07:40:00.679Z,2.00
2017-12-02T07:41:00.545Z,2.00
2017-12-02T07:42:00.405Z,2.00
2017-12-02T07:43:00.270Z,1.90
2017-12-02T07:44:00.153Z,1.90
2017-12-02T07:44:59.996Z,1.80
2017-12-02T07:45:59.860Z,2.00
2017-12-02T07:46:59.729Z,2.20
2017-12-02T07:47:59.587Z,2.10
2017-12-02T07:48:59.455Z,2.30
2017-12-02T07:49:59.314Z,2.10
2017-12-02T07:50:59.177Z,2.00
2017-12-02T07:51:59.074Z,2.10
2017-12-02T07:52:58.909Z,2.70
2017-12-02T07:53:58.775Z,2.40
2017-12-02T07:54:58.631Z,1.90
2017-12-02T07:55:58.496Z,2.20
2017-12-02T07:56:58.360Z,2.40
2017-12-02T07:57:58.228Z,1.90
2017-12-02T07:58:58.088Z,1.60
2017-12-02T07:59:57.953Z,1.70
2017-12-02T08:00:57.902Z,1.80
2017-12-02T08:01:57.707Z,1.70
2017-12-02T08:02:57.583Z,1.80
2017-12-02T08:03:57.424Z,1.90
2017-12-02T08:04:57.273Z,2.10
2017-12-02T08:05:57.137Z,1.50
2017-12-02T08:06:57.007Z,1.70
2017-12-02T08:07:56.876Z,1.60
2017-12-02T08:08:56.729Z,1.60
2017-12-02T08:09:56.598Z,1.50
2017-12-02T08:10:56.456Z,1.80
2017-12-02T08:11:56.323Z,1.50
2017-12-02T08:12:56.187Z,1.60
2017-12-02T08:13:56.049Z,1.60
2017-12-02T08:14:55.961Z,1.60
2017-12-02T08:15:55.791Z,1.40
2017-12-02T08:16:55.672Z,1.40
2017-12-02T08:17:55.506Z,1.40
2017-12-02T08:18:55.383Z,1.50
2017-12-02T08:19:55.274Z,1.20
2017-12-02T08:20:55.117Z,1.40
2017-12-02T08:21:54.974Z,1.40
2017-12-02T08:22:54.826Z,1.40
2017-12-02T08:23:54.690Z,1.40
2017-12-02T08:24:54.597Z,1.70
2017-12-02T08:25:54.419Z,1.20
2017-12-02T08:26:54.285Z,1.30
2017-12-02T08:27:54.148Z,1.50
2017-12-02T08:28:54.018Z,1.30
2017-12-02T08:29:53.899Z,1.40
2017-12-02T08:30:53.740Z,1.40
2017-12-02T08:31:53.605Z,1.60
2017-12-02T08:32:53.469Z,1.40
2017-12-02T08:33:53.333Z,1.40
2017-12-02T08:34:53.196Z,1.40
2017-12-02T08:35:53.064Z,1.40
2017-12-02T08:36:52.926Z,1.60
2017-12-02T08:37:52.787Z,1.30
2017-12-02T08:38:52.654Z,1.40
2017-12-02T08:39:52.516Z,1.70
2017-12-02T08:40:52.382Z,1.50
2017-12-02T08:41:52.245Z,1.50
2017-12-02T08:42:52.109Z,1.60
2017-12-02T08:43:51.977Z,1.60
2017-12-02T08:44:51.839Z,1.40
2017-12-02T08:45:51.703Z,1.50
2017-12-02T08:46:51.568Z,1.50
2017-12-02T08:47:51.444Z,1.40
2017-12-02T08:48:51.293Z,1.40
2017-12-02T08:49:51.163Z,1.60
2017-12-02T08:50:51.022Z,1.50
2017-12-02T08:51:50.890Z,1.30
2017-12-02T08:52:50.751Z,1.50
2017-12-02T08:53:50.613Z,1.70
2017-12-02T08:54:50.479Z,1.50
2017-12-02T08:55:50.349Z,1.90
2017-12-02T08:56:50.207Z,1.50
2017-12-02T08:57:50.069Z,1.60
2017-12-02T08:58:49.938Z,1.50
2017-12-02T08:59:49.800Z,1.60
2017-12-02T09:00:49.663Z,1.60
2017-12-02T09:01:49.527Z,1.50
2017-12-02T09:02:49.390Z,1.50
2017-12-02T09:03:49.255Z,1.60
2017-12-02T09:04:49.117Z,1.60
2017-12-02T09:05:48.983Z,1.60
2017-12-02T09:06:48.849Z,1.70
2017-12-02T09:07:48.711Z,1.90
2017-12-02T09:08:48.573Z,2.50
2017-12-02T09:09:48.436Z,2.30
2017-12-02T09:10:48.328Z,3.30
2017-12-02T09:11:48.168Z,2.90
2017-12-02T09:12:48.032Z,2.60
2017-12-02T09:13:47.898Z,2.70
2017-12-02T09:14:47.757Z,2.60
2017-12-02T09:15:47.632Z,2.40
2017-12-02T09:16:47.488Z,2.60
2017-12-02T09:17:47.350Z,3.40
2017-12-02T09:18:47.215Z,3.80
2017-12-02T09:19:47.082Z,4.40
2017-12-02T09:20:46.959Z,5.30
2017-12-02T09:21:46.808Z,4.70
2017-12-02T09:22:46.684Z,4.00
2017-12-02T09:23:46.535Z,6.20
2017-12-02T09:24:46.402Z,5.50
2017-12-02T09:25:46.269Z,5.10
2017-12-02T09:26:46.128Z,5.30
2017-12-02T09:27:45.993Z,4.40
2017-12-02T09:28:45.856Z,3.80
2017-12-02T09:29:45.718Z,2.80
2017-12-02T09:30:45.591Z,2.50
2017-12-02T09:31:45.447Z,2.40
2017-12-02T09:32:45.313Z,2.10
2017-12-02T09:33:45.177Z,2.20
2017-12-02T09:34:45.050Z,2.50
2017-12-02T09:35:44.906Z,2.30
2017-12-02T09:36:44.773Z,2.20
2017-12-02T09:37:44.635Z,2.30
2017-12-02T09:38:44.499Z,2.30
2017-12-02T09:39:44.362Z,2.70
2017-12-02T09:40:44.230Z,2.20
2017-12-02T09:41:44.093Z,2.10
2017-12-02T09:42:43.963Z,2.30
2017-12-02T09:43:43.823Z,2.30
2017-12-02T09:44:43.690Z,2.40
2017-12-02T09:45:43.553Z,2.20
2017-12-02T09:46:43.415Z,2.00
2017-12-02T09:47:43.283Z,2.10
2017-12-02T09:48:43.147Z,2.20
2017-12-02T09:49:43.010Z,2.40
2017-12-02T09:50:42.877Z,3.40
2017-12-02T09:51:42.742Z,3.40
2017-12-02T09:52:42.604Z,2.90
2017-12-02T09:53:42.470Z,2.80
2017-12-02T09:54:42.355Z,2.20
2017-12-02T09:55:42.201Z,2.10
2017-12-02T09:56:42.068Z,2.10
2017-12-02T09:57:41.927Z,2.10
2017-12-02T09:58:41.797Z,2.00
2017-12-02T09:59:41.658Z,1.90
2017-12-02T10:00:41.525Z,1.70
2017-12-02T10:01:41.390Z,1.80
2017-12-02T10:02:41.251Z,1.80
2017-12-02T10:03:41.125Z,1.80
2017-12-02T10:04:40.985Z,1.80
2017-12-02T10:05:40.849Z,1.90
2017-12-02T10:06:40.716Z,1.80
2017-12-02T10:07:40.580Z,2.10
2017-12-02T10:08:40.447Z,2.00
2017-12-02T10:09:40.313Z,1.90
2017-12-02T10:10:40.182Z,1.60
2017-12-02T10:11:40.043Z,1.70
2017-12-02T10:12:39.906Z,1.70
2017-12-02T10:13:39.772Z,2.90
2017-12-02T10:14:39.645Z,2.80
2017-12-02T10:15:39.506Z,3.30
2017-12-02T10:16:39.375Z,4.60
2017-12-02T10:17:39.241Z,4.40
2017-12-02T10:18:39.104Z,2.90
2017-12-02T10:19:38.971Z,2.30
2017-12-02T10:20:38.837Z,2.00
2017-12-02T10:21:38.705Z,1.70
2017-12-02T10:22:38.571Z,2.20
2017-12-02T10:23:38.436Z,2.10
2017-12-02T10:24:38.301Z,2.10
2017-12-02T10:25:38.171Z,1.90
2017-12-02T10:26:38.033Z,2.20
2017-12-02T10:27:37.901Z,2.50
2017-12-02T10:28:37.767Z,2.30
2017-12-02T10:29:37.635Z,2.10
2017-12-02T10:30:37.500Z,2.00
2017-12-02T10:31:37.365Z,2.40
2017-12-02T10:32:37.233Z,2.20
2017-12-02T10:33:37.098Z,2.20
2017-12-02T10:34:36.967Z,1.90
2017-12-02T10:35:36.834Z,2.00
2017-12-02T10:36:36.701Z,2.30
2017-12-02T10:37:36.565Z,2.10
2017-12-02T10:38:36.438Z,2.00
2017-12-02T10:39:36.302Z,2.20
2017-12-02T10:40:36.168Z,2.00
2017-12-02T10:41:36.035Z,1.70
2017-12-02T10:42:35.901Z,1.70
2017-12-02T10:43:35.767Z,2.20
2017-12-02T10:44:35.634Z,1.70
2017-12-02T10:45:35.502Z,2.00
2017-12-02T10:46:35.371Z,1.70
2017-12-02T10:47:35.236Z,1.80
2017-12-02T10:48:35.124Z,1.90
2017-12-02T10:49:34.969Z,1.90
2017-12-02T10:50:34.841Z,1.80
2017-12-02T10:51:34.703Z,2.00
2017-12-02T10:52:34.571Z,1.90
2017-12-02T10:53:34.437Z,2.00
2017-12-02T10:54:34.404Z,2.10
2017-12-02T10:55:34.346Z,1.90
2017-12-02T10:56:34.087Z,1.80
2017-12-02T10:57:34.051Z,2.00
2017-12-02T10:58:35.459Z,1.80
2017-12-02T10:59:33.740Z,1.80
2017-12-02T11:00:33.576Z,1.90
2017-12-02T11:01:33.384Z,1.80
2017-12-02T11:02:33.315Z,1.90
2017-12-02T11:03:33.116Z,1.70
2017-12-02T11:04:33.043Z,1.70
2017-12-02T11:05:32.934Z,2.10
2017-12-02T11:06:32.807Z,1.80
2017-12-02T11:07:47.302Z,1.80
2017-12-02T11:08:32.536Z,1.70
2017-12-02T11:09:33.402Z,1.80
2017-12-02T11:10:32.287Z,1.80
2017-12-02T11:11:32.082Z,1.60
2017-12-02T11:12:31.937Z,1.80
2017-12-02T11:13:31.789Z,1.70
2017-12-02T11:14:31.655Z,1.60
2017-12-02T11:15:31.528Z,1.70
2017-12-02T11:16:31.401Z,1.70
2017-12-02T11:17:31.261Z,1.50
2017-12-02T11:18:31.130Z,1.70
2017-12-02T11:19:31.797Z,1.50
2017-12-02T11:20:31.818Z,1.80
2017-12-02T11:21:30.731Z,1.50
2017-12-02T11:22:31.296Z,1.70
2017-12-02T11:23:30.467Z,1.60
2017-12-02T11:24:30.338Z,1.60
2017-12-02T11:25:30.203Z,1.50
2017-12-02T11:26:30.797Z,1.70
2017-12-02T11:27:29.942Z,1.40
2017-12-02T11:28:29.810Z,1.50
2017-12-02T11:29:29.674Z,1.50
2017-12-02T11:30:29.544Z,1.70
2017-12-02T11:31:29.421Z,1.60
2017-12-02T11:32:29.280Z,1.60
2017-12-02T11:33:29.147Z,1.60
2017-12-02T11:34:29.049Z,1.60
2017-12-02T11:35:28.903Z,1.60
2017-12-02T11:36:28.754Z,1.60
2017-12-02T11:37:28.621Z,1.50
2017-12-02T11:38:28.489Z,1.70
2017-12-02T11:39:28.358Z,1.60
2017-12-02T11:40:28.224Z,1.70
2017-12-02T11:41:28.118Z,1.50
2017-12-02T11:42:28.019Z,1.50
2017-12-02T11:43:27.828Z,1.60
2017-12-02T11:44:27.703Z,1.60
2017-12-02T11:45:27.585Z,1.70
2017-12-02T11:46:27.434Z,1.60
2017-12-02T11:47:27.300Z,1.70
2017-12-02T11:48:27.172Z,1.70
2017-12-02T11:49:27.041Z,1.70
2017-12-02T11:50:26.916Z,1.60
2017-12-02T11:51:26.778Z,1.80
2017-12-02T11:52:26.644Z,1.70
2017-12-02T11:53:26.510Z,1.70
2017-12-02T11:54:26.381Z,1.60
2017-12-02T11:55:26.249Z,1.60
2017-12-02T11:56:26.151Z,1.70
2017-12-02T11:57:25.985Z,1.80
2017-12-02T11:58:25.856Z,1.70
2017-12-02T11:59:25.724Z,1.70
2017-12-02T12:00:25.593Z,1.80
2017-12-02T12:01:25.461Z,1.90
2017-12-02T12:02:25.329Z,2.30
2017-12-02T12:03:25.203Z,1.80
2017-12-02T12:04:25.066Z,1.80
2017-12-02T12:05:24.936Z,1.70
2017-12-02T12:06:24.803Z,1.80
2017-12-02T12:07:24.675Z,1.80
2017-12-02T12:08:24.554Z,1.60
2017-12-02T12:09:24.419Z,1.90
2017-12-02T12:10:24.289Z,1.50
2017-12-02T12:11:24.162Z,1.50
2017-12-02T12:12:24.034Z,1.50
2017-12-02T12:13:23.884Z,2.10
2017-12-02T12:14:23.753Z,1.60
2017-12-02T12:15:23.618Z,1.70
2017-12-02T12:16:23.513Z,1.70
2017-12-02T12:17:23.357Z,1.70
2017-12-02T12:18:23.228Z,1.50
2017-12-02T12:19:23.094Z,1.60
2017-12-02T12:20:22.964Z,1.50
2017-12-02T12:21:22.836Z,1.60
2017-12-02T12:22:22.703Z,1.60
2017-12-02T12:23:22.575Z,1.50
2017-12-02T12:24:22.437Z,1.80
2017-12-02T12:25:22.313Z,1.50
2017-12-02T12:26:22.173Z,1.50
2017-12-02T12:27:22.042Z,1.70
2017-12-02T12:28:21.912Z,1.60
2017-12-02T12:29:21.781Z,1.50
2017-12-02T12:30:21.651Z,1.70
2017-12-02T12:31:21.821Z,1.60
2017-12-02T12:32:21.384Z,1.60
2017-12-02T12:33:21.253Z,1.70
2017-12-02T12:34:21.120Z,1.70
2017-12-02T12:35:20.988Z,1.60
2017-12-02T12:36:20.860Z,1.70
2017-12-02T12:37:20.725Z,1.40
2017-12-02T12:38:20.611Z,1.40
2017-12-02T12:39:20.465Z,1.50
2017-12-02T12:40:20.335Z,1.50
2017-12-02T12:41:20.200Z,1.50
2017-12-02T12:42:20.071Z,1.50
2017-12-02T12:43:19.952Z,1.60
2017-12-02T12:44:19.805Z,1.70
2017-12-02T12:45:19.677Z,1.60
2017-12-02T12:46:19.543Z,1.50
2017-12-02T12:47:19.413Z,1.50
2017-12-02T12:48:19.282Z,1.40
2017-12-02T12:49:19.153Z,1.60
2017-12-02T12:50:19.019Z,1.50
2017-12-02T12:51:18.890Z,1.30
2017-12-02T12:52:18.756Z,1.60
2017-12-02T12:53:18.624Z,1.40
2017-12-02T12:54:18.490Z,1.40
2017-12-02T12:55:18.362Z,1.50
2017-12-02T12:56:18.230Z,1.60
2017-12-02T12:57:18.097Z,1.50
2017-12-02T12:58:17.968Z,1.50
2017-12-02T12:59:17.886Z,1.50
2017-12-02T13:00:17.705Z,1.40
2017-12-02T13:01:17.572Z,1.30
2017-12-02T13:02:17.441Z,1.50
2017-12-02T13:03:17.312Z,1.60
2017-12-02T13:04:17.185Z,1.70
2017-12-02T13:05:17.060Z,1.60
2017-12-02T13:06:16.976Z,1.50
2017-12-02T13:07:16.790Z,1.40
2017-12-02T13:08:16.657Z,3.70
2017-12-02T13:09:16.524Z,40.30
2017-12-02T13:10:16.396Z,44.70
2017-12-02T13:11:16.277Z,49.60
2017-12-02T13:12:16.138Z,71.20
2017-12-02T13:13:16.000Z,25.40
2017-12-02T13:14:15.876Z,33.10
2017-12-02T13:15:15.774Z,28.70
2017-12-02T13:16:15.609Z,12.70