createdAt,value
2023-02-27T00:00:02.000Z,0
2023-02-27T00:01:19.000Z,0
2023-02-27T00:02:35.000Z,0
2023-02-27T00:03:51.000Z,0
2023-02-27T00:05:07.000Z,0
2023-02-27T00:06:23.000Z,0
2023-02-27T00:07:39.000Z,0
2023-02-27T00:08:55.325Z,0
2023-02-27T00:10:11.531Z,0
2023-02-27T00:11:27.000Z,0
2023-02-27T00:12:43.000Z,0
2023-02-27T00:14:00.000Z,0
2023-02-27T00:15:16.000Z,0
2023-02-27T00:16:32.000Z,0
2023-02-27T00:17:48.000Z,0
2023-02-27T00:19:04.000Z,0
2023-02-27T00:20:21.000Z,0
2023-02-27T00:21:37.000Z,0
2023-02-27T00:22:53.000Z,0
2023-02-27T00:24:08.000Z,0
2023-02-27T00:25:24.000Z,0
2023-02-27T00:26:41.000Z,0
2023-02-27T00:27:57.000Z,0
2023-02-27T00:29:13.000Z,0
2023-02-27T00:30:29.000Z,0
2023-02-27T00:31:45.000Z,0
2023-02-27T00:33:02.000Z,0
2023-02-27T00:34:18.233Z,0
2023-02-27T00:35:34.000Z,0
2023-02-27T00:36:50.000Z,0
2023-02-27T00:38:06.000Z,0
2023-02-27T00:39:23.000Z,0
2023-02-27T00:40:38.000Z,0
2023-02-27T00:41:54.000Z,0
2023-02-27T00:43:10.000Z,0
2023-02-27T00:44:26.000Z,0
2023-02-27T00:45:43.000Z,0
2023-02-27T00:46:59.000Z,0
2023-02-27T00:48:15.000Z,0
2023-02-27T00:49:31.000Z,0
2023-02-27T00:50:47.000Z,0
2023-02-27T00:52:04.000Z,0
2023-02-27T00:53:20.000Z,0
2023-02-27T00:54:36.345Z,0
2023-02-27T00:55:52.000Z,0
2023-02-27T00:57:07.000Z,0
2023-02-27T00:58:23.000Z,0
2023-02-27T00:59:40.000Z,0
2023-02-27T01:00:56.000Z,0
2023-02-27T01:02:12.000Z,0
2023-02-27T01:03:28.000Z,0
2023-02-27T01:04:44.000Z,0
2023-02-27T01:06:01.000Z,0
2023-02-27T01:07:17.000Z,0
2023-02-27T01:08:33.000Z,0
2023-02-27T01:09:49.000Z,0
2023-02-27T01:11:05.000Z,0
2023-02-27T01:12:22.000Z,0
2023-02-27T01:13:37.000Z,0
2023-02-27T01:14:53.000Z,0
2023-02-27T01:16:09.000Z,0
2023-02-27T01:17:25.000Z,0
2023-02-27T01:18:42.000Z,0
2023-02-27T01:19:58.000Z,0
2023-02-27T01:21:14.000Z,0
2023-02-27T01:22:30.000Z,0
2023-02-27T01:23:46.000Z,0
2023-02-27T01:25:03.041Z,0
2023-02-27T01:26:19.000Z,0
2023-02-27T01:27:35.000Z,0
2023-02-27T01:28:51.000Z,0
2023-02-27T01:30:06.000Z,0
2023-02-27T01:31:23.000Z,0
2023-02-27T01:32:39.000Z,0
2023-02-27T01:33:55.000Z,0
2023-02-27T01:35:11.000Z,0
2023-02-27T01:36:27.000Z,0
2023-02-27T01:37:43.979Z,0
2023-02-27T01:39:00.000Z,0
2023-02-27T01:40:16.000Z,0
2023-02-27T01:41:32.000Z,0
2023-02-27T01:42:48.000Z,0
2023-02-27T01:44:05.000Z,0
2023-02-27T01:45:21.000Z,0
2023-02-27T01:46:36.000Z,0
2023-02-27T01:47:52.000Z,0
2023-02-27T01:49:08.000Z,0
2023-02-27T01:50:24.000Z,0
2023-02-27T01:51:41.000Z,0
2023-02-27T01:52:57.000Z,0
2023-02-27T01:54:13.000Z,0
2023-02-27T01:55:29.000Z,0
2023-02-27T01:56:45.000Z,0
2023-02-27T01:58:02.000Z,0
2023-02-27T01:59:18.000Z,0
2023-02-27T02:00:34.000Z,0
2023-02-27T02:01:50.000Z,0
2023-02-27T02:03:05.887Z,0
2023-02-27T02:04:22.000Z,0
2023-02-27T02:05:38.000Z,0
2023-02-27T02:06:54.000Z,0
2023-02-27T02:08:10.000Z,0
2023-02-27T02:09:26.000Z,0
2023-02-27T02:10:43.000Z,0
2023-02-27T02:11:59.000Z,0
2023-02-27T02:13:15.000Z,0
2023-02-27T02:14:31.000Z,0
2023-02-27T02:15:47.840Z,0
2023-02-27T02:17:04.000Z,0
2023-02-27T02:18:20.000Z,0
2023-02-27T02:19:35.000Z,0
2023-02-27T02:20:51.000Z,0
2023-02-27T02:22:07.000Z,0
2023-02-27T02:23:24.000Z,0
2023-02-27T02:24:40.000Z,0
2023-02-27T02:25:56.000Z,0
2023-02-27T02:27:12.000Z,0
2023-02-27T02:28:28.000Z,0
2023-02-27T02:29:45.000Z,0
2023-02-27T02:31:01.000Z,0
2023-02-27T02:32:17.000Z,0
2023-02-27T02:33:33.000Z,0
2023-02-27T02:34:49.000Z,0
2023-02-27T02:36:05.000Z,0
2023-02-27T02:37:21.000Z,0
2023-02-27T02:38:37.000Z,0
2023-02-27T02:39:53.000Z,0
2023-02-27T02:41:09.737Z,0
2023-02-27T02:42:25.000Z,0
2023-02-27T02:43:42.000Z,0
2023-02-27T02:44:58.000Z,0
2023-02-27T02:46:14.000Z,0
2023-02-27T02:47:30.000Z,0
2023-02-27T02:48:46.000Z,0
2023-02-27T02:50:03.000Z,0
2023-02-27T02:51:19.000Z,0
2023-02-27T02:52:34.000Z,0
2023-02-27T02:53:50.000Z,0
2023-02-27T02:55:06.000Z,0
2023-02-27T02:56:23.000Z,0
2023-02-27T02:57:39.000Z,0
2023-02-27T02:58:55.000Z,0
2023-02-27T03:00:10.000Z,0
2023-02-27T03:01:26.000Z,0
2023-02-27T03:02:43.000Z,0
2023-02-27T03:03:59.272Z,0
2023-02-27T03:05:15.000Z,0
2023-02-27T03:06:31.647Z,0
2023-02-27T03:07:47.000Z,0
2023-02-27T03:09:04.000Z,0
2023-02-27T03:10:20.000Z,0
2023-02-27T03:11:36.000Z,0
2023-02-27T03:12:52.000Z,0
2023-02-27T03:14:08.000Z,0
2023-02-27T03:15:25.000Z,0
2023-02-27T03:16:40.000Z,0
2023-02-27T03:17:56.000Z,0
2023-02-27T03:19:12.000Z,0
2023-02-27T03:20:28.000Z,0
2023-02-27T03:21:45.000Z,0
2023-02-27T03:23:01.000Z,0
2023-02-27T03:24:17.000Z,0
2023-02-27T03:25:33.000Z,0
2023-02-27T03:26:49.000Z,0
2023-02-27T03:28:06.000Z,0
2023-02-27T03:29:22.000Z,0
2023-02-27T03:30:38.000Z,0
2023-02-27T03:31:54.550Z,0
2023-02-27T03:33:09.000Z,0
2023-02-27T03:34:26.000Z,0
2023-02-27T03:35:42.000Z,0
2023-02-27T03:36:58.409Z,0
2023-02-27T03:38:14.000Z,0
2023-02-27T03:39:30.000Z,0
2023-02-27T03:40:46.000Z,0
2023-02-27T03:42:03.000Z,0
2023-02-27T03:43:19.000Z,0
2023-02-27T03:44:35.000Z,0
2023-02-27T03:45:51.000Z,0
2023-02-27T03:47:07.000Z,0
2023-02-27T03:48:24.000Z,0
2023-02-27T03:49:39.000Z,0
2023-02-27T03:50:55.000Z,0
2023-02-27T03:52:11.000Z,0
2023-02-27T03:53:27.000Z,0
2023-02-27T03:54:44.000Z,0
2023-02-27T03:56:00.000Z,0
2023-02-27T03:57:16.462Z,0
2023-02-27T03:58:32.000Z,0
2023-02-27T03:59:48.000Z,0
2023-02-27T04:01:05.000Z,0
2023-02-27T04:02:21.000Z,0
2023-02-27T04:03:37.000Z,0
2023-02-27T04:04:53.611Z,0
2023-02-27T04:06:08.000Z,0
2023-02-27T04:07:25.000Z,0
2023-02-27T04:08:41.000Z,0
2023-02-27T04:09:57.417Z,0
2023-02-27T04:11:13.603Z,0
2023-02-27T04:12:29.000Z,0
2023-02-27T04:13:46.000Z,0
2023-02-27T04:15:02.000Z,0
2023-02-27T04:16:18.000Z,0
2023-02-27T04:17:34.000Z,0
2023-02-27T04:18:50.000Z,0
2023-02-27T04:20:07.000Z,0
2023-02-27T04:21:23.000Z,0
2023-02-27T04:22:38.000Z,0
2023-02-27T04:23:54.000Z,0
2023-02-27T04:25:10.000Z,0
2023-02-27T04:26:27.000Z,0
2023-02-27T04:27:43.000Z,0
2023-02-27T04:28:59.000Z,0
2023-02-27T04:30:15.000Z,0
2023-02-27T04:31:31.000Z,0
2023-02-27T04:32:47.000Z,0
2023-02-27T04:34:04.000Z,0
2023-02-27T04:35:20.000Z,0
2023-02-27T04:36:36.000Z,0
2023-02-27T04:37:52.000Z,0
2023-02-27T04:39:07.000Z,0
2023-02-27T04:40:24.000Z,0
2023-02-27T04:41:40.000Z,0
2023-02-27T04:42:56.000Z,0
2023-02-27T04:44:12.000Z,0
2023-02-27T04:45:28.000Z,0
2023-02-27T04:46:45.000Z,0
2023-02-27T04:48:01.270Z,0
2023-02-27T04:49:17.000Z,0
2023-02-27T04:50:33.000Z,0
2023-02-27T04:51:49.852Z,0
2023-02-27T04:53:06.000Z,0
2023-02-27T04:54:22.000Z,0
2023-02-27T04:55:37.000Z,0
2023-02-27T04:56:53.000Z,0
2023-02-27T04:58:09.000Z,0
2023-02-27T04:59:26.000Z,0
2023-02-27T05:00:42.222Z,0
2023-02-27T05:01:58.000Z,0
2023-02-27T05:03:14.000Z,0
2023-02-27T05:04:30.000Z,0
2023-02-27T05:05:47.000Z,0
2023-02-27T05:07:03.000Z,0
2023-02-27T05:08:19.000Z,0
2023-02-27T05:09:35.000Z,0
2023-02-27T05:10:51.000Z,0
2023-02-27T05:12:07.000Z,0
2023-02-27T05:13:23.173Z,0
2023-02-27T05:14:39.000Z,0
2023-02-27T05:15:55.000Z,0
2023-02-27T05:17:11.000Z,0
2023-02-27T05:18:28.000Z,0
2023-02-27T05:19:44.000Z,0
2023-02-27T05:21:00.000Z,0
2023-02-27T05:22:16.000Z,0
2023-02-27T05:23:32.000Z,0
2023-02-27T05:24:48.000Z,0
2023-02-27T05:26:05.000Z,0
2023-02-27T05:27:21.000Z,0
2023-02-27T05:28:36.000Z,0
2023-02-27T05:29:52.000Z,0
2023-02-27T05:31:08.000Z,0
2023-02-27T05:32:25.000Z,0
2023-02-27T05:33:41.000Z,0
2023-02-27T05:34:57.000Z,0
2023-02-27T05:36:13.000Z,0
2023-02-27T05:37:29.000Z,0
2023-02-27T05:38:46.062Z,0
2023-02-27T05:40:02.000Z,0
2023-02-27T05:41:18.000Z,0
2023-02-27T05:42:34.000Z,0
2023-02-27T05:43:50.000Z,4
2023-02-27T05:45:06.000Z,4
2023-02-27T05:46:22.000Z,0
2023-02-27T05:47:38.000Z,4
2023-02-27T05:48:54.000Z,4
2023-02-27T05:50:10.000Z,8
2023-02-27T05:51:27.000Z,8
2023-02-27T05:52:43.000Z,8
2023-02-27T05:53:59.000Z,12
2023-02-27T05:55:15.000Z,12
2023-02-27T05:56:31.000Z,16
2023-02-27T05:57:48.000Z,24
2023-02-27T05:59:04.000Z,24
2023-02-27T06:00:20.000Z,32
2023-02-27T06:01:35.000Z,44
2023-02-27T06:02:51.000Z,52
2023-02-27T06:04:08.000Z,64
2023-02-27T06:05:24.000Z,76
2023-02-27T06:06:40.000Z,96
2023-02-27T06:07:56.000Z,112
2023-02-27T06:09:12.000Z,132
2023-02-27T06:10:29.000Z,156
2023-02-27T06:11:45.000Z,184
2023-02-27T06:13:01.000Z,212
2023-02-27T06:14:17.000Z,244
2023-02-27T06:15:33.000Z,280
2023-02-27T06:16:49.000Z,316
2023-02-27T06:18:05.000Z,356
2023-02-27T06:19:21.000Z,400
2023-02-27T06:20:37.000Z,444
2023-02-27T06:21:53.000Z,496
2023-02-27T06:23:09.000Z,552
2023-02-27T06:24:26.000Z,604
2023-02-27T06:25:42.000Z,668
2023-02-27T06:26:58.000Z,728
2023-02-27T06:28:14.000Z,792
2023-02-27T06:29:30.863Z,856
2023-02-27T06:30:47.000Z,924
2023-02-27T06:32:03.000Z,996
2023-02-27T06:33:19.460Z,1068
2023-02-27T06:34:34.000Z,1136
2023-02-27T06:35:50.000Z,1212
2023-02-27T06:37:07.000Z,1284
2023-02-27T06:38:23.000Z,1360
2023-02-27T06:39:39.000Z,1436
2023-02-27T06:40:55.000Z,1516
2023-02-27T06:42:11.000Z,1596
2023-02-27T06:43:28.000Z,1672
2023-02-27T06:44:44.000Z,1752
2023-02-27T06:46:00.000Z,1832
2023-02-27T06:47:16.000Z,1912
2023-02-27T06:48:32.000Z,1996
2023-02-27T06:49:49.000Z,2076
2023-02-27T06:51:04.000Z,2160
2023-02-27T06:52:20.000Z,2240
2023-02-27T06:53:36.000Z,2320
2023-02-27T06:54:52.781Z,2404
2023-02-27T06:56:09.000Z,2480
2023-02-27T06:57:25.000Z,2560
2023-02-27T06:58:41.000Z,2640
2023-02-27T06:59:57.000Z,2716
2023-02-27T07:01:13.000Z,2808
2023-02-27T07:02:30.000Z,2908
2023-02-27T07:03:46.000Z,2988
2023-02-27T07:05:02.000Z,3064
2023-02-27T07:06:18.000Z,3136
2023-02-27T07:07:33.000Z,3224
2023-02-27T07:08:50.000Z,3308
2023-02-27T07:10:06.000Z,3388
2023-02-27T07:11:22.000Z,3480
2023-02-27T07:12:38.000Z,3568
2023-02-27T07:13:54.000Z,3652
2023-02-27T07:15:09.000Z,3744
2023-02-27T07:16:26.000Z,3856
2023-02-27T07:17:42.000Z,3904
2023-02-27T07:18:58.000Z,3972
2023-02-27T07:20:14.000Z,4072
2023-02-27T07:21:30.000Z,4168
2023-02-27T07:22:47.000Z,4284
2023-02-27T07:24:03.000Z,4424
2023-02-27T07:25:19.000Z,4572
2023-02-27T07:26:35.661Z,4744
2023-02-27T07:27:51.000Z,4936
2023-02-27T07:29:08.000Z,5184
2023-02-27T07:30:24.000Z,5452
2023-02-27T07:31:39.000Z,5724
2023-02-27T07:32:55.640Z,5856
2023-02-27T07:34:11.000Z,23712
2023-02-27T07:35:28.000Z,62368
2023-02-27T07:36:44.000Z,69280
2023-02-27T07:38:00.000Z,70336
2023-02-27T07:39:16.000Z,71808
2023-02-27T07:40:32.000Z,75872
2023-02-27T07:41:49.000Z,77280
2023-02-27T07:43:05.000Z,77504
2023-02-27T07:44:21.000Z,77888
2023-02-27T07:45:37.000Z,79264
2023-02-27T07:46:53.000Z,80000
2023-02-27T07:48:08.983Z,80512
2023-02-27T07:49:25.000Z,78304
2023-02-27T07:50:41.000Z,78368
2023-02-27T07:51:57.000Z,79776
2023-02-27T07:53:13.000Z,80512
2023-02-27T07:54:30.000Z,79072
2023-02-27T07:55:46.000Z,78080
2023-02-27T07:57:02.000Z,78464
2023-02-27T07:58:18.541Z,79264
2023-02-27T07:59:34.000Z,81216
2023-02-27T08:00:51.000Z,82112
2023-02-27T08:02:07.000Z,82400
2023-02-27T08:03:23.000Z,83104
2023-02-27T08:04:38.000Z,83456
2023-02-27T08:05:54.000Z,86144
2023-02-27T08:07:10.000Z,86944
2023-02-27T08:08:27.000Z,86816
2023-02-27T08:09:43.000Z,87296
2023-02-27T08:10:59.495Z,87424
2023-02-27T08:12:15.000Z,87840
2023-02-27T08:13:31.000Z,88960
2023-02-27T08:14:48.000Z,89408
2023-02-27T08:16:04.000Z,89440
2023-02-27T08:17:20.000Z,88608
2023-02-27T08:18:36.000Z,88608
2023-02-27T08:19:52.000Z,87200
2023-02-27T08:21:08.000Z,86368
2023-02-27T08:22:24.000Z,86112
2023-02-27T08:23:40.000Z,86752
2023-02-27T08:24:56.000Z,85536
2023-02-27T08:26:12.000Z,84736
2023-02-27T08:27:29.000Z,84192
2023-02-27T08:28:45.235Z,83968
2023-02-27T08:30:01.000Z,81088
2023-02-27T08:31:17.622Z,82304
2023-02-27T08:32:33.000Z,83840
2023-02-27T08:33:50.000Z,84512
2023-02-27T08:35:06.000Z,78464
2023-02-27T08:36:22.388Z,85088
2023-02-27T08:37:37.000Z,87584
2023-02-27T08:38:53.000Z,87040
2023-02-27T08:40:10.000Z,84576
2023-02-27T08:41:26.000Z,86336
2023-02-27T08:42:42.000Z,87712
2023-02-27T08:43:58.000Z,89728
2023-02-27T08:45:14.000Z,88416
2023-02-27T08:46:31.000Z,86976
2023-02-27T08:47:47.000Z,86272
2023-02-27T08:49:03.000Z,85440
2023-02-27T08:50:19.000Z,85312
2023-02-27T08:51:35.000Z,82880
2023-02-27T08:52:52.000Z,83936
2023-02-27T08:54:07.000Z,80352
2023-02-27T08:55:23.000Z,77728
2023-02-27T08:56:39.000Z,84512
2023-02-27T08:57:55.000Z,87040
2023-02-27T08:59:12.000Z,87360
2023-02-27T09:00:28.000Z,81248
2023-02-27T09:01:44.310Z,76512
2023-02-27T09:03:00.000Z,75328
2023-02-27T09:04:16.000Z,78112
2023-02-27T09:05:32.000Z,82624
2023-02-27T09:06:49.000Z,83744
2023-02-27T09:08:05.000Z,84832
2023-02-27T09:09:21.000Z,84384
2023-02-27T09:10:36.000Z,84192
2023-02-27T09:11:52.000Z,79808
2023-02-27T09:13:09.000Z,63872
2023-02-27T09:14:25.283Z,46720
2023-02-27T09:15:41.000Z,38560
2023-02-27T09:16:57.000Z,37504
2023-02-27T09:18:13.000Z,37344
2023-02-27T09:19:30.000Z,37344
2023-02-27T09:20:46.000Z,37024
2023-02-27T09:22:02.000Z,37568
2023-02-27T09:23:18.000Z,38496
2023-02-27T09:24:34.000Z,39264
2023-02-27T09:25:51.000Z,39488
2023-02-27T09:27:06.000Z,39840
2023-02-27T09:28:22.000Z,41408
2023-02-27T09:29:38.000Z,41376
2023-02-27T09:30:54.000Z,42272
2023-02-27T09:32:11.000Z,42464
2023-02-27T09:33:27.000Z,43136
2023-02-27T09:34:43.000Z,43584
2023-02-27T09:35:59.000Z,43552
2023-02-27T09:37:15.000Z,43872
2023-02-27T09:38:32.000Z,44032
2023-02-27T09:39:48.000Z,43616
2023-02-27T09:41:04.000Z,44512
2023-02-27T09:42:20.000Z,44384
2023-02-27T09:43:35.000Z,44512
2023-02-27T09:44:52.000Z,44096
2023-02-27T09:46:08.000Z,44096
2023-02-27T09:47:24.000Z,43424
2023-02-27T09:48:40.000Z,43552
2023-02-27T09:49:56.000Z,43232
2023-02-27T09:51:13.000Z,42624
2023-02-27T09:52:29.000Z,42688
2023-02-27T09:53:45.000Z,42080
2023-02-27T09:55:01.000Z,41312
2023-02-27T09:56:17.000Z,41376
2023-02-27T09:57:34.000Z,41056
2023-02-27T09:58:50.000Z,40992
2023-02-27T10:00:05.000Z,40032
2023-02-27T10:01:21.000Z,43200
2023-02-27T10:02:37.000Z,50816
2023-02-27T10:03:54.000Z,67424
2023-02-27T10:05:10.144Z,78240
2023-02-27T10:06:26.000Z,86528
2023-02-27T10:07:42.000Z,73568
2023-02-27T10:08:58.000Z,61376
2023-02-27T10:10:15.000Z,60800
2023-02-27T10:11:31.000Z,52896
2023-02-27T10:12:47.000Z,52032
2023-02-27T10:14:03.000Z,59456
2023-02-27T10:15:19.692Z,53632
2023-02-27T10:16:34.904Z,46528
2023-02-27T10:17:51.000Z,15580
2023-02-27T10:19:07.000Z,46688
2023-02-27T10:20:23.000Z,48544
2023-02-27T10:21:39.000Z,44960
2023-02-27T10:22:55.000Z,43168
2023-02-27T10:24:12.000Z,28736
2023-02-27T10:25:28.000Z,15012
2023-02-27T10:26:44.000Z,13888
2023-02-27T10:28:00.000Z,10948
2023-02-27T10:29:16.000Z,8616
2023-02-27T10:30:33.075Z,13072
2023-02-27T10:31:49.000Z,7140
2023-02-27T10:33:04.000Z,13388
2023-02-27T10:34:20.000Z,12088
2023-02-27T10:35:36.000Z,11628
2023-02-27T10:36:53.064Z,13576
2023-02-27T10:38:09.000Z,13056
2023-02-27T10:39:25.000Z,12904
2023-02-27T10:40:41.642Z,13576
2023-02-27T10:41:57.000Z,12616
2023-02-27T10:43:14.045Z,12460
2023-02-27T10:44:30.000Z,12328
2023-02-27T10:45:46.000Z,12640
2023-02-27T10:47:02.000Z,13568
2023-02-27T10:48:18.000Z,13456
2023-02-27T10:49:34.000Z,12912
2023-02-27T10:50:50.000Z,13308
2023-02-27T10:52:06.000Z,13224
2023-02-27T10:53:22.000Z,13228
2023-02-27T10:54:38.000Z,13216
2023-02-27T10:55:55.000Z,12548
2023-02-27T10:57:11.000Z,12140
2023-02-27T10:58:27.000Z,7504
2023-02-27T10:59:43.000Z,7872
2023-02-27T11:00:59.000Z,8768
2023-02-27T11:02:16.000Z,8476
2023-02-27T11:03:32.000Z,12524
2023-02-27T11:04:48.000Z,7640
2023-02-27T11:06:03.000Z,6428
2023-02-27T11:07:19.000Z,6184
2023-02-27T11:08:35.979Z,5552
2023-02-27T11:09:52.164Z,5580
2023-02-27T11:11:08.000Z,6064
2023-02-27T11:12:24.000Z,6464
2023-02-27T11:13:40.000Z,6556
2023-02-27T11:14:57.000Z,7120
2023-02-27T11:16:13.000Z,7316
2023-02-27T11:17:29.000Z,10504
2023-02-27T11:18:45.000Z,7728
2023-02-27T11:20:01.000Z,10020
2023-02-27T11:21:17.934Z,8084
2023-02-27T11:22:33.000Z,10140
2023-02-27T11:23:49.000Z,10248
2023-02-27T11:25:05.000Z,8668
2023-02-27T11:26:21.000Z,8780
2023-02-27T11:27:38.000Z,7380
2023-02-27T11:28:54.000Z,9264
2023-02-27T11:30:09.000Z,7052
2023-02-27T11:31:25.000Z,6744
2023-02-27T11:32:41.000Z,6284
2023-02-27T11:33:58.000Z,6016
2023-02-27T11:35:14.000Z,5740
2023-02-27T11:36:30.000Z,5688
2023-02-27T11:37:46.000Z,5248
2023-02-27T11:39:02.701Z,5232
2023-02-27T11:40:18.000Z,5452
2023-02-27T11:41:35.000Z,5496
2023-02-27T11:42:51.000Z,5448
2023-02-27T11:44:07.000Z,5172
2023-02-27T11:45:23.000Z,5284
2023-02-27T11:46:38.890Z,5740
2023-02-27T11:47:55.000Z,5968
2023-02-27T11:49:11.000Z,6276
2023-02-27T11:50:27.000Z,6388
2023-02-27T11:51:43.000Z,6272
2023-02-27T11:52:59.000Z,6416
2023-02-27T11:54:16.000Z,6284
2023-02-27T11:55:32.000Z,6280
2023-02-27T11:56:48.000Z,6912
2023-02-27T11:58:04.000Z,6904
2023-02-27T11:59:20.000Z,6904
2023-02-27T12:00:37.000Z,6580
2023-02-27T12:01:53.000Z,6112
2023-02-27T12:03:08.000Z,5524
2023-02-27T12:04:24.000Z,5308
2023-02-27T12:05:40.000Z,5172
2023-02-27T12:06:57.000Z,5516
2023-02-27T12:08:13.000Z,4924
2023-02-27T12:09:29.000Z,4472
2023-02-27T12:10:45.000Z,4196
2023-02-27T12:12:01.809Z,4148
2023-02-27T12:13:18.000Z,4032
2023-02-27T12:14:34.000Z,4568
2023-02-27T12:15:50.000Z,4084
2023-02-27T12:17:06.000Z,4852
2023-02-27T12:18:22.000Z,4796
2023-02-27T12:19:38.000Z,4720
2023-02-27T12:20:54.000Z,4652
2023-02-27T12:22:10.000Z,4576
2023-02-27T12:23:26.000Z,4560
2023-02-27T12:24:42.769Z,4560
2023-02-27T12:25:59.000Z,4604
2023-02-27T12:27:15.000Z,4584
2023-02-27T12:28:31.000Z,4544
2023-02-27T12:29:47.000Z,4508
2023-02-27T12:31:03.000Z,4504
2023-02-27T12:32:20.000Z,4460
2023-02-27T12:33:36.000Z,4476
2023-02-27T12:34:52.000Z,4036
2023-02-27T12:36:07.000Z,4656
2023-02-27T12:37:23.000Z,4900
2023-02-27T12:38:40.000Z,4912
2023-02-27T12:39:56.000Z,4752
2023-02-27T12:41:12.000Z,4608
2023-02-27T12:42:28.000Z,4516
2023-02-27T12:43:44.000Z,3784
2023-02-27T12:45:01.000Z,3884
2023-02-27T12:46:17.000Z,3944
2023-02-27T12:47:33.000Z,4620
2023-02-27T12:48:49.000Z,4764
2023-02-27T12:50:05.695Z,5076
2023-02-27T12:51:21.000Z,4964
2023-02-27T12:52:37.000Z,5336
2023-02-27T12:53:53.000Z,5272
2023-02-27T12:55:09.000Z,5212
2023-02-27T12:56:25.696Z,4720
2023-02-27T12:57:41.000Z,4552
2023-02-27T12:58:58.000Z,4888
2023-02-27T13:00:14.000Z,4376
2023-02-27T13:01:30.000Z,4252
2023-02-27T13:02:46.661Z,4192
2023-02-27T13:04:02.866Z,4080
2023-02-27T13:05:19.000Z,4220
2023-02-27T13:06:35.000Z,4264
2023-02-27T13:07:51.000Z,4304
2023-02-27T13:09:06.000Z,4156
2023-02-27T13:10:22.000Z,4148
2023-02-27T13:11:39.000Z,4308
2023-02-27T13:12:55.000Z,4372
2023-02-27T13:14:11.000Z,4344
2023-02-27T13:15:27.000Z,4448
2023-02-27T13:16:43.000Z,4324
2023-02-27T13:18:00.000Z,4436
2023-02-27T13:19:16.000Z,4016
2023-02-27T13:20:32.000Z,3752
2023-02-27T13:21:48.000Z,3672
2023-02-27T13:23:04.000Z,3804
2023-02-27T13:24:21.000Z,3740
2023-02-27T13:25:36.000Z,3648
2023-02-27T13:26:52.000Z,3508
2023-02-27T13:28:08.000Z,3364
2023-02-27T13:29:24.000Z,3288
2023-02-27T13:30:41.000Z,3328
2023-02-27T13:31:57.000Z,3572
2023-02-27T13:33:13.000Z,3872
2023-02-27T13:34:29.000Z,3916
2023-02-27T13:35:45.000Z,3956
2023-02-27T13:37:02.000Z,4460
2023-02-27T13:38:18.000Z,4296
2023-02-27T13:39:34.377Z,4332
2023-02-27T13:40:50.579Z,4160
2023-02-27T13:42:05.000Z,3996
2023-02-27T13:43:22.000Z,3796
2023-02-27T13:44:38.000Z,3104
2023-02-27T13:45:54.000Z,2768
2023-02-27T13:47:10.000Z,2576
2023-02-27T13:48:26.000Z,2560
2023-02-27T13:49:43.000Z,2536
2023-02-27T13:50:59.000Z,2488
2023-02-27T13:52:15.349Z,2580
2023-02-27T13:53:31.000Z,2724
2023-02-27T13:54:47.000Z,3552
2023-02-27T13:56:04.000Z,3744
2023-02-27T13:57:20.000Z,3900
2023-02-27T13:58:35.000Z,3928
2023-02-27T13:59:51.000Z,4020
2023-02-27T14:01:07.000Z,3956
2023-02-27T14:02:24.000Z,3720
2023-02-27T14:03:40.000Z,3480
2023-02-27T14:04:56.000Z,3320
2023-02-27T14:06:12.000Z,3216
2023-02-27T14:07:28.000Z,3248
2023-02-27T14:08:44.986Z,3388
2023-02-27T14:10:01.000Z,3616
2023-02-27T14:11:17.000Z,3772
2023-02-27T14:12:33.000Z,3816
2023-02-27T14:13:49.000Z,3784
2023-02-27T14:15:05.000Z,3880
2023-02-27T14:16:21.000Z,3976
2023-02-27T14:17:37.000Z,4124
2023-02-27T14:18:53.560Z,4152
2023-02-27T14:20:09.000Z,4184
2023-02-27T14:21:25.000Z,3512
2023-02-27T14:22:42.000Z,3484
2023-02-27T14:23:58.000Z,3848
2023-02-27T14:25:14.000Z,3404
2023-02-27T14:26:30.000Z,2876
2023-02-27T14:27:46.000Z,2416
2023-02-27T14:29:03.000Z,2312
2023-02-27T14:30:19.000Z,2232
2023-02-27T14:31:34.000Z,2196
2023-02-27T14:32:50.000Z,2176
2023-02-27T14:34:06.000Z,2152
2023-02-27T14:35:23.000Z,2168
2023-02-27T14:36:39.313Z,2168
2023-02-27T14:37:55.000Z,2276
2023-02-27T14:39:11.000Z,2304
2023-02-27T14:40:27.000Z,2960
2023-02-27T14:41:44.000Z,2452
2023-02-27T14:43:00.000Z,2956
2023-02-27T14:44:16.504Z,3012
2023-02-27T14:45:32.000Z,3128
2023-02-27T14:46:48.000Z,3324
2023-02-27T14:48:04.000Z,3468
2023-02-27T14:49:20.000Z,3556
2023-02-27T14:50:36.000Z,3580
2023-02-27T14:51:52.000Z,3584
2023-02-27T14:53:08.000Z,3500
2023-02-27T14:54:25.000Z,3264
2023-02-27T14:55:41.000Z,2820
2023-02-27T14:56:57.000Z,2684
2023-02-27T14:58:13.000Z,2580
2023-02-27T14:59:29.000Z,3052
2023-02-27T15:00:46.000Z,2960
2023-02-27T15:02:02.000Z,2216
2023-02-27T15:03:18.000Z,2128
2023-02-27T15:04:33.000Z,2328
2023-02-27T15:05:49.000Z,2120
2023-02-27T15:07:06.000Z,2168
2023-02-27T15:08:22.000Z,2700
2023-02-27T15:09:38.000Z,2772
2023-02-27T15:10:54.000Z,2704
2023-02-27T15:12:10.000Z,2800
2023-02-27T15:13:27.000Z,2788
2023-02-27T15:14:43.000Z,2788
2023-02-27T15:15:59.000Z,2848
2023-02-27T15:17:15.000Z,2840
2023-02-27T15:18:31.000Z,2908
2023-02-27T15:19:48.000Z,2928
2023-02-27T15:21:03.000Z,2976
2023-02-27T15:22:19.000Z,2644
2023-02-27T15:23:35.000Z,2636
2023-02-27T15:24:51.000Z,2376
2023-02-27T15:26:08.000Z,2288
2023-02-27T15:27:24.000Z,2252
2023-02-27T15:28:40.000Z,2472
2023-02-27T15:29:56.000Z,2292
2023-02-27T15:31:12.791Z,1648
2023-02-27T15:32:29.000Z,1484
2023-02-27T15:33:45.000Z,1452
2023-02-27T15:35:01.000Z,1396
2023-02-27T15:36:17.000Z,1448
2023-02-27T15:37:32.000Z,1876
2023-02-27T15:38:49.000Z,2164
2023-02-27T15:40:05.000Z,2244
2023-02-27T15:41:21.366Z,2232
2023-02-27T15:42:37.000Z,2224
2023-02-27T15:43:53.000Z,2220
2023-02-27T15:45:08.970Z,2204
2023-02-27T15:46:25.000Z,2188
2023-02-27T15:47:41.359Z,2168
2023-02-27T15:48:57.000Z,2136
2023-02-27T15:50:13.000Z,2112
2023-02-27T15:51:29.000Z,2080
2023-02-27T15:52:46.000Z,2052
2023-02-27T15:54:02.000Z,2008
2023-02-27T15:55:18.000Z,1992
2023-02-27T15:56:34.000Z,1944
2023-02-27T15:57:50.000Z,1992
2023-02-27T15:59:07.000Z,1960
2023-02-27T16:00:23.000Z,1876
2023-02-27T16:01:38.000Z,1768
2023-02-27T16:02:54.000Z,1576
2023-02-27T16:04:10.000Z,1468
2023-02-27T16:05:27.128Z,1456
2023-02-27T16:06:43.000Z,1484
2023-02-27T16:07:59.000Z,1456
2023-02-27T16:09:15.718Z,1412
2023-02-27T16:10:31.000Z,1376
2023-02-27T16:11:48.112Z,1384
2023-02-27T16:13:04.000Z,1500
2023-02-27T16:14:20.000Z,1496
2023-02-27T16:15:36.000Z,1480
2023-02-27T16:16:52.000Z,1440
2023-02-27T16:18:08.000Z,1388
2023-02-27T16:19:24.000Z,1356
2023-02-27T16:20:40.000Z,1324
2023-02-27T16:21:56.000Z,1272
2023-02-27T16:23:12.000Z,1260
2023-02-27T16:24:29.000Z,1236
2023-02-27T16:25:45.262Z,1200
2023-02-27T16:27:01.000Z,1144
2023-02-27T16:28:17.000Z,1104
2023-02-27T16:29:33.000Z,1068
2023-02-27T16:30:50.000Z,1032
2023-02-27T16:32:06.000Z,992
2023-02-27T16:33:22.000Z,924
2023-02-27T16:34:37.000Z,848
2023-02-27T16:35:53.000Z,776
2023-02-27T16:37:10.000Z,720
2023-02-27T16:38:26.000Z,668
2023-02-27T16:39:42.000Z,616
2023-02-27T16:40:58.000Z,556
2023-02-27T16:42:14.000Z,496
2023-02-27T16:43:31.000Z,444
2023-02-27T16:44:47.000Z,396
2023-02-27T16:46:03.000Z,356
2023-02-27T16:47:19.000Z,328
2023-02-27T16:48:35.804Z,316
2023-02-27T16:49:52.000Z,296
2023-02-27T16:51:07.000Z,276
2023-02-27T16:52:23.000Z,260
2023-02-27T16:53:39.000Z,244
2023-02-27T16:54:55.000Z,228
2023-02-27T16:56:12.000Z,212
2023-02-27T16:57:28.000Z,192
2023-02-27T16:58:44.000Z,176
2023-02-27T17:00:00.000Z,156
2023-02-27T17:01:16.000Z,136
2023-02-27T17:02:33.000Z,124
2023-02-27T17:03:49.000Z,116
2023-02-27T17:05:05.000Z,104
2023-02-27T17:06:21.000Z,92
2023-02-27T17:07:36.000Z,80
2023-02-27T17:08:53.000Z,72
2023-02-27T17:10:09.000Z,64
2023-02-27T17:11:25.000Z,52
2023-02-27T17:12:41.000Z,44
2023-02-27T17:13:57.000Z,36
2023-02-27T17:15:13.000Z,28
2023-02-27T17:16:30.000Z,24
2023-02-27T17:17:46.000Z,20
2023-02-27T17:19:02.000Z,20
2023-02-27T17:20:18.000Z,16
2023-02-27T17:21:34.931Z,12
2023-02-27T17:22:51.000Z,12
2023-02-27T17:24:06.000Z,8
2023-02-27T17:25:22.000Z,8