createdAt,value
2023-01-11T00:00:30.689Z,7.9
2023-01-11T00:10:24.623Z,7.9
2023-01-11T00:20:25.408Z,8.1
2023-01-11T00:30:26.103Z,8.2
2023-01-11T00:40:33.704Z,8.2
2023-01-11T00:50:27.395Z,8.3
2023-01-11T01:00:27.812Z,8.3
2023-01-11T01:40:30.529Z,8.8
2023-01-11T01:50:31.297Z,8.9
2023-01-11T02:00:31.805Z,8.8
2023-01-11T02:10:32.597Z,8.8
2023-01-11T02:20:33.189Z,8.8
2023-01-11T02:30:33.512Z,8.7
2023-01-11T02:40:34.005Z,8.7
2023-01-11T02:50:34.232Z,8.5
2023-01-11T03:00:35.165Z,8.5
2023-01-11T03:10:35.436Z,8.6
2023-01-11T03:20:36.320Z,8.5
2023-01-11T03:40:37.430Z,8.5
2023-01-11T03:50:37.529Z,8.5
2023-01-11T04:00:38.175Z,8.5
2023-01-11T04:20:38.901Z,8.7
2023-01-11T04:30:39.876Z,8.7
2023-01-11T04:40:40.152Z,8.8
2023-01-11T04:50:41.029Z,8.8
2023-01-11T05:00:41.826Z,8.9
2023-01-11T05:10:42.327Z,8.9
2023-01-11T05:30:43.536Z,9
2023-01-11T05:40:43.753Z,9.1
2023-01-11T05:50:44.628Z,9.2
2023-01-11T06:00:44.905Z,9.4
2023-01-11T06:10:45.891Z,9.7
2023-01-11T06:20:46.530Z,10
2023-01-11T06:40:47.449Z,10.2
2023-01-11T06:50:54.812Z,10.3
2023-01-11T07:00:48.659Z,10.3
2023-01-11T07:10:48.985Z,10.3
2023-01-11T07:20:50.006Z,10.3
2023-01-11T07:30:58.462Z,10.4
2023-01-11T07:40:51.819Z,10.5
2023-01-11T08:00:52.826Z,10.5
2023-01-11T08:10:53.037Z,10.5
2023-01-11T08:20:53.843Z,10.5
2023-01-11T08:30:54.918Z,10.4
2023-01-11T08:40:55.869Z,10.5
2023-01-11T08:50:56.324Z,10.6
2023-01-11T09:00:57.341Z,10.6
2023-01-11T09:10:57.475Z,10.6
2023-01-11T09:20:58.068Z,10.3
2023-01-11T09:30:58.868Z,10.4
2023-01-11T09:40:59.174Z,10.1
2023-01-11T09:41:04.747Z,10.1
2023-01-11T09:51:05.781Z,10.1
2023-01-11T10:21:06.755Z,10
2023-01-11T10:31:07.652Z,10
2023-01-11T10:41:08.251Z,10
2023-01-11T10:51:08.658Z,9.9
2023-01-11T11:01:09.564Z,9.9
2023-01-11T11:11:10.189Z,9.8
2023-01-11T11:21:10.375Z,9.9
2023-01-11T11:41:11.641Z,9.9
2023-01-11T11:51:12.394Z,10.2
2023-01-11T12:01:12.944Z,10.5
2023-01-11T12:11:12.990Z,10.2
2023-01-11T12:21:13.167Z,10.1
2023-01-11T12:31:14.197Z,10.2
2023-01-11T12:41:14.771Z,10.1
2023-01-11T12:51:15.267Z,10.3
2023-01-11T13:01:15.469Z,10.3
2023-01-11T13:11:15.879Z,10.4
2023-01-11T13:21:16.203Z,9.9
2023-01-11T13:31:29.346Z,9.9
2023-01-11T13:41:30.171Z,10.3
2023-01-11T14:01:31.187Z,10.1
2023-01-11T14:11:31.519Z,10
2023-01-11T14:21:32.275Z,10
2023-01-11T14:31:32.869Z,9.9
2023-01-11T14:41:33.271Z,9.8
2023-01-11T14:51:34.251Z,9.9
2023-01-11T15:01:35.358Z,10
2023-01-11T15:11:35.539Z,10
2023-01-11T15:21:36.030Z,9.8
2023-01-11T15:31:37.015Z,9.8
2023-01-11T15:41:37.452Z,9.6
2023-01-11T16:01:38.644Z,9.3
2023-01-11T16:21:48.620Z,9.3
2023-01-11T16:31:39.803Z,9.1
2023-01-11T16:51:41.540Z,9.2
2023-01-11T17:01:42.520Z,9.2
2023-01-11T17:11:43.059Z,9.2
2023-01-11T17:21:43.756Z,9.2
2023-01-11T17:31:51.081Z,9.1
2023-01-11T17:41:51.701Z,9.1
2023-01-11T17:51:44.900Z,9
2023-01-11T18:01:52.264Z,8.9
2023-01-11T18:11:52.522Z,8.9
2023-01-11T18:21:46.048Z,9.1
2023-01-11T18:31:46.483Z,9
2023-01-11T18:41:47.043Z,9.1
2023-01-11T18:51:54.763Z,8.9
2023-01-11T19:01:58.813Z,8.8
2023-01-11T19:11:48.631Z,8.8
2023-01-11T19:21:49.062Z,8.7
2023-01-11T19:31:49.463Z,8.7
2023-01-11T20:11:50.921Z,8.8
2023-01-11T20:21:51.854Z,8.7
2023-01-11T20:31:52.664Z,8.8
2023-01-11T20:41:52.977Z,8.8
2023-01-11T20:51:53.702Z,9
2023-01-11T21:01:53.960Z,9.1
2023-01-11T21:21:54.842Z,9.3
2023-01-11T21:31:55.583Z,8.8
2023-01-11T22:01:56.420Z,8.4
2023-01-11T22:21:58.175Z,8.2
2023-01-11T22:31:59.098Z,8.3
2023-01-11T22:41:59.472Z,8.4
2023-01-11T22:52:00.437Z,8.8
2023-01-11T23:02:01.319Z,9
2023-01-11T23:12:02.268Z,8.8
2023-01-11T23:22:03.203Z,8.3
2023-01-11T23:32:03.989Z,8
2023-01-11T23:42:04.293Z,8
2023-01-11T23:52:04.928Z,8.1
