createdAt,value
2024-03-06T00:01:59.591Z,4.25
2024-03-06T00:04:26.605Z,4.30
2024-03-06T00:06:55.280Z,4.27
2024-03-06T00:09:22.419Z,4.25
2024-03-06T00:11:49.383Z,4.31
2024-03-06T00:14:16.321Z,4.30
2024-03-06T00:16:44.182Z,4.31
2024-03-06T00:19:11.117Z,4.27
2024-03-06T00:21:37.984Z,4.28
2024-03-06T00:24:07.902Z,4.30
2024-03-06T00:26:35.343Z,4.21
2024-03-06T00:29:02.384Z,4.14
2024-03-06T00:31:29.357Z,4.19
2024-03-06T00:33:56.360Z,4.16
2024-03-06T00:36:23.992Z,4.15
2024-03-06T00:38:50.904Z,4.12
2024-03-06T00:41:17.792Z,4.10
2024-03-06T00:43:44.913Z,4.04
2024-03-06T00:46:12.174Z,4.06
2024-03-06T00:48:42.340Z,4.07
2024-03-06T00:51:09.383Z,3.87
2024-03-06T00:53:36.717Z,3.67
2024-03-06T00:56:04.521Z,3.71
2024-03-06T00:58:31.487Z,3.66
2024-03-06T01:00:59.716Z,3.65
2024-03-06T01:03:26.699Z,3.58
2024-03-06T01:05:54.634Z,3.51
2024-03-06T01:08:23.077Z,3.43
2024-03-06T01:10:49.977Z,3.40
2024-03-06T01:13:16.883Z,3.37
2024-03-06T01:15:43.748Z,3.38
2024-03-06T01:18:10.664Z,3.39
2024-03-06T01:20:38.364Z,3.34
2024-03-06T01:23:06.721Z,3.29
2024-03-06T01:25:34.225Z,3.29
2024-03-06T01:28:01.398Z,3.25
2024-03-06T01:30:28.315Z,3.24
2024-03-06T01:32:55.277Z,3.18
2024-03-06T01:35:22.235Z,3.16
2024-03-06T01:37:49.206Z,3.18
2024-03-06T01:40:16.401Z,3.20
2024-03-06T01:42:43.279Z,3.17
2024-03-06T01:45:10.354Z,3.11
2024-03-06T01:47:37.491Z,3.10
2024-03-06T01:50:10.432Z,3.09
2024-03-06T01:52:39.193Z,3.03
2024-03-06T01:55:06.752Z,2.98
2024-03-06T01:57:34.783Z,2.95
2024-03-06T02:00:05.525Z,2.95
2024-03-06T02:02:32.787Z,2.92
2024-03-06T02:05:01.525Z,2.86
2024-03-06T02:07:29.971Z,2.80
2024-03-06T02:09:56.854Z,2.78
2024-03-06T02:12:23.851Z,2.78
2024-03-06T02:14:50.983Z,2.77
2024-03-06T02:17:17.869Z,2.67
2024-03-06T02:19:45.437Z,2.63
2024-03-06T02:22:12.915Z,2.56
2024-03-06T02:24:45.414Z,2.47
2024-03-06T02:27:12.280Z,2.46
2024-03-06T02:29:39.736Z,2.43
2024-03-06T02:32:06.708Z,2.43
2024-03-06T02:34:33.778Z,2.43
2024-03-06T02:37:00.736Z,2.36
2024-03-06T02:39:28.027Z,2.32
2024-03-06T02:41:54.910Z,2.32
2024-03-06T02:44:21.960Z,2.32
2024-03-06T02:46:50.379Z,2.29
2024-03-06T02:49:18.167Z,2.24
2024-03-06T02:51:45.134Z,2.17
2024-03-06T02:54:12.127Z,2.12
2024-03-06T02:56:39.067Z,2.13
2024-03-06T02:59:06.120Z,2.11
2024-03-06T03:01:33.342Z,2.12
2024-03-06T03:04:00.254Z,2.11
2024-03-06T03:06:27.175Z,2.09
2024-03-06T03:08:54.062Z,2.09
2024-03-06T03:11:21.422Z,2.06
2024-03-06T03:13:48.377Z,2.05
2024-03-06T03:16:19.462Z,2.00
2024-03-06T03:18:46.802Z,2.00
2024-03-06T03:21:14.380Z,1.95
2024-03-06T03:23:41.451Z,1.98
2024-03-06T03:26:12.175Z,1.97
2024-03-06T03:28:43.034Z,1.79
2024-03-06T03:31:13.104Z,1.73
2024-03-06T03:33:40.673Z,1.77
2024-03-06T03:36:11.088Z,1.70
2024-03-06T03:38:39.831Z,1.56
2024-03-06T03:41:14.187Z,1.56
2024-03-06T03:43:41.915Z,1.56
2024-03-06T03:46:10.393Z,1.53
2024-03-06T03:48:38.694Z,1.50
2024-03-06T03:51:08.532Z,1.55
2024-03-06T03:53:36.094Z,1.53
2024-03-06T03:56:04.951Z,1.48
2024-03-06T03:58:32.071Z,1.38
2024-03-06T04:00:59.228Z,1.33
2024-03-06T04:03:26.268Z,1.39
2024-03-06T04:05:53.149Z,1.38
2024-03-06T04:08:20.186Z,1.41
2024-03-06T04:10:47.354Z,1.44
2024-03-06T04:13:16.223Z,1.40
2024-03-06T04:15:43.242Z,1.41
2024-03-06T04:18:10.270Z,1.41
2024-03-06T04:20:37.294Z,1.38
2024-03-06T04:23:04.446Z,1.39
2024-03-06T04:25:31.529Z,1.33
2024-03-06T04:27:58.532Z,1.33
2024-03-06T04:30:26.194Z,1.32
2024-03-06T04:32:53.143Z,1.24
2024-03-06T04:35:20.147Z,1.27
2024-03-06T04:37:47.189Z,1.21
2024-03-06T04:40:16.600Z,1.19
2024-03-06T04:42:43.526Z,1.17
2024-03-06T04:45:16.411Z,1.04
2024-03-06T04:47:44.138Z,1.05
2024-03-06T04:50:12.709Z,1.06
2024-03-06T04:52:39.840Z,1.04
2024-03-06T04:55:08.263Z,1.04
2024-03-06T04:57:36.097Z,0.92
2024-03-06T05:00:08.278Z,0.82
2024-03-06T05:59:03.326Z,0.55
2024-03-06T06:01:30.307Z,0.55
2024-03-06T06:03:57.337Z,0.53
2024-03-06T06:06:24.183Z,0.59
2024-03-06T06:08:51.166Z,0.64
2024-03-06T06:11:18.286Z,0.68
2024-03-06T06:13:45.194Z,0.77
2024-03-06T06:16:12.101Z,0.81
2024-03-06T06:18:39.037Z,0.81
2024-03-06T06:21:08.733Z,0.83
2024-03-06T06:23:38.754Z,0.86
2024-03-06T06:26:06.052Z,0.83
2024-03-06T06:28:33.106Z,0.88
2024-03-06T06:31:00.236Z,0.87
2024-03-06T06:33:27.186Z,0.86
2024-03-06T06:35:55.341Z,0.90
2024-03-06T06:38:22.226Z,0.95
2024-03-06T06:40:50.194Z,1.10
2024-03-06T06:43:17.076Z,1.17
2024-03-06T06:45:44.034Z,1.27
2024-03-06T06:48:11.017Z,1.26
2024-03-06T06:50:38.196Z,1.35
2024-03-06T06:53:06.132Z,1.39
2024-03-06T06:55:33.650Z,1.45
2024-03-06T06:58:00.587Z,1.49
2024-03-06T07:00:27.775Z,1.48
2024-03-06T07:02:54.691Z,1.58
2024-03-06T07:05:21.976Z,1.63
2024-03-06T07:07:51.880Z,1.72
2024-03-06T07:10:21.108Z,1.77
2024-03-06T07:12:48.542Z,1.84
2024-03-06T07:15:15.431Z,1.88
2024-03-06T07:17:42.446Z,1.94
2024-03-06T07:20:10.324Z,2.00
2024-03-06T07:22:37.253Z,2.10
2024-03-06T07:25:04.641Z,2.12
2024-03-06T07:27:31.507Z,2.19
2024-03-06T07:29:58.684Z,2.27
2024-03-06T07:32:26.726Z,2.32
2024-03-06T07:34:53.720Z,2.42
2024-03-06T07:37:20.824Z,2.44
2024-03-06T07:39:49.347Z,2.51
2024-03-06T07:42:19.306Z,2.52
2024-03-06T07:44:46.662Z,2.58
2024-03-06T07:47:16.097Z,2.66
2024-03-06T07:49:43.189Z,2.76
2024-03-06T07:52:10.452Z,2.83
2024-03-06T07:54:37.602Z,2.84
2024-03-06T07:57:04.962Z,2.87
2024-03-06T07:59:32.031Z,2.91
2024-03-06T08:01:59.052Z,2.90
2024-03-06T08:04:26.428Z,2.82
2024-03-06T08:06:53.444Z,2.76
2024-03-06T08:09:21.001Z,2.77
2024-03-06T08:11:48.031Z,3.01
2024-03-06T08:14:16.357Z,2.98
2024-03-06T08:16:43.758Z,2.91
2024-03-06T08:19:11.036Z,2.95
2024-03-06T08:21:37.993Z,2.93
2024-03-06T08:24:05.151Z,2.92
2024-03-06T08:26:33.223Z,2.96
2024-03-06T08:29:00.217Z,2.99
2024-03-06T08:31:27.213Z,3.12
2024-03-06T08:33:54.505Z,3.14
2024-03-06T08:36:22.445Z,3.06
2024-03-06T08:38:49.839Z,3.10
2024-03-06T08:41:16.759Z,3.16
2024-03-06T08:43:43.786Z,3.09
2024-03-06T08:46:10.873Z,3.08
2024-03-06T08:48:37.752Z,3.02
2024-03-06T08:51:11.912Z,3.03
2024-03-06T08:53:39.726Z,2.96
2024-03-06T08:56:07.869Z,3.04
2024-03-06T08:58:35.002Z,3.11
2024-03-06T09:01:02.756Z,3.21
2024-03-06T09:03:30.200Z,3.15
2024-03-06T09:05:57.596Z,3.18
2024-03-06T09:08:24.671Z,3.28
2024-03-06T09:10:51.680Z,3.30
2024-03-06T09:13:18.586Z,3.33
2024-03-06T09:15:45.469Z,3.51
2024-03-06T09:18:12.729Z,3.73
2024-03-06T09:20:39.738Z,3.68
2024-03-06T09:23:06.766Z,3.77
2024-03-06T09:25:34.125Z,3.80
2024-03-06T09:28:02.129Z,3.67
2024-03-06T09:30:29.498Z,3.65
2024-03-06T09:32:56.471Z,3.62
2024-03-06T09:35:23.631Z,3.65
2024-03-06T09:37:53.265Z,3.74
2024-03-06T09:40:24.305Z,3.80
2024-03-06T09:42:52.057Z,3.75
2024-03-06T09:45:21.206Z,3.75
2024-03-06T09:47:52.118Z,3.77
2024-03-06T09:50:23.754Z,3.80
2024-03-06T09:52:53.236Z,3.79
2024-03-06T09:55:20.108Z,3.87
2024-03-06T09:57:46.955Z,3.99
2024-03-06T10:00:14.853Z,4.08
2024-03-06T10:03:04.629Z,4.04
2024-03-06T10:05:32.304Z,3.96
2024-03-06T10:08:00.834Z,4.01
2024-03-06T10:10:28.177Z,4.12
2024-03-06T10:12:55.137Z,4.18
2024-03-06T10:15:22.920Z,4.36
2024-03-06T10:17:53.091Z,4.32
2024-03-06T10:20:23.707Z,4.14
2024-03-06T10:22:56.189Z,4.13
2024-03-06T10:25:25.783Z,4.15
2024-03-06T10:28:12.447Z,4.26
2024-03-06T10:30:43.977Z,4.45
2024-03-06T10:33:11.842Z,4.73
2024-03-06T10:35:39.246Z,5.00
2024-03-06T10:38:07.742Z,5.13
2024-03-06T10:40:39.045Z,5.11
2024-03-06T10:43:07.294Z,5.15
2024-03-06T10:45:50.528Z,5.50
2024-03-06T10:48:21.417Z,5.74
2024-03-06T10:50:50.304Z,5.77
2024-03-06T10:53:22.474Z,5.48
2024-03-06T10:55:52.524Z,5.47
2024-03-06T10:58:20.712Z,5.57
2024-03-06T11:00:49.017Z,5.77
2024-03-06T11:03:16.582Z,5.95
2024-03-06T11:05:45.230Z,6.09
2024-03-06T11:08:13.187Z,6.20
2024-03-06T11:10:41.483Z,6.17
2024-03-06T11:13:30.647Z,5.98
2024-03-06T11:16:02.725Z,5.78
2024-03-06T11:18:30.382Z,5.83
2024-03-06T11:21:04.253Z,5.90
2024-03-06T11:23:32.504Z,6.01
2024-03-06T11:26:07.421Z,6.21
2024-03-06T11:28:36.648Z,6.06
2024-03-06T11:31:04.207Z,6.25
2024-03-06T11:33:41.565Z,6.15
2024-03-06T11:36:30.350Z,6.28
2024-03-06T11:39:01.967Z,6.48
2024-03-06T11:41:31.252Z,6.73
2024-03-06T11:44:01.362Z,7.10
2024-03-06T11:46:47.675Z,7.08
2024-03-06T11:49:22.548Z,7.08
2024-03-06T11:51:50.159Z,7.14
2024-03-06T11:54:17.649Z,7.05
2024-03-06T11:56:48.648Z,6.82
2024-03-06T11:59:15.963Z,6.74
2024-03-06T12:01:43.178Z,6.61
2024-03-06T12:04:10.076Z,6.47
2024-03-06T12:06:38.214Z,6.64
2024-03-06T12:09:05.175Z,7.11
2024-03-06T12:11:32.767Z,7.38
2024-03-06T12:14:00.023Z,7.08
2024-03-06T12:16:26.946Z,6.74
2024-03-06T12:18:58.743Z,6.52
2024-03-06T12:21:30.670Z,6.25
2024-03-06T12:24:10.606Z,6.27
2024-03-06T12:26:38.425Z,6.55
2024-03-06T12:29:09.570Z,6.71
2024-03-06T12:31:38.670Z,6.49
2024-03-06T12:34:06.114Z,6.38
2024-03-06T12:36:34.164Z,6.27
2024-03-06T12:39:02.729Z,6.45
2024-03-06T12:41:29.977Z,6.74
2024-03-06T12:43:57.604Z,7.15
2024-03-06T12:46:25.178Z,7.51
2024-03-06T12:48:52.516Z,8.05
2024-03-06T12:51:19.515Z,7.92
2024-03-06T12:53:46.578Z,8.05
2024-03-06T12:56:13.723Z,8.15
2024-03-06T12:58:40.640Z,7.94
2024-03-06T13:01:09.019Z,7.90
2024-03-06T13:03:35.948Z,7.89
2024-03-06T13:06:03.815Z,8.15
2024-03-06T13:08:31.166Z,8.39
2024-03-06T13:10:58.145Z,8.52
2024-03-06T13:13:25.123Z,8.60
2024-03-06T13:15:52.915Z,8.47
2024-03-06T13:18:20.054Z,8.32
2024-03-06T13:20:47.196Z,8.29
2024-03-06T13:23:14.634Z,7.79
2024-03-06T13:25:41.695Z,7.38
2024-03-06T13:28:10.110Z,7.12
2024-03-06T13:30:37.049Z,6.97
2024-03-06T13:33:04.266Z,6.90
2024-03-06T13:35:31.225Z,6.82
2024-03-06T13:37:58.204Z,6.72
2024-03-06T13:40:27.275Z,6.59
2024-03-06T13:42:54.180Z,6.39
2024-03-06T13:45:21.252Z,6.19
2024-03-06T13:47:50.256Z,6.07
2024-03-06T13:50:18.437Z,5.97
2024-03-06T13:52:45.417Z,6.00
2024-03-06T13:55:12.554Z,5.98
2024-03-06T13:57:39.913Z,6.04
2024-03-06T14:00:13.722Z,6.05
2024-03-06T14:02:41.646Z,6.04
2024-03-06T14:05:08.814Z,6.07
2024-03-06T14:07:36.200Z,6.08
2024-03-06T14:10:06.353Z,6.12
2024-03-06T14:12:33.738Z,6.17
2024-03-06T14:15:00.636Z,6.12
2024-03-06T14:17:27.523Z,6.11
2024-03-06T14:19:54.430Z,6.22
2024-03-06T14:22:21.323Z,6.23
2024-03-06T14:24:48.256Z,6.18
2024-03-06T14:27:17.498Z,6.05
2024-03-06T14:29:44.810Z,6.14
2024-03-06T14:32:12.216Z,6.16
2024-03-06T14:34:39.141Z,6.14
2024-03-06T14:37:06.110Z,6.09
2024-03-06T14:39:33.037Z,6.08
2024-03-06T14:42:00.905Z,6.01
2024-03-06T14:44:27.945Z,6.04
2024-03-06T14:46:54.941Z,5.99
2024-03-06T14:49:21.798Z,6.39
2024-03-06T14:51:48.786Z,6.37
2024-03-06T14:54:15.668Z,6.38
2024-03-06T14:56:42.917Z,6.27
2024-03-06T14:59:10.087Z,6.34
2024-03-06T15:01:39.006Z,6.26
2024-03-06T15:04:06.332Z,6.46
2024-03-06T15:06:33.283Z,6.49
2024-03-06T15:09:00.295Z,6.21
2024-03-06T15:11:27.272Z,6.10
2024-03-06T15:13:54.256Z,6.27
2024-03-06T15:16:21.189Z,6.37
2024-03-06T15:18:50.050Z,6.28
2024-03-06T15:21:17.098Z,6.09
2024-03-06T15:23:44.118Z,5.92
2024-03-06T15:26:12.285Z,5.99
2024-03-06T15:28:39.184Z,5.98
2024-03-06T15:31:08.488Z,5.92
2024-03-06T15:33:35.404Z,6.06
2024-03-06T15:36:02.452Z,5.99
2024-03-06T15:38:29.463Z,6.06
2024-03-06T15:40:56.345Z,5.99
2024-03-06T15:43:23.928Z,6.03
2024-03-06T15:45:50.953Z,5.89
2024-03-06T15:48:18.145Z,5.79
2024-03-06T15:50:45.420Z,5.72
2024-03-06T15:53:13.164Z,5.70
2024-03-06T15:55:40.689Z,5.75
2024-03-06T15:58:07.865Z,5.74
2024-03-06T16:00:37.736Z,5.64
2024-03-06T16:03:05.853Z,5.63
2024-03-06T16:05:34.250Z,5.60
2024-03-06T16:08:05.523Z,5.55
2024-03-06T16:10:33.369Z,5.55
2024-03-06T16:13:00.503Z,5.52
2024-03-06T16:15:28.635Z,5.52
2024-03-06T16:17:56.093Z,5.52
2024-03-06T16:20:24.809Z,5.51
2024-03-06T16:22:51.860Z,5.49
2024-03-06T16:25:19.038Z,5.46
2024-03-06T16:27:47.102Z,5.40
2024-03-06T16:30:14.708Z,5.39
2024-03-06T16:32:42.015Z,5.38
2024-03-06T16:35:10.488Z,5.41
2024-03-06T16:37:38.238Z,5.35
2024-03-06T16:40:06.084Z,5.34
2024-03-06T16:42:33.548Z,5.31
2024-03-06T16:45:00.793Z,5.34
2024-03-06T16:47:28.196Z,5.28
2024-03-06T16:49:55.308Z,5.30
2024-03-06T16:52:23.938Z,5.30
2024-03-06T16:54:51.037Z,5.30
2024-03-06T16:57:18.217Z,5.26
2024-03-06T16:59:45.528Z,5.25
2024-03-06T17:02:14.294Z,5.25
2024-03-06T17:04:41.378Z,5.29
2024-03-06T17:07:11.618Z,5.26
2024-03-06T17:09:38.742Z,5.29
2024-03-06T17:12:06.241Z,5.17
2024-03-06T17:14:34.126Z,5.20
2024-03-06T17:17:04.602Z,5.16
2024-03-06T17:19:31.787Z,5.08
2024-03-06T17:21:59.185Z,5.12
2024-03-06T17:24:26.105Z,5.11
2024-03-06T17:26:53.004Z,5.12
2024-03-06T17:29:20.024Z,5.06
2024-03-06T17:31:47.926Z,5.00
2024-03-06T17:34:14.826Z,5.01
2024-03-06T17:36:43.575Z,5.05
2024-03-06T17:39:10.781Z,5.05
2024-03-06T17:41:37.701Z,5.04
2024-03-06T17:44:07.372Z,5.02
2024-03-06T17:46:34.339Z,4.96
2024-03-06T17:49:05.718Z,4.93
2024-03-06T17:51:33.963Z,4.93
2024-03-06T17:54:02.158Z,4.92
2024-03-06T17:56:29.109Z,4.91
2024-03-06T17:58:56.026Z,4.90
2024-03-06T18:01:25.122Z,4.90
2024-03-06T18:03:53.390Z,4.96
2024-03-06T18:06:21.098Z,4.90
2024-03-06T18:08:48.857Z,4.94
2024-03-06T18:11:15.976Z,4.94
2024-03-06T18:13:42.939Z,4.92
2024-03-06T18:16:11.022Z,4.88
2024-03-06T18:18:38.806Z,4.90
2024-03-06T18:21:06.182Z,4.87
2024-03-06T18:23:33.124Z,4.85
2024-03-06T18:26:00.746Z,4.87
2024-03-06T18:28:27.973Z,4.87
2024-03-06T18:30:55.922Z,4.84
2024-03-06T18:33:22.867Z,4.82
2024-03-06T18:35:49.856Z,4.77
2024-03-06T18:38:16.823Z,4.81
2024-03-06T18:40:43.835Z,4.77
2024-03-06T18:43:10.731Z,4.71
2024-03-06T18:45:39.158Z,4.72
2024-03-06T18:48:06.496Z,4.74
2024-03-06T18:50:33.667Z,4.79
2024-03-06T18:53:02.539Z,4.81
2024-03-06T18:55:29.969Z,4.80
2024-03-06T18:57:56.888Z,4.77
2024-03-06T19:00:24.281Z,4.83
2024-03-06T19:02:52.737Z,4.77
2024-03-06T19:05:20.615Z,4.77
2024-03-06T19:07:48.221Z,4.69
2024-03-06T19:10:15.142Z,4.69
2024-03-06T19:12:45.227Z,4.77
2024-03-06T19:15:12.227Z,4.76
2024-03-06T19:17:39.665Z,4.85
2024-03-06T19:20:07.771Z,4.78
2024-03-06T19:22:34.765Z,4.75
2024-03-06T19:25:02.494Z,4.82
2024-03-06T19:27:29.397Z,4.79
2024-03-06T19:29:56.367Z,4.80
2024-03-06T19:32:23.673Z,4.77
2024-03-06T19:34:51.028Z,4.73
2024-03-06T19:37:19.169Z,4.76
2024-03-06T19:39:46.026Z,4.75
2024-03-06T19:42:12.896Z,4.75
2024-03-06T19:44:40.272Z,4.81
2024-03-06T19:47:07.313Z,4.78
2024-03-06T19:49:35.166Z,4.73
2024-03-06T19:52:02.229Z,4.62
2024-03-06T19:54:30.705Z,4.64
2024-03-06T19:57:00.251Z,4.71
2024-03-06T19:59:27.276Z,4.64
2024-03-06T20:01:57.109Z,4.62
2024-03-06T20:04:24.848Z,4.63
2024-03-06T20:06:52.077Z,4.60
2024-03-06T20:09:19.003Z,4.67
2024-03-06T20:11:46.670Z,4.62
2024-03-06T20:14:14.329Z,4.65
2024-03-06T20:16:41.272Z,4.57
2024-03-06T20:19:08.454Z,4.62
2024-03-06T20:21:37.360Z,4.60
2024-03-06T20:24:04.884Z,4.51
2024-03-06T20:26:31.840Z,4.51
2024-03-06T20:28:59.320Z,4.48
2024-03-06T20:31:26.273Z,4.53
2024-03-06T20:33:54.411Z,4.47
2024-03-06T20:36:21.278Z,4.50
2024-03-06T20:38:48.715Z,4.47
2024-03-06T20:41:15.892Z,4.52
2024-03-06T20:43:43.041Z,4.60
2024-03-06T20:46:09.882Z,4.51
2024-03-06T20:48:37.230Z,4.47
2024-03-06T20:51:04.614Z,4.47
2024-03-06T20:53:31.583Z,4.45
2024-03-06T20:55:58.606Z,4.60
2024-03-06T20:58:26.510Z,4.61
2024-03-06T21:00:53.561Z,4.65
2024-03-06T21:03:20.518Z,4.64
2024-03-06T21:05:47.578Z,4.60
2024-03-06T21:08:14.698Z,4.61
2024-03-06T21:10:42.064Z,4.54
2024-03-06T21:13:09.027Z,4.53
2024-03-06T21:15:36.975Z,4.48
2024-03-06T21:18:05.927Z,4.45
2024-03-06T21:20:33.000Z,4.45
2024-03-06T21:23:01.314Z,4.45
2024-03-06T21:25:28.256Z,4.46
2024-03-06T21:27:55.940Z,4.53
2024-03-06T21:30:23.559Z,4.48
2024-03-06T21:32:50.577Z,4.44
2024-03-06T21:35:17.501Z,4.42
2024-03-06T21:37:44.418Z,4.43
2024-03-06T21:40:14.825Z,4.45
2024-03-06T21:42:43.497Z,4.49
2024-03-06T21:45:10.703Z,4.52
2024-03-06T21:47:37.784Z,4.48
2024-03-06T21:50:07.329Z,4.47
2024-03-06T21:52:35.118Z,4.51
2024-03-06T21:55:03.333Z,4.46
2024-03-06T21:57:30.232Z,4.37
2024-03-06T21:59:57.409Z,4.41
2024-03-06T22:02:24.608Z,4.45
2024-03-06T22:04:51.546Z,4.41
2024-03-06T22:07:19.540Z,4.39
2024-03-06T22:09:48.464Z,4.45
2024-03-06T22:12:15.900Z,4.42
2024-03-06T22:14:43.756Z,4.39
2024-03-06T22:17:13.356Z,4.37
2024-03-06T22:19:42.037Z,4.34
2024-03-06T22:22:09.051Z,4.37
2024-03-06T22:24:35.964Z,4.34
2024-03-06T22:27:02.999Z,4.32
2024-03-06T22:29:29.969Z,4.38
2024-03-06T22:31:56.934Z,4.34
2024-03-06T22:34:23.884Z,4.34
2024-03-06T22:36:51.518Z,4.29
2024-03-06T22:39:20.009Z,4.29
2024-03-06T22:41:46.994Z,4.31
2024-03-06T22:44:14.320Z,4.31
2024-03-06T22:46:50.283Z,4.30
2024-03-06T22:49:18.422Z,4.23
2024-03-06T22:51:45.403Z,4.24
2024-03-06T22:54:12.461Z,4.25
2024-03-06T22:56:41.097Z,4.26
2024-03-06T22:59:08.844Z,4.30
2024-03-06T23:01:36.035Z,4.30
2024-03-06T23:04:05.140Z,4.27
2024-03-06T23:06:32.098Z,4.25
2024-03-06T23:08:59.422Z,4.21
2024-03-06T23:11:26.576Z,4.24
2024-03-06T23:13:54.214Z,4.20
2024-03-06T23:16:21.133Z,4.20
2024-03-06T23:18:48.100Z,4.20
2024-03-06T23:21:16.232Z,4.13
2024-03-06T23:23:44.530Z,4.16
2024-03-06T23:26:11.591Z,4.18
2024-03-06T23:28:38.573Z,4.28
2024-03-06T23:31:06.709Z,4.20
2024-03-06T23:33:33.763Z,4.25
2024-03-06T23:36:00.837Z,4.24
2024-03-06T23:38:27.840Z,4.32
2024-03-06T23:40:55.240Z,4.36
2024-03-06T23:43:22.129Z,4.24
2024-03-06T23:45:49.059Z,4.23
2024-03-06T23:48:16.078Z,4.21
2024-03-06T23:50:43.045Z,4.28
2024-03-06T23:53:10.096Z,4.26
2024-03-06T23:55:37.040Z,4.20
2024-03-06T23:58:04.413Z,4.17
