createdAt,value
2022-12-18T00:02:02.590Z,12.13
2022-12-18T00:04:30.041Z,12.88
2022-12-18T00:06:57.510Z,14.52
2022-12-18T00:09:25.186Z,14.25
2022-12-18T00:11:58.648Z,12.73
2022-12-18T00:14:25.825Z,10.80
2022-12-18T00:16:52.954Z,11.18
2022-12-18T00:19:20.294Z,11.90
2022-12-18T00:22:04.369Z,10.68
2022-12-18T00:24:31.753Z,11.23
2022-12-18T00:27:00.012Z,12.18
2022-12-18T00:29:29.618Z,12.27
2022-12-18T00:31:57.043Z,10.43
2022-12-18T00:34:24.500Z,12.88
2022-12-18T00:36:52.046Z,9.77
2022-12-18T00:39:19.936Z,11.65
2022-12-18T00:42:05.533Z,9.32
2022-12-18T00:44:33.039Z,8.57
2022-12-18T00:47:00.261Z,7.82
2022-12-18T00:49:27.639Z,9.25
2022-12-18T00:51:57.613Z,8.68
2022-12-18T00:57:28.170Z,8.57
2022-12-18T00:59:58.889Z,8.88
2022-12-18T01:02:42.013Z,7.43
2022-12-18T01:05:10.664Z,9.10
2022-12-18T01:07:38.871Z,9.90
2022-12-18T01:10:08.203Z,8.63
2022-12-18T01:12:35.572Z,13.43
2022-12-18T01:15:03.476Z,8.50
2022-12-18T01:17:30.810Z,8.02
2022-12-18T01:19:57.956Z,8.63
2022-12-18T01:22:25.303Z,8.48
2022-12-18T01:24:52.491Z,8.50
2022-12-18T01:27:20.834Z,8.45
2022-12-18T01:29:48.472Z,10.18
2022-12-18T01:32:15.931Z,8.18
2022-12-18T01:34:43.225Z,9.07
2022-12-18T01:37:10.664Z,9.32
2022-12-18T01:39:38.260Z,12.48
2022-12-18T01:42:15.287Z,8.05
2022-12-18T01:45:01.547Z,8.75
2022-12-18T01:47:48.995Z,9.68
2022-12-18T01:50:21.444Z,8.85
2022-12-18T01:52:55.134Z,12.00
2022-12-18T01:55:26.045Z,8.55
2022-12-18T01:57:56.707Z,11.82
2022-12-18T02:02:52.926Z,9.52
2022-12-18T02:05:37.169Z,8.55
2022-12-18T02:08:37.759Z,9.02
2022-12-18T02:11:04.924Z,8.68
2022-12-18T02:13:32.553Z,8.18
2022-12-18T02:16:14.658Z,9.23
2022-12-18T02:18:46.900Z,10.23
2022-12-18T02:21:38.375Z,10.73
2022-12-18T02:24:18.862Z,9.57
2022-12-18T02:26:50.701Z,10.73
2022-12-18T02:29:24.155Z,11.73
2022-12-18T02:32:01.682Z,9.13
2022-12-18T02:34:32.705Z,11.77
2022-12-18T02:37:05.120Z,10.88
2022-12-18T02:39:34.734Z,10.20
2022-12-18T02:42:09.187Z,9.27
2022-12-18T02:44:44.488Z,9.53
2022-12-18T02:47:13.984Z,10.15
2022-12-18T02:49:50.079Z,10.63
2022-12-18T02:52:32.041Z,9.82
2022-12-18T02:55:12.977Z,9.95
2022-12-18T02:58:14.663Z,10.25
2022-12-18T03:00:54.752Z,10.40
2022-12-18T03:03:31.404Z,9.07
2022-12-18T03:06:04.965Z,9.13
2022-12-18T03:08:40.414Z,8.82
2022-12-18T03:11:10.529Z,8.73
2022-12-18T03:13:49.777Z,12.25
2022-12-18T03:16:23.713Z,9.07
2022-12-18T03:18:58.715Z,11.20
2022-12-18T03:21:48.346Z,8.95
2022-12-18T03:24:18.506Z,8.85
2022-12-18T03:26:49.766Z,8.55
2022-12-18T03:29:41.682Z,10.38
2022-12-18T03:32:27.114Z,11.45
2022-12-18T03:34:58.625Z,9.77
2022-12-18T03:37:25.852Z,9.13
2022-12-18T03:39:53.186Z,9.68
2022-12-18T03:42:31.115Z,8.98
2022-12-18T03:45:46.608Z,9.43
2022-12-18T03:48:45.877Z,8.88
2022-12-18T03:51:38.743Z,8.50
2022-12-18T03:54:07.936Z,11.05
2022-12-18T03:56:46.735Z,7.40
2022-12-18T03:59:17.266Z,7.88
2022-12-18T04:01:49.502Z,8.88
2022-12-18T04:04:19.324Z,9.05
2022-12-18T04:06:49.171Z,10.60
2022-12-18T04:09:16.455Z,8.77
2022-12-18T04:11:46.969Z,9.68
2022-12-18T04:14:17.637Z,8.60
2022-12-18T04:16:45.843Z,9.98
2022-12-18T04:19:13.098Z,10.52
2022-12-18T04:21:40.267Z,8.25
2022-12-18T04:24:07.772Z,12.75
2022-12-18T04:26:35.104Z,8.07
2022-12-18T04:29:02.419Z,11.73
2022-12-18T04:31:30.016Z,9.05
2022-12-18T04:34:15.670Z,9.25
2022-12-18T04:36:43.150Z,8.98
2022-12-18T04:39:10.696Z,9.50
2022-12-18T04:41:40.930Z,9.63
2022-12-18T04:44:08.338Z,9.98
2022-12-18T04:46:35.526Z,8.43
2022-12-18T04:49:02.748Z,11.80
2022-12-18T04:51:30.095Z,11.32
2022-12-18T04:53:57.240Z,8.30
2022-12-18T04:56:24.456Z,16.15
2022-12-18T04:58:51.916Z,8.80
2022-12-18T05:01:20.583Z,9.95
2022-12-18T05:03:48.187Z,10.68
2022-12-18T05:06:15.913Z,10.00
2022-12-18T05:08:42.944Z,10.40
2022-12-18T05:11:13.148Z,9.00
2022-12-18T05:13:40.940Z,10.05
2022-12-18T05:16:08.872Z,11.20
2022-12-18T05:18:36.948Z,11.00
2022-12-18T05:21:05.599Z,9.52
2022-12-18T05:23:36.059Z,11.50
2022-12-18T05:26:05.503Z,11.38
2022-12-18T05:28:34.490Z,11.55
2022-12-18T05:31:03.551Z,13.00
2022-12-18T05:33:33.482Z,15.75
2022-12-18T05:36:06.086Z,12.18
2022-12-18T05:38:35.851Z,9.00
2022-12-18T05:41:03.921Z,12.23
2022-12-18T05:43:31.610Z,9.43
2022-12-18T05:45:58.894Z,11.23
2022-12-18T05:48:26.170Z,8.55
2022-12-18T05:50:53.379Z,10.25
2022-12-18T05:53:21.689Z,10.35
2022-12-18T05:55:49.483Z,11.48
2022-12-18T05:58:17.010Z,10.38
2022-12-18T06:00:47.798Z,10.07
2022-12-18T06:03:15.340Z,13.52
2022-12-18T06:05:45.233Z,9.35
2022-12-18T06:08:15.188Z,12.53
2022-12-18T06:10:42.773Z,8.18
2022-12-18T06:13:10.492Z,8.77
2022-12-18T06:15:38.639Z,9.32
2022-12-18T06:18:05.933Z,9.80
2022-12-18T06:20:34.033Z,9.30
2022-12-18T06:23:01.817Z,9.02
2022-12-18T06:25:29.132Z,9.50
2022-12-18T06:27:57.965Z,14.32
2022-12-18T06:30:25.304Z,58.80
2022-12-18T06:32:56.697Z,36.47
2022-12-18T06:35:24.456Z,45.42
2022-12-18T06:37:51.906Z,45.28
2022-12-18T06:40:19.687Z,39.15
2022-12-18T06:43:04.743Z,35.17
2022-12-18T06:45:34.680Z,16.52
2022-12-18T06:48:02.027Z,74.55
2022-12-18T06:50:29.643Z,11.45
2022-12-18T06:52:59.679Z,9.93
2022-12-18T06:55:27.380Z,9.73
2022-12-18T06:57:54.719Z,10.95
2022-12-18T07:00:22.077Z,10.35
2022-12-18T07:02:49.406Z,10.52
2022-12-18T07:05:19.132Z,10.63
2022-12-18T07:07:46.357Z,15.68
2022-12-18T07:10:13.557Z,10.45
2022-12-18T07:12:45.238Z,9.63
2022-12-18T07:15:12.529Z,11.05
2022-12-18T07:17:39.815Z,11.70
2022-12-18T07:20:07.591Z,12.27
2022-12-18T07:22:35.105Z,11.73
2022-12-18T07:25:05.018Z,13.27
2022-12-18T07:27:32.143Z,13.15
2022-12-18T07:29:59.957Z,12.75
2022-12-18T07:32:27.132Z,11.02
2022-12-18T07:34:54.261Z,12.13
2022-12-18T07:37:21.415Z,12.95
2022-12-18T07:39:48.642Z,11.98
2022-12-18T07:42:34.978Z,14.10
2022-12-18T07:45:03.300Z,12.88
2022-12-18T07:47:37.193Z,12.73
2022-12-18T07:50:05.796Z,15.43
2022-12-18T07:52:34.952Z,15.05
2022-12-18T07:55:02.142Z,11.15
2022-12-18T08:00:17.583Z,14.98
2022-12-18T08:02:45.129Z,12.70
2022-12-18T08:05:12.359Z,15.65
2022-12-18T08:07:42.208Z,13.75
2022-12-18T08:10:12.060Z,15.82
2022-12-18T08:12:39.205Z,15.43
2022-12-18T08:15:07.379Z,16.98
2022-12-18T08:17:34.545Z,15.68
2022-12-18T08:20:02.897Z,15.88
2022-12-18T08:22:30.175Z,15.93
2022-12-18T08:24:57.574Z,14.23
2022-12-18T08:27:31.721Z,15.05
2022-12-18T08:29:59.487Z,17.02
2022-12-18T08:32:27.863Z,15.75
2022-12-18T08:34:55.008Z,17.02
2022-12-18T08:37:22.189Z,17.80
2022-12-18T08:39:49.289Z,17.88
2022-12-18T08:42:35.253Z,18.48
2022-12-18T08:45:07.883Z,16.17
2022-12-18T08:47:37.802Z,18.63
2022-12-18T08:50:05.218Z,17.77
2022-12-18T08:52:34.556Z,13.35
2022-12-18T08:55:02.056Z,12.45
2022-12-18T08:57:31.817Z,13.80
2022-12-18T08:59:58.930Z,13.93
2022-12-18T09:02:26.296Z,24.02
2022-12-18T09:04:57.272Z,107.53
2022-12-18T09:07:25.064Z,99.88
2022-12-18T09:09:54.324Z,28.13
2022-12-18T09:12:21.467Z,23.42
2022-12-18T09:14:51.546Z,37.83
2022-12-18T09:17:27.832Z,16.95
2022-12-18T09:19:58.705Z,17.00
2022-12-18T09:22:31.316Z,16.63
2022-12-18T09:24:58.416Z,15.85
2022-12-18T09:27:25.731Z,14.25
2022-12-18T09:29:55.891Z,15.50
2022-12-18T09:32:23.019Z,14.63
2022-12-18T09:34:50.639Z,15.18
2022-12-18T09:37:21.027Z,12.18
2022-12-18T09:39:50.953Z,15.35
2022-12-18T09:42:24.497Z,14.18
2022-12-18T09:44:57.181Z,16.25
2022-12-18T09:47:38.408Z,16.25
2022-12-18T09:50:22.147Z,15.90
2022-12-18T09:52:56.748Z,17.73
2022-12-18T09:55:25.158Z,14.23
2022-12-18T09:58:07.045Z,15.35
2022-12-18T10:00:38.611Z,14.27
2022-12-18T10:03:15.707Z,18.88
2022-12-18T10:05:57.575Z,16.70
2022-12-18T10:08:59.979Z,14.27
2022-12-18T10:11:42.508Z,17.90
2022-12-18T10:14:22.219Z,16.88
2022-12-18T10:17:22.300Z,17.30
2022-12-18T10:19:58.456Z,16.30
2022-12-18T10:22:50.160Z,16.25
2022-12-18T10:25:31.740Z,17.02
2022-12-18T10:28:12.526Z,17.42
2022-12-18T10:30:41.199Z,15.90
2022-12-18T10:33:20.796Z,17.38
2022-12-18T10:35:54.776Z,16.80
2022-12-18T10:38:33.085Z,17.70
2022-12-18T10:41:04.828Z,19.90
2022-12-18T10:43:34.324Z,18.73
2022-12-18T10:46:09.132Z,21.42
2022-12-18T10:48:55.294Z,15.68
2022-12-18T10:51:32.184Z,14.65
2022-12-18T10:54:06.721Z,15.80
2022-12-18T10:56:37.628Z,18.27
2022-12-18T10:59:16.559Z,16.98
2022-12-18T11:01:48.340Z,20.83
2022-12-18T11:04:35.220Z,17.08
2022-12-18T11:07:15.287Z,18.08
2022-12-18T11:09:42.602Z,15.40
2022-12-18T11:12:21.359Z,17.10
2022-12-18T11:14:59.280Z,14.70
2022-12-18T11:17:31.476Z,13.80
2022-12-18T11:20:05.085Z,14.63
2022-12-18T11:22:38.211Z,16.83
2022-12-18T11:25:32.942Z,17.00
2022-12-18T11:28:08.591Z,18.58
2022-12-18T11:30:39.343Z,19.50
2022-12-18T11:33:18.573Z,14.40
2022-12-18T11:36:04.862Z,19.40
2022-12-18T11:38:40.655Z,16.05
2022-12-18T11:42:02.542Z,18.27
2022-12-18T11:44:35.848Z,15.93
2022-12-18T11:47:21.100Z,18.02
2022-12-18T11:49:51.274Z,14.30
2022-12-18T11:52:28.085Z,15.05
2022-12-18T11:55:02.453Z,17.52
2022-12-18T11:57:38.531Z,22.40
2022-12-18T12:00:22.277Z,21.42
2022-12-18T12:03:22.368Z,36.35
2022-12-18T12:05:56.289Z,18.00
2022-12-18T12:08:32.885Z,18.95
2022-12-18T12:11:23.928Z,18.20
2022-12-18T12:14:11.447Z,17.02
2022-12-18T12:16:49.259Z,15.75
2022-12-18T12:19:32.584Z,18.17
2022-12-18T12:22:25.707Z,19.05
2022-12-18T12:24:58.517Z,18.40
2022-12-18T12:28:13.042Z,20.38
2022-12-18T12:30:55.010Z,21.52
2022-12-18T12:33:28.765Z,17.23
2022-12-18T12:36:15.824Z,17.73
2022-12-18T12:38:52.119Z,21.05
2022-12-18T12:41:44.894Z,18.85
2022-12-18T12:44:27.681Z,18.08
2022-12-18T12:47:01.739Z,19.60
2022-12-18T12:49:35.238Z,17.75
2022-12-18T12:52:30.941Z,17.45
2022-12-18T12:54:59.271Z,16.73
2022-12-18T12:57:35.871Z,18.45
2022-12-18T13:00:05.901Z,17.48
2022-12-18T13:03:02.764Z,21.13
2022-12-18T13:05:29.832Z,18.27
2022-12-18T13:08:08.334Z,19.83
2022-12-18T13:10:42.873Z,21.95
2022-12-18T13:13:13.380Z,19.02
2022-12-18T13:15:51.531Z,19.48
2022-12-18T13:18:24.508Z,18.60
2022-12-18T13:21:13.039Z,21.20
2022-12-18T13:23:40.957Z,18.63
2022-12-18T13:26:13.701Z,20.10
2022-12-18T13:28:49.692Z,23.73
2022-12-18T13:31:42.863Z,21.48
2022-12-18T13:34:27.594Z,19.85
2022-12-18T13:36:58.568Z,17.92
2022-12-18T13:42:08.801Z,19.02
2022-12-18T13:44:41.840Z,25.40
2022-12-18T13:47:38.500Z,18.92
2022-12-18T13:50:33.938Z,21.30
2022-12-18T13:53:05.937Z,20.92
2022-12-18T13:55:33.662Z,20.45
2022-12-18T13:58:07.514Z,22.15
2022-12-18T14:00:35.337Z,23.38
2022-12-18T14:03:02.910Z,21.65
2022-12-18T14:05:32.078Z,19.27
2022-12-18T14:08:15.514Z,21.20
2022-12-18T14:10:50.050Z,22.65
2022-12-18T14:13:33.444Z,20.77
2022-12-18T14:16:08.648Z,18.60
2022-12-18T14:19:01.953Z,22.10
2022-12-18T14:21:42.264Z,18.50
2022-12-18T14:24:27.241Z,22.25
2022-12-18T14:26:54.613Z,21.05
2022-12-18T14:29:34.305Z,20.98
2022-12-18T14:32:20.951Z,26.75
2022-12-18T14:34:51.041Z,21.63
2022-12-18T14:37:28.797Z,23.30
2022-12-18T14:40:11.740Z,20.77
2022-12-18T14:42:41.703Z,21.60
2022-12-18T14:45:43.345Z,22.48
2022-12-18T14:48:29.660Z,20.45
2022-12-18T14:51:06.183Z,19.15
2022-12-18T14:53:54.070Z,21.67
2022-12-18T14:56:27.462Z,20.20
2022-12-18T14:59:22.246Z,32.97
2022-12-18T15:02:12.904Z,25.02
2022-12-18T15:04:45.032Z,21.15
2022-12-18T15:07:12.295Z,24.23
2022-12-18T15:09:41.127Z,25.05
2022-12-18T15:12:58.046Z,25.50
2022-12-18T15:18:22.763Z,20.15
2022-12-18T15:23:35.466Z,20.70
2022-12-18T15:26:09.867Z,21.88
2022-12-18T15:28:50.839Z,19.42
2022-12-18T15:33:47.275Z,21.05
2022-12-18T15:36:18.006Z,20.45
2022-12-18T15:38:55.129Z,26.55
2022-12-18T15:41:24.857Z,19.63
2022-12-18T15:43:54.071Z,18.73
2022-12-18T15:46:23.868Z,21.42
2022-12-18T15:48:58.103Z,32.75
2022-12-18T15:51:36.393Z,36.75
2022-12-18T15:54:12.103Z,44.65
2022-12-18T15:56:57.919Z,28.08
2022-12-18T15:59:25.882Z,22.90
2022-12-18T16:01:54.453Z,23.42
2022-12-18T16:04:23.119Z,21.35
2022-12-18T16:07:14.013Z,21.95
2022-12-18T16:09:39.741Z,21.33
2022-12-18T16:12:19.992Z,23.45
2022-12-18T16:14:47.897Z,20.75
2022-12-18T16:17:17.053Z,20.50
2022-12-18T16:19:48.491Z,21.40
2022-12-18T16:22:28.341Z,19.17
2022-12-18T16:24:56.914Z,18.77
2022-12-18T16:27:26.413Z,20.85
2022-12-18T16:30:01.923Z,20.05
2022-12-18T16:32:43.103Z,20.30
2022-12-18T16:35:14.406Z,19.02
2022-12-18T16:37:42.712Z,19.45
2022-12-18T16:40:14.455Z,19.42
2022-12-18T16:42:43.666Z,17.67
2022-12-18T16:45:17.866Z,18.42
2022-12-18T16:47:45.976Z,52.22
2022-12-18T16:50:14.827Z,40.92
2022-12-18T16:52:44.389Z,20.33
2022-12-18T16:55:14.379Z,20.20
2022-12-18T16:57:42.186Z,20.80
2022-12-18T17:00:10.364Z,17.38
2022-12-18T17:02:37.730Z,16.92
2022-12-18T17:05:07.670Z,18.90
2022-12-18T17:07:40.399Z,21.27
2022-12-18T17:10:07.964Z,16.48
2022-12-18T17:12:52.922Z,18.02
2022-12-18T17:15:24.186Z,18.35
2022-12-18T17:17:51.346Z,17.83
2022-12-18T17:20:18.793Z,18.70
2022-12-18T17:22:47.232Z,18.10
2022-12-18T17:25:23.597Z,20.08
2022-12-18T17:27:54.886Z,17.48
2022-12-18T17:30:22.148Z,16.85
2022-12-18T17:32:49.276Z,16.52
2022-12-18T17:35:16.463Z,16.90
2022-12-18T17:37:49.544Z,18.55
2022-12-18T17:40:16.702Z,21.13
2022-12-18T17:42:43.983Z,16.60
2022-12-18T17:45:11.342Z,15.20
2022-12-18T17:47:39.004Z,13.68
2022-12-18T17:50:06.558Z,17.55
2022-12-18T17:52:38.507Z,18.13
2022-12-18T17:55:18.233Z,15.75
2022-12-18T17:57:49.265Z,18.80
2022-12-18T18:00:16.923Z,15.48
2022-12-18T18:02:44.078Z,15.90
2022-12-18T18:05:12.427Z,18.23
2022-12-18T18:07:52.266Z,15.85
2022-12-18T18:10:23.951Z,15.82
2022-12-18T18:13:10.559Z,14.85
2022-12-18T18:15:43.442Z,14.80
2022-12-18T18:18:10.581Z,17.73
2022-12-18T18:20:41.667Z,18.27
2022-12-18T18:23:08.847Z,13.82
2022-12-18T18:26:13.033Z,47.80
2022-12-18T18:28:42.932Z,20.52
2022-12-18T18:31:11.034Z,20.88
2022-12-18T18:33:40.105Z,24.00
2022-12-18T18:36:13.045Z,24.35
2022-12-18T18:38:45.378Z,27.17
2022-12-18T18:41:16.274Z,24.70
2022-12-18T18:43:48.669Z,23.23
2022-12-18T18:46:16.870Z,28.05
2022-12-18T18:48:45.900Z,30.63
2022-12-18T18:51:21.184Z,34.55
2022-12-18T18:53:53.151Z,29.95
2022-12-18T18:57:03.750Z,27.77
2022-12-18T18:59:09.928Z,30.27
2022-12-18T19:01:46.703Z,33.03
2022-12-18T19:04:46.188Z,32.35
2022-12-18T19:07:30.223Z,39.03
2022-12-18T19:10:04.825Z,29.20
2022-12-18T19:12:58.657Z,29.83
2022-12-18T19:15:29.609Z,25.75
2022-12-18T19:18:01.744Z,26.77
2022-12-18T19:20:28.980Z,31.58
2022-12-18T19:22:57.286Z,29.10
2022-12-18T19:25:31.015Z,24.95
2022-12-18T19:28:13.516Z,27.65
2022-12-18T19:30:49.882Z,51.22
2022-12-18T19:33:41.677Z,106.50
2022-12-18T19:36:21.823Z,52.58
2022-12-18T19:39:02.756Z,38.45
2022-12-18T19:41:33.980Z,30.08
2022-12-18T19:44:02.460Z,24.98
2022-12-18T19:46:35.925Z,25.48
2022-12-18T19:49:03.814Z,22.88
2022-12-18T19:51:32.627Z,20.30
2022-12-18T19:54:01.813Z,23.13
2022-12-18T19:56:36.319Z,21.35
2022-12-18T19:59:05.229Z,20.13
2022-12-18T20:01:32.982Z,21.60
2022-12-18T20:04:04.165Z,27.08
2022-12-18T20:06:52.722Z,21.05
2022-12-18T20:09:23.267Z,24.52
2022-12-18T20:11:51.602Z,77.45
2022-12-18T20:14:22.673Z,156.20
2022-12-18T20:16:52.311Z,74.20
2022-12-18T20:19:21.937Z,88.57
2022-12-18T20:21:56.183Z,25.88
2022-12-18T20:24:27.104Z,20.35
2022-12-18T20:26:54.869Z,21.70
2022-12-18T20:29:22.257Z,21.38
2022-12-18T20:31:49.561Z,23.27
2022-12-18T20:34:29.486Z,22.05
2022-12-18T20:37:02.238Z,24.42
2022-12-18T20:39:31.063Z,26.00
2022-12-18T20:41:58.607Z,21.00
2022-12-18T20:44:25.943Z,24.73
2022-12-18T20:47:00.366Z,23.05
2022-12-18T20:49:31.632Z,91.07
2022-12-18T20:51:59.026Z,98.43
2022-12-18T20:54:37.171Z,27.58
2022-12-18T20:57:06.004Z,22.75
2022-12-18T20:59:33.437Z,26.27
2022-12-18T21:02:22.116Z,25.73
2022-12-18T21:04:49.693Z,26.60
2022-12-18T21:07:19.435Z,22.75
2022-12-18T21:09:46.609Z,22.80
2022-12-18T21:12:40.450Z,28.17
2022-12-18T21:15:16.111Z,25.85
2022-12-18T21:17:45.542Z,25.88
2022-12-18T21:20:17.479Z,25.85
2022-12-18T21:22:47.758Z,21.92
2022-12-18T21:25:15.058Z,22.80
2022-12-18T21:27:42.410Z,26.67
2022-12-18T21:30:10.183Z,21.05
2022-12-18T21:32:38.370Z,23.45
2022-12-18T21:35:05.980Z,24.25
2022-12-18T21:37:33.801Z,24.83
2022-12-18T21:40:04.673Z,25.70
2022-12-18T21:42:50.787Z,22.17
2022-12-18T21:45:17.918Z,24.58
2022-12-18T21:50:52.913Z,25.42
2022-12-18T21:53:22.738Z,23.48
2022-12-18T21:55:59.472Z,22.42
2022-12-18T21:58:31.078Z,24.67
2022-12-18T22:01:01.395Z,27.05
2022-12-18T22:03:28.786Z,25.98
2022-12-18T22:06:08.964Z,24.35
2022-12-18T22:08:37.006Z,23.75
2022-12-18T22:11:15.348Z,26.80
2022-12-18T22:13:47.114Z,24.65
2022-12-18T22:19:04.172Z,26.53
2022-12-18T22:21:33.285Z,25.65
2022-12-18T22:24:03.106Z,27.15
2022-12-18T22:26:36.517Z,203.85
2022-12-18T22:29:34.863Z,165.90
2022-12-18T22:32:03.159Z,30.73
2022-12-18T22:34:36.500Z,24.25
2022-12-18T22:37:04.084Z,25.80
2022-12-18T22:39:31.911Z,25.15
2022-12-18T22:41:59.958Z,22.75
2022-12-18T22:44:28.227Z,84.55
2022-12-18T22:47:06.469Z,89.18
2022-12-18T22:49:35.883Z,76.57
2022-12-18T22:52:04.858Z,29.63
2022-12-18T22:54:34.358Z,25.02
2022-12-18T22:57:01.991Z,22.08
2022-12-18T22:59:30.567Z,23.83
2022-12-18T23:02:00.047Z,25.73
2022-12-18T23:04:35.142Z,26.17
2022-12-18T23:07:08.573Z,23.48
2022-12-18T23:09:38.909Z,23.65
2022-12-18T23:12:06.726Z,29.95
2022-12-18T23:14:33.965Z,23.60
2022-12-18T23:17:01.408Z,23.80
2022-12-18T23:19:29.446Z,28.65
2022-12-18T23:21:59.199Z,24.10
2022-12-18T23:24:28.785Z,79.82
2022-12-18T23:26:58.753Z,35.30
2022-12-18T23:29:26.136Z,27.83
2022-12-18T23:31:53.771Z,23.38
2022-12-18T23:34:21.051Z,26.95
2022-12-18T23:36:53.270Z,22.88
2022-12-18T23:39:29.572Z,24.75
2022-12-18T23:42:01.031Z,26.73
2022-12-18T23:44:29.075Z,26.33
2022-12-18T23:46:59.150Z,26.70
2022-12-18T23:49:31.924Z,22.00
2022-12-18T23:52:00.008Z,23.90
2022-12-18T23:54:33.597Z,23.45
2022-12-18T23:57:01.906Z,24.88
2022-12-18T23:59:29.088Z,23.30
