createdAt,value
2023-07-16T00:04:15.212Z,53.70
2023-07-16T00:09:21.231Z,53.90
2023-07-16T00:14:24.123Z,53.70
2023-07-16T00:19:26.917Z,53.80
2023-07-16T00:24:31.169Z,53.90
2023-07-16T00:29:33.861Z,54.10
2023-07-16T00:34:36.888Z,54.20
2023-07-16T00:39:40.969Z,54.40
2023-07-16T00:44:43.612Z,54.50
2023-07-16T00:49:46.793Z,54.50
2023-07-16T00:54:51.522Z,54.70
2023-07-16T00:59:54.309Z,54.90
2023-07-16T01:04:57.232Z,54.90
2023-07-16T01:10:02.580Z,55.00
2023-07-16T01:15:06.910Z,55.40
2023-07-16T01:20:11.087Z,55.20
2023-07-16T01:25:57.275Z,55.40
2023-07-16T01:31:02.740Z,55.90
2023-07-16T01:36:07.229Z,55.70
2023-07-16T01:41:09.955Z,55.80
2023-07-16T01:46:14.752Z,55.90
2023-07-16T01:51:17.879Z,56.00
2023-07-16T01:56:20.525Z,56.30
2023-07-16T02:01:26.104Z,56.40
2023-07-16T02:06:29.062Z,56.70
2023-07-16T02:11:31.801Z,56.80
2023-07-16T02:16:35.862Z,57.00
2023-07-16T02:21:38.588Z,57.20
2023-07-16T02:26:42.421Z,57.70
2023-07-16T02:31:49.486Z,57.30
2023-07-16T02:36:54.673Z,57.30
2023-07-16T02:41:57.357Z,57.40
2023-07-16T02:47:02.422Z,57.40
2023-07-16T02:52:06.157Z,57.60
2023-07-16T02:57:09.001Z,57.90
2023-07-16T03:02:13.179Z,58.00
2023-07-16T03:07:18.476Z,58.30
2023-07-16T03:12:21.357Z,58.40
2023-07-16T03:17:25.823Z,58.50
2023-07-16T03:22:28.654Z,58.60
2023-07-16T03:27:31.422Z,58.60
2023-07-16T03:32:51.329Z,58.70
2023-07-16T03:37:56.077Z,59.00
2023-07-16T03:43:01.168Z,59.10
2023-07-16T03:48:06.783Z,59.40
2023-07-16T03:53:09.912Z,59.90
2023-07-16T03:58:13.206Z,60.20
2023-07-16T04:03:17.468Z,60.40
2023-07-16T04:08:20.453Z,60.50
2023-07-16T04:13:23.432Z,60.90
2023-07-16T04:18:27.687Z,61.10
2023-07-16T04:23:30.491Z,61.10
2023-07-16T04:28:33.316Z,61.00
2023-07-16T04:33:37.446Z,61.20
2023-07-16T04:38:40.412Z,61.50
2023-07-16T04:43:43.326Z,61.30
2023-07-16T04:48:47.931Z,61.50
2023-07-16T04:53:52.788Z,61.60
2023-07-16T04:58:55.278Z,61.40
2023-07-16T05:04:02.397Z,61.40
2023-07-16T05:09:05.086Z,61.30
2023-07-16T05:14:07.686Z,61.30
2023-07-16T05:19:12.151Z,61.20
2023-07-16T05:24:14.896Z,61.10
2023-07-16T05:29:17.547Z,61.20
2023-07-16T05:34:21.726Z,61.60
2023-07-16T05:39:24.448Z,62.70
2023-07-16T05:44:27.016Z,63.40
2023-07-16T05:49:31.270Z,63.90
2023-07-16T05:54:33.977Z,63.60
2023-07-16T05:59:36.813Z,63.30
2023-07-16T06:04:41.175Z,62.60
2023-07-16T06:09:43.889Z,62.00
2023-07-16T06:14:51.204Z,61.50
2023-07-16T06:19:55.540Z,60.90
2023-07-16T06:24:58.431Z,59.80
2023-07-16T06:30:01.225Z,59.90
2023-07-16T06:35:06.377Z,59.80
2023-07-16T06:40:13.071Z,59.80
2023-07-16T06:45:16.253Z,59.60
2023-07-16T06:50:20.706Z,59.00
2023-07-16T06:55:23.617Z,58.20
2023-07-16T07:00:26.834Z,58.80
2023-07-16T07:05:31.247Z,58.30
2023-07-16T07:10:34.122Z,58.40
2023-07-16T07:15:39.536Z,58.10
2023-07-16T07:20:44.265Z,58.50
2023-07-16T07:25:50.949Z,58.40
2023-07-16T07:30:53.646Z,58.10
2023-07-16T07:36:06.065Z,58.30
2023-07-16T07:41:08.947Z,58.20
2023-07-16T07:46:11.761Z,57.90
2023-07-16T07:51:16.605Z,57.30
2023-07-16T07:56:21.523Z,54.60
2023-07-16T08:01:24.332Z,55.00
2023-07-16T08:06:28.581Z,55.00
2023-07-16T08:11:31.388Z,55.00
2023-07-16T08:16:34.290Z,54.80
2023-07-16T08:21:38.732Z,55.10
2023-07-16T08:26:41.419Z,54.10
2023-07-16T08:31:44.311Z,54.40
2023-07-16T08:36:48.631Z,53.80
2023-07-16T08:41:51.930Z,54.20
2023-07-16T08:46:55.398Z,53.50
2023-07-16T08:52:02.154Z,53.30
2023-07-16T08:57:06.311Z,53.00
2023-07-16T09:02:09.427Z,52.70
2023-07-16T09:07:13.909Z,52.20
2023-07-16T09:12:16.722Z,52.70
2023-07-16T09:17:22.860Z,52.80
2023-07-16T09:22:27.184Z,52.60
2023-07-16T09:27:30.760Z,52.80
2023-07-16T09:32:40.924Z,51.90
2023-07-16T09:37:46.107Z,51.30
2023-07-16T09:42:50.637Z,51.70
2023-07-16T09:47:53.860Z,51.50
2023-07-16T09:52:59.180Z,52.00
2023-07-16T09:58:08.122Z,51.80
2023-07-16T10:03:11.477Z,51.50
2023-07-16T10:08:21.312Z,51.60
2023-07-16T10:13:25.994Z,52.00
2023-07-16T10:18:31.889Z,52.10
2023-07-16T10:23:42.333Z,51.40
2023-07-16T10:28:46.235Z,50.90
2023-07-16T10:34:02.221Z,50.70
2023-07-16T10:39:07.312Z,50.80
2023-07-16T10:44:15.996Z,51.40
2023-07-16T10:49:29.069Z,52.50
2023-07-16T10:54:34.186Z,53.40
2023-07-16T10:59:40.177Z,55.90
2023-07-16T11:04:48.292Z,57.10
2023-07-16T11:09:55.158Z,57.90
2023-07-16T11:14:58.722Z,58.10
2023-07-16T11:20:02.390Z,58.50
2023-07-16T11:25:13.525Z,59.30
2023-07-16T11:30:16.627Z,60.20
2023-07-16T11:35:21.554Z,60.60
2023-07-16T11:40:26.740Z,62.80
2023-07-16T11:45:29.621Z,64.30
2023-07-16T11:50:32.928Z,65.40
2023-07-16T11:55:37.494Z,67.00
2023-07-16T12:00:40.703Z,68.10
2023-07-16T12:05:53.329Z,70.00
2023-07-16T12:11:02.431Z,68.30
2023-07-16T12:16:07.816Z,68.20
2023-07-16T12:21:11.648Z,67.90
2023-07-16T12:26:17.144Z,67.70
2023-07-16T12:31:20.966Z,67.20
2023-07-16T12:36:24.565Z,66.60
2023-07-16T12:41:31.543Z,66.00
2023-07-16T12:46:34.974Z,65.00
2023-07-16T12:51:38.533Z,63.80
2023-07-16T12:56:43.700Z,63.30
2023-07-16T13:01:47.235Z,62.90
2023-07-16T13:06:50.556Z,62.20
2023-07-16T13:11:55.075Z,62.20
2023-07-16T13:16:58.514Z,62.00
2023-07-16T13:22:01.710Z,62.50
2023-07-16T13:27:06.923Z,61.70
2023-07-16T13:32:14.660Z,61.80
2023-07-16T13:37:17.974Z,62.10
2023-07-16T13:42:26.325Z,61.50
2023-07-16T13:47:30.446Z,61.50
2023-07-16T13:52:33.444Z,61.70
2023-07-16T13:57:37.952Z,62.10
2023-07-16T14:02:41.269Z,62.00
2023-07-16T14:07:44.436Z,61.80
2023-07-16T14:12:57.113Z,61.60
2023-07-16T14:18:00.237Z,61.20
2023-07-16T14:23:03.798Z,61.30
2023-07-16T14:28:09.122Z,60.40
2023-07-16T14:33:12.380Z,60.10
2023-07-16T14:38:15.502Z,60.20
2023-07-16T14:43:20.574Z,59.70
2023-07-16T14:48:23.460Z,58.80
2023-07-16T14:53:29.031Z,59.20
2023-07-16T14:58:37.413Z,58.70
2023-07-16T15:04:18.042Z,58.50
2023-07-16T15:09:39.785Z,58.50
2023-07-16T15:22:43.778Z,57.20
2023-07-16T15:28:27.633Z,56.70
2023-07-16T15:34:19.598Z,56.50
2023-07-16T15:40:31.466Z,56.50
2023-07-16T15:53:57.189Z,57.00
2023-07-16T16:00:27.323Z,56.50
2023-07-16T16:05:54.477Z,56.10
2023-07-16T17:13:11.737Z,55.10
2023-07-16T17:32:14.558Z,51.10
2023-07-16T17:51:20.851Z,52.30
2023-07-16T18:41:28.925Z,58.70
2023-07-16T18:46:49.267Z,58.10
2023-07-16T18:51:59.668Z,58.00
2023-07-16T19:13:52.827Z,66.20
2023-07-16T19:19:05.058Z,66.80
2023-07-16T19:24:28.536Z,68.00
2023-07-16T19:30:06.327Z,72.00
2023-07-16T19:41:21.896Z,75.70
2023-07-16T19:51:47.321Z,76.20
2023-07-16T19:56:58.164Z,77.10
2023-07-16T20:02:09.386Z,78.20
2023-07-16T20:12:59.904Z,80.20
2023-07-16T20:18:14.237Z,80.70
2023-07-16T20:23:59.809Z,80.90
2023-07-16T20:29:23.979Z,81.40
2023-07-16T20:51:26.014Z,80.60
2023-07-16T20:57:07.600Z,79.20
2023-07-16T21:02:26.141Z,81.50
2023-07-16T21:07:39.129Z,82.80
2023-07-16T21:13:06.913Z,83.10
2023-07-16T21:18:11.581Z,82.00
2023-07-16T21:23:14.818Z,82.00
2023-07-16T21:28:17.772Z,82.70
2023-07-16T21:33:21.894Z,82.80
2023-07-16T21:38:24.392Z,82.80
2023-07-16T21:43:26.984Z,82.20
2023-07-16T21:48:31.093Z,82.70
2023-07-16T21:53:33.604Z,82.60
2023-07-16T21:58:36.258Z,84.20
2023-07-16T22:03:40.256Z,83.80
2023-07-16T22:08:42.918Z,86.20
2023-07-16T22:13:45.615Z,85.10
2023-07-16T22:18:49.817Z,83.80
2023-07-16T22:23:52.373Z,83.70
2023-07-16T22:28:55.868Z,84.20
2023-07-16T22:33:59.778Z,84.00
2023-07-16T22:39:02.336Z,84.30
2023-07-16T22:44:05.230Z,86.30
2023-07-16T22:49:09.154Z,85.50
2023-07-16T22:54:11.694Z,86.60
2023-07-16T22:59:14.158Z,88.90
2023-07-16T23:04:18.069Z,87.70
2023-07-16T23:09:20.621Z,88.30
2023-07-16T23:14:26.172Z,87.90
2023-07-16T23:19:30.053Z,88.90
2023-07-16T23:24:32.579Z,89.20
2023-07-16T23:29:35.067Z,89.00
2023-07-16T23:34:38.936Z,88.90
2023-07-16T23:39:44.677Z,88.40
2023-07-16T23:44:47.369Z,87.90
2023-07-16T23:49:51.395Z,87.80
2023-07-16T23:54:54.193Z,87.90
2023-07-16T23:59:56.779Z,87.60
