createdAt,value
2018-02-25T00:01:37.905Z,13.02
2018-02-25T00:04:04.497Z,20.98
2018-02-25T00:06:31.077Z,19.33
2018-02-25T00:08:58.471Z,11.00
2018-02-25T00:11:25.026Z,12.23
2018-02-25T00:13:51.578Z,16.77
2018-02-25T00:16:18.954Z,11.65
2018-02-25T00:18:46.263Z,14.02
2018-02-25T00:21:12.846Z,14.13
2018-02-25T00:23:39.410Z,10.50
2018-02-25T00:26:06.746Z,11.40
2018-02-25T00:28:34.097Z,11.25
2018-02-25T00:31:00.715Z,12.90
2018-02-25T00:33:27.316Z,12.90
2018-02-25T00:35:53.886Z,15.27
2018-02-25T00:38:20.599Z,15.43
2018-02-25T00:40:47.138Z,13.07
2018-02-25T00:43:13.709Z,16.48
2018-02-25T00:45:40.567Z,12.52
2018-02-25T00:48:07.193Z,14.80
2018-02-25T00:50:33.733Z,15.65
2018-02-25T00:53:01.042Z,12.93
2018-02-25T00:55:27.610Z,14.87
2018-02-25T00:57:54.166Z,14.68
2018-02-25T01:00:21.629Z,12.70
2018-02-25T01:02:48.949Z,13.45
2018-02-25T01:05:15.566Z,12.57
2018-02-25T01:07:42.147Z,17.50
2018-02-25T01:10:08.770Z,13.10
2018-02-25T01:12:35.311Z,16.10
2018-02-25T01:15:02.759Z,19.23
2018-02-25T01:17:29.285Z,8.90
2018-02-25T01:19:56.594Z,13.75
2018-02-25T01:22:23.150Z,11.05
2018-02-25T01:24:49.959Z,14.63
2018-02-25T01:27:17.231Z,13.18
2018-02-25T01:29:43.813Z,14.75
2018-02-25T01:32:11.133Z,12.75
2018-02-25T01:34:37.955Z,13.00
2018-02-25T01:37:05.146Z,10.05
2018-02-25T01:39:31.720Z,24.98
2018-02-25T01:41:59.041Z,12.65
2018-02-25T01:44:25.589Z,15.40
2018-02-25T01:46:52.195Z,17.17
2018-02-25T01:49:18.823Z,12.68
2018-02-25T01:51:45.458Z,13.38
2018-02-25T01:54:12.033Z,13.18
2018-02-25T01:56:38.590Z,15.05
2018-02-25T01:59:05.894Z,10.80
2018-02-25T02:01:32.490Z,14.57
2018-02-25T02:03:59.158Z,10.18
2018-02-25T02:06:25.797Z,11.80
2018-02-25T02:08:52.376Z,13.10
2018-02-25T02:11:18.976Z,11.18
2018-02-25T02:13:45.546Z,13.30
2018-02-25T02:16:12.089Z,15.85
2018-02-25T02:18:38.639Z,14.00
2018-02-25T02:21:05.938Z,15.77
2018-02-25T02:23:32.540Z,21.45
2018-02-25T02:25:59.097Z,23.08
2018-02-25T02:28:25.664Z,14.60
2018-02-25T02:30:52.231Z,14.35
2018-02-25T02:33:19.587Z,24.95
2018-02-25T02:35:46.912Z,20.00
2018-02-25T02:38:13.482Z,28.55
2018-02-25T02:40:40.096Z,31.98
2018-02-25T02:43:06.636Z,26.20
2018-02-25T02:45:33.263Z,32.00
2018-02-25T02:47:59.830Z,23.50
2018-02-25T02:50:26.431Z,12.50
2018-02-25T02:52:52.994Z,25.95
2018-02-25T02:55:20.294Z,10.82
2018-02-25T02:57:46.827Z,11.77
2018-02-25T03:00:14.333Z,10.38
2018-02-25T03:02:41.695Z,10.10
2018-02-25T03:05:08.997Z,15.75
2018-02-25T03:07:35.568Z,10.82
2018-02-25T03:10:02.921Z,9.07
2018-02-25T03:12:30.264Z,27.27
2018-02-25T03:14:57.574Z,39.15
2018-02-25T03:17:24.150Z,27.60
2018-02-25T03:19:51.556Z,38.08
2018-02-25T03:22:18.139Z,19.10
2018-02-25T03:24:44.841Z,18.75
2018-02-25T03:27:11.630Z,14.23
2018-02-25T03:29:38.212Z,14.50
2018-02-25T03:32:04.782Z,16.15
2018-02-25T03:34:31.386Z,33.58
2018-02-25T03:36:58.890Z,12.75
2018-02-25T03:39:25.538Z,16.25
2018-02-25T03:41:52.853Z,18.92
2018-02-25T03:44:19.410Z,19.25
2018-02-25T03:46:45.969Z,29.52
2018-02-25T03:49:12.542Z,18.98
2018-02-25T03:51:39.094Z,15.60
2018-02-25T03:54:05.650Z,25.20
2018-02-25T03:56:32.246Z,9.73
2018-02-25T03:58:59.534Z,28.05
2018-02-25T04:01:26.082Z,21.85
2018-02-25T04:03:52.953Z,25.17
2018-02-25T04:06:19.483Z,11.15
2018-02-25T04:08:46.070Z,16.50
2018-02-25T04:11:12.659Z,24.30
2018-02-25T04:13:40.770Z,20.42
2018-02-25T04:16:07.333Z,25.30
2018-02-25T04:18:33.916Z,29.37
2018-02-25T04:21:01.203Z,23.80
2018-02-25T04:23:27.751Z,18.23
2018-02-25T04:25:54.286Z,15.98
2018-02-25T04:28:20.821Z,15.00
2018-02-25T04:30:47.383Z,17.85
2018-02-25T04:33:14.558Z,35.35
2018-02-25T04:35:41.869Z,28.92
2018-02-25T04:38:08.450Z,31.80
2018-02-25T04:40:36.017Z,11.00
2018-02-25T04:43:04.248Z,21.05
2018-02-25T04:45:30.792Z,18.67
2018-02-25T04:47:57.355Z,19.67
2018-02-25T04:50:24.665Z,18.10
2018-02-25T04:52:51.202Z,14.50
2018-02-25T04:55:17.780Z,15.88
2018-02-25T04:57:45.104Z,16.73
2018-02-25T05:00:11.663Z,12.37
2018-02-25T05:02:38.289Z,12.32
2018-02-25T05:05:04.830Z,12.00
2018-02-25T05:20:33.867Z,18.08
2018-02-25T05:23:00.423Z,20.80
2018-02-25T05:25:27.014Z,12.73
2018-02-25T05:27:53.595Z,14.48
2018-02-25T05:30:20.209Z,13.75
2018-02-25T05:32:46.742Z,11.60
2018-02-25T05:35:13.299Z,24.25
2018-02-25T05:37:39.847Z,16.90
2018-02-25T05:40:06.766Z,15.75
2018-02-25T05:42:34.153Z,17.73
2018-02-25T05:45:01.467Z,10.65
2018-02-25T05:47:28.274Z,12.07
2018-02-25T05:49:54.830Z,15.70
2018-02-25T05:52:21.382Z,15.88
2018-02-25T05:54:47.964Z,12.93
2018-02-25T05:57:15.234Z,14.95
2018-02-25T05:59:42.647Z,20.08
2018-02-25T06:02:09.966Z,31.85
2018-02-25T06:04:36.514Z,37.50
2018-02-25T06:07:03.093Z,46.80
2018-02-25T06:09:29.641Z,40.63
2018-02-25T06:11:56.536Z,15.90
2018-02-25T06:14:24.801Z,15.48
2018-02-25T06:16:51.350Z,18.87
2018-02-25T06:19:17.923Z,15.77
2018-02-25T06:21:44.499Z,16.45
2018-02-25T06:24:11.799Z,13.23
2018-02-25T06:26:38.349Z,16.67
2018-02-25T06:29:04.994Z,17.62
2018-02-25T06:31:32.303Z,18.48
2018-02-25T06:33:58.875Z,19.52
2018-02-25T06:36:25.425Z,16.60
2018-02-25T06:38:52.765Z,20.58
2018-02-25T06:41:20.083Z,17.35
2018-02-25T06:43:46.655Z,22.00
2018-02-25T06:46:13.202Z,17.70
2018-02-25T06:48:40.671Z,19.83
2018-02-25T06:51:07.963Z,20.50
2018-02-25T06:53:34.514Z,12.35
2018-02-25T06:56:01.196Z,14.18
2018-02-25T06:58:27.783Z,28.62
2018-02-25T07:00:54.339Z,18.00
2018-02-25T07:03:21.783Z,18.17
2018-02-25T07:05:48.336Z,16.33
2018-02-25T07:08:14.978Z,17.83
2018-02-25T07:10:41.560Z,19.00
2018-02-25T07:13:08.511Z,18.98
2018-02-25T07:15:35.071Z,18.92
2018-02-25T07:18:01.616Z,18.23
2018-02-25T07:20:28.272Z,11.75
2018-02-25T07:22:55.554Z,18.73
2018-02-25T07:25:22.095Z,19.17
2018-02-25T07:27:48.744Z,14.68
2018-02-25T07:30:16.003Z,12.98
2018-02-25T07:32:42.961Z,15.07
2018-02-25T07:35:09.571Z,21.17
2018-02-25T07:37:36.877Z,23.67
2018-02-25T07:40:03.615Z,20.70
2018-02-25T07:42:30.250Z,14.15
2018-02-25T07:44:56.795Z,28.58
2018-02-25T07:47:24.110Z,23.02
2018-02-25T07:49:50.659Z,18.77
2018-02-25T07:52:17.513Z,16.92
2018-02-25T07:54:44.058Z,25.45
2018-02-25T07:57:10.650Z,23.90
2018-02-25T07:59:37.283Z,22.35
2018-02-25T08:02:03.862Z,21.23
2018-02-25T08:04:30.538Z,16.65
2018-02-25T08:06:57.119Z,14.05
2018-02-25T08:09:23.690Z,21.55
2018-02-25T08:11:51.027Z,23.42
2018-02-25T08:14:18.873Z,24.60
2018-02-25T08:16:45.461Z,19.90
2018-02-25T08:19:12.917Z,22.98
2018-02-25T08:21:40.351Z,22.25
2018-02-25T08:24:06.908Z,19.45
2018-02-25T08:26:35.231Z,21.15
2018-02-25T08:29:01.792Z,25.98
2018-02-25T08:31:28.376Z,13.88
2018-02-25T08:33:54.946Z,18.12
2018-02-25T08:36:21.491Z,16.87
2018-02-25T08:38:48.106Z,21.42
2018-02-25T08:41:14.709Z,15.02
2018-02-25T08:43:42.078Z,17.73
2018-02-25T08:46:08.958Z,21.52
2018-02-25T08:48:35.531Z,18.60
2018-02-25T08:51:02.868Z,18.80
2018-02-25T08:53:30.193Z,22.40
2018-02-25T08:55:57.606Z,17.70
2018-02-25T08:58:24.211Z,15.55
2018-02-25T09:00:50.781Z,19.15
2018-02-25T09:03:17.387Z,16.45
2018-02-25T09:05:43.999Z,19.75
2018-02-25T09:08:11.417Z,22.55
2018-02-25T09:10:38.034Z,23.40
2018-02-25T09:13:05.472Z,22.50
2018-02-25T09:15:32.025Z,17.25
2018-02-25T09:17:59.331Z,14.00
2018-02-25T09:20:25.924Z,24.58
2018-02-25T09:22:52.608Z,12.27
2018-02-25T09:25:19.230Z,16.52
2018-02-25T09:27:45.835Z,22.00
2018-02-25T09:30:12.415Z,16.35
2018-02-25T09:32:38.996Z,14.63
2018-02-25T09:35:06.419Z,15.75
2018-02-25T09:37:33.760Z,15.05
2018-02-25T09:40:00.609Z,17.00
2018-02-25T09:42:27.274Z,14.32
2018-02-25T09:44:53.859Z,18.92
2018-02-25T09:47:20.448Z,16.92
2018-02-25T09:49:47.766Z,13.10
2018-02-25T09:52:14.472Z,12.43
2018-02-25T09:54:41.035Z,10.18
2018-02-25T09:57:07.638Z,11.63
2018-02-25T09:59:34.195Z,11.40
2018-02-25T10:02:00.794Z,14.43
2018-02-25T10:04:28.176Z,13.68
2018-02-25T10:06:55.030Z,11.57
2018-02-25T10:09:21.621Z,11.90
2018-02-25T10:11:48.971Z,13.50
2018-02-25T10:14:16.375Z,15.43
2018-02-25T10:16:43.641Z,13.40
2018-02-25T10:19:10.208Z,14.35
2018-02-25T10:21:36.825Z,11.45
2018-02-25T10:24:03.409Z,9.30
2018-02-25T10:26:30.738Z,11.85
2018-02-25T10:28:57.311Z,14.52
2018-02-25T10:31:23.950Z,13.35
2018-02-25T10:33:50.508Z,8.75
2018-02-25T10:36:17.159Z,13.02
2018-02-25T10:38:43.770Z,14.20
2018-02-25T10:41:10.340Z,13.50
2018-02-25T10:43:36.936Z,8.90
2018-02-25T10:46:03.539Z,9.43
2018-02-25T10:48:30.096Z,10.93
2018-02-25T10:50:57.474Z,13.50
2018-02-25T10:53:24.050Z,17.58
2018-02-25T10:55:51.406Z,10.48
2018-02-25T10:58:18.078Z,13.57
2018-02-25T11:00:50.742Z,14.63
2018-02-25T11:03:17.312Z,12.25
2018-02-25T11:05:43.867Z,8.43
2018-02-25T11:08:10.455Z,9.95
2018-02-25T11:10:37.775Z,7.87
2018-02-25T11:13:04.407Z,5.15
2018-02-25T11:15:31.055Z,8.02
2018-02-25T11:17:57.616Z,5.78
2018-02-25T11:20:24.982Z,7.22
2018-02-25T11:22:52.698Z,7.85
2018-02-25T11:25:19.371Z,15.75
2018-02-25T11:27:45.973Z,6.12
2018-02-25T11:30:12.601Z,11.73
2018-02-25T11:32:39.517Z,8.30
2018-02-25T11:35:06.284Z,22.25
2018-02-25T11:37:32.892Z,54.75
2018-02-25T11:39:59.463Z,68.12
2018-02-25T11:42:26.112Z,67.03
2018-02-25T11:44:52.739Z,87.15
2018-02-25T11:47:20.055Z,82.10
2018-02-25T11:49:46.642Z,103.47
2018-02-25T11:52:13.283Z,100.82
2018-02-25T11:54:40.658Z,106.65
2018-02-25T11:57:07.223Z,99.35
2018-02-25T11:59:34.592Z,101.15
2018-02-25T12:02:01.183Z,95.72
2018-02-25T12:04:28.506Z,108.30
2018-02-25T12:06:55.117Z,110.22
2018-02-25T12:09:21.764Z,112.10
2018-02-25T12:11:49.195Z,123.28
2018-02-25T12:14:15.898Z,108.87
2018-02-25T12:16:42.475Z,74.35
2018-02-25T12:19:09.027Z,53.53
2018-02-25T12:21:35.642Z,124.15
2018-02-25T12:24:02.318Z,118.62
2018-02-25T12:26:28.922Z,90.60
2018-02-25T12:28:55.492Z,120.43
2018-02-25T12:31:22.117Z,88.53
2018-02-25T12:33:48.688Z,45.40
2018-02-25T12:36:15.305Z,27.20
2018-02-25T12:38:41.879Z,6.68
2018-02-25T12:41:08.498Z,23.58
2018-02-25T12:43:35.121Z,6.28
2018-02-25T12:46:01.790Z,7.95
2018-02-25T12:48:28.368Z,6.75
2018-02-25T12:50:55.021Z,5.28
2018-02-25T12:53:21.720Z,6.85
2018-02-25T12:55:49.374Z,5.57
2018-02-25T12:58:16.680Z,7.53
2018-02-25T13:00:43.261Z,13.50
2018-02-25T13:03:10.646Z,10.95
2018-02-25T13:05:37.214Z,6.35
2018-02-25T13:08:03.816Z,8.68
2018-02-25T13:10:30.431Z,8.35
2018-02-25T13:12:57.770Z,7.40
2018-02-25T13:15:25.346Z,31.70
2018-02-25T13:17:52.687Z,14.35
2018-02-25T13:20:19.298Z,6.82
2018-02-25T13:22:45.787Z,15.43
2018-02-25T13:25:12.453Z,15.75
2018-02-25T13:27:39.046Z,10.73
2018-02-25T13:30:06.379Z,15.95
2018-02-25T13:32:33.031Z,4.35
2018-02-25T13:35:00.342Z,6.70
2018-02-25T13:37:26.927Z,8.63
2018-02-25T13:39:53.822Z,3.83
2018-02-25T13:42:20.468Z,9.95
2018-02-25T13:44:47.058Z,15.10
2018-02-25T13:47:13.678Z,8.90
2018-02-25T13:49:41.019Z,15.00
2018-02-25T13:52:07.606Z,5.00
2018-02-25T13:54:34.179Z,5.07
2018-02-25T13:57:00.767Z,26.35
2018-02-25T13:59:27.395Z,4.07
2018-02-25T14:01:54.015Z,4.22
2018-02-25T14:04:21.334Z,4.55
2018-02-25T14:06:47.789Z,4.00
2018-02-25T14:09:14.413Z,4.60
2018-02-25T14:11:41.751Z,5.53
2018-02-25T14:14:08.363Z,4.25
2018-02-25T14:16:34.971Z,4.30
2018-02-25T14:19:01.571Z,5.93
2018-02-25T14:21:28.251Z,4.80
2018-02-25T14:23:55.529Z,5.37
2018-02-25T14:26:22.113Z,9.38
2018-02-25T14:28:48.706Z,6.95
2018-02-25T14:31:15.542Z,10.93
2018-02-25T14:33:42.167Z,8.95
2018-02-25T14:36:08.803Z,22.67
2018-02-25T14:38:35.461Z,4.25
2018-02-25T14:41:02.055Z,4.40
2018-02-25T14:43:29.426Z,3.58
2018-02-25T14:45:56.038Z,16.55
2018-02-25T14:48:22.738Z,9.52
2018-02-25T14:50:49.296Z,25.77
2018-02-25T14:53:16.642Z,8.82
2018-02-25T14:55:43.246Z,12.27
2018-02-25T14:58:09.854Z,17.92
2018-02-25T15:00:37.205Z,7.35
2018-02-25T15:03:03.822Z,10.13
2018-02-25T15:05:30.438Z,8.85
2018-02-25T15:07:56.988Z,7.07
2018-02-25T15:10:23.615Z,8.02
2018-02-25T15:12:50.213Z,10.38
2018-02-25T15:15:16.827Z,6.62
2018-02-25T15:17:44.224Z,8.52
2018-02-25T15:20:11.264Z,8.13
2018-02-25T15:22:37.904Z,5.00
2018-02-25T15:25:04.466Z,7.22
2018-02-25T15:27:31.124Z,5.12
2018-02-25T15:29:58.531Z,4.95
2018-02-25T15:32:25.160Z,8.60
2018-02-25T15:34:51.771Z,17.12
2018-02-25T15:37:18.790Z,5.82
2018-02-25T15:39:45.350Z,15.95
2018-02-25T15:42:11.974Z,13.85
2018-02-25T15:44:38.655Z,9.15
2018-02-25T15:47:05.258Z,8.82
2018-02-25T15:49:32.151Z,8.68
2018-02-25T15:51:58.734Z,11.40
2018-02-25T15:54:25.310Z,8.52
2018-02-25T15:56:51.932Z,12.32
2018-02-25T15:59:19.252Z,15.38
2018-02-25T16:01:45.879Z,6.65
2018-02-25T16:04:12.548Z,10.50
2018-02-25T16:06:39.188Z,4.72
2018-02-25T16:09:06.556Z,11.98
2018-02-25T16:11:33.181Z,12.98
2018-02-25T16:14:00.522Z,14.65
2018-02-25T16:16:27.437Z,6.95
2018-02-25T16:18:54.127Z,7.28
2018-02-25T16:21:20.695Z,7.57
2018-02-25T16:23:47.311Z,8.40
2018-02-25T16:26:13.987Z,7.07
2018-02-25T16:28:40.579Z,9.75
2018-02-25T16:44:01.917Z,8.18
2018-02-25T16:46:28.796Z,5.47
2018-02-25T16:48:56.120Z,22.83
2018-02-25T16:51:23.473Z,8.25
2018-02-25T16:53:50.060Z,8.05
2018-02-25T16:56:16.737Z,7.68
2018-02-25T16:58:43.374Z,9.48
2018-02-25T17:01:09.985Z,7.30
2018-02-25T17:03:36.632Z,6.93
2018-02-25T17:06:03.235Z,23.67
2018-02-25T17:08:30.594Z,38.08
2018-02-25T17:10:58.044Z,16.95
2018-02-25T17:13:24.615Z,44.28
2018-02-25T17:15:51.263Z,16.10
2018-02-25T17:18:17.874Z,10.80
2018-02-25T17:20:44.487Z,5.82
2018-02-25T17:23:11.901Z,27.75
2018-02-25T17:25:38.507Z,6.57
2018-02-25T17:28:05.875Z,32.72
2018-02-25T17:30:32.658Z,22.90
2018-02-25T17:33:00.178Z,15.38
2018-02-25T17:35:26.808Z,32.25
2018-02-25T17:37:53.482Z,25.17
2018-02-25T17:40:20.401Z,30.12
2018-02-25T17:42:47.054Z,18.20
2018-02-25T17:45:13.684Z,19.00
2018-02-25T17:47:40.324Z,20.02
2018-02-25T17:50:07.011Z,15.45
2018-02-25T17:52:34.373Z,24.15
2018-02-25T17:55:01.024Z,27.17
2018-02-25T17:57:28.379Z,15.50
2018-02-25T17:59:55.094Z,35.33
2018-02-25T18:02:21.820Z,57.42
2018-02-25T18:04:48.488Z,34.75
2018-02-25T18:07:15.108Z,61.72
2018-02-25T18:09:42.457Z,46.05
2018-02-25T18:12:09.071Z,17.83
2018-02-25T18:14:35.659Z,34.15
2018-02-25T18:17:03.032Z,15.27
2018-02-25T18:19:29.693Z,13.93
2018-02-25T18:21:56.337Z,12.20
2018-02-25T18:24:22.950Z,13.75
2018-02-25T18:26:49.590Z,13.65
2018-02-25T18:29:16.216Z,12.68
2018-02-25T18:31:42.811Z,13.85
2018-02-25T18:34:09.461Z,12.15
2018-02-25T18:36:36.166Z,13.98
2018-02-25T18:39:02.871Z,12.40
2018-02-25T18:41:29.624Z,13.02
2018-02-25T18:43:56.530Z,12.27
2018-02-25T18:46:23.872Z,10.27
2018-02-25T18:48:50.443Z,11.82
2018-02-25T18:51:17.386Z,14.07
2018-02-25T18:53:43.948Z,16.75
2018-02-25T18:56:10.557Z,12.52
2018-02-25T18:58:37.918Z,15.77
2018-02-25T19:01:04.519Z,20.98
2018-02-25T19:03:31.160Z,17.02
2018-02-25T19:05:58.519Z,12.02
2018-02-25T19:08:26.166Z,17.75
2018-02-25T19:10:52.753Z,12.90
2018-02-25T19:13:19.365Z,13.40
2018-02-25T19:15:46.707Z,11.73
2018-02-25T19:18:14.056Z,11.20
2018-02-25T19:20:41.417Z,22.23
2018-02-25T19:23:08.056Z,28.48
2018-02-25T19:25:35.394Z,20.80
2018-02-25T19:28:02.806Z,11.00
2018-02-25T19:30:29.411Z,9.85
2018-02-25T19:32:56.808Z,17.50
2018-02-25T19:35:23.438Z,11.12
2018-02-25T19:37:56.043Z,13.68
2018-02-25T19:40:28.522Z,11.12
2018-02-25T19:42:55.488Z,16.92
2018-02-25T19:45:22.142Z,11.43
2018-02-25T19:47:50.460Z,8.90
2018-02-25T19:50:17.095Z,12.43
2018-02-25T19:52:43.914Z,13.93
2018-02-25T19:55:10.516Z,16.95
2018-02-25T19:57:37.912Z,19.33
2018-02-25T20:00:04.563Z,16.02
2018-02-25T20:02:31.229Z,20.17
2018-02-25T20:04:57.850Z,23.52
2018-02-25T20:07:24.520Z,22.98
2018-02-25T20:09:51.152Z,17.73
2018-02-25T20:12:18.095Z,13.93
2018-02-25T20:14:44.723Z,27.90
2018-02-25T20:17:12.103Z,23.62
2018-02-25T20:19:39.463Z,17.58
2018-02-25T20:22:06.131Z,20.70
2018-02-25T20:24:33.099Z,15.93
2018-02-25T20:26:59.734Z,17.87
2018-02-25T20:29:26.439Z,13.27
2018-02-25T20:31:53.136Z,16.02
2018-02-25T20:34:19.747Z,18.83
2018-02-25T20:36:46.398Z,15.70
2018-02-25T20:39:13.059Z,15.73
2018-02-25T20:41:39.695Z,18.30
2018-02-25T20:44:07.064Z,15.45
2018-02-25T20:46:34.439Z,11.93
2018-02-25T20:49:01.248Z,16.05
2018-02-25T20:51:28.692Z,15.05
2018-02-25T20:53:56.105Z,14.73
2018-02-25T20:56:22.787Z,19.92
2018-02-25T20:58:50.145Z,12.10
2018-02-25T21:01:17.162Z,12.05
2018-02-25T21:03:43.710Z,9.43
2018-02-25T21:06:10.340Z,13.98
2018-02-25T21:08:37.007Z,11.10
2018-02-25T21:11:03.617Z,11.10
2018-02-25T21:13:30.247Z,16.02
2018-02-25T21:15:56.847Z,17.90
2018-02-25T21:18:24.224Z,17.85
2018-02-25T21:20:50.838Z,20.27
2018-02-25T21:23:17.464Z,11.00
2018-02-25T21:25:45.066Z,16.80
2018-02-25T21:28:11.662Z,12.30
2018-02-25T21:30:38.966Z,15.85
2018-02-25T21:33:05.600Z,16.02
2018-02-25T21:35:32.188Z,13.93
2018-02-25T21:37:59.544Z,15.45
2018-02-25T21:40:26.914Z,14.40
2018-02-25T21:42:54.250Z,24.05
2018-02-25T21:45:21.607Z,21.62
2018-02-25T21:47:48.946Z,29.42
2018-02-25T21:50:15.502Z,17.45
2018-02-25T21:52:44.751Z,16.35
2018-02-25T21:55:11.357Z,13.70
2018-02-25T21:57:44.054Z,17.35
2018-02-25T22:00:12.491Z,16.17
2018-02-25T22:02:45.902Z,16.25
2018-02-25T22:05:12.521Z,10.95
2018-02-25T22:07:39.869Z,14.10
2018-02-25T22:10:06.470Z,14.32
2018-02-25T22:12:33.066Z,15.27
2018-02-25T22:14:59.662Z,17.98
2018-02-25T22:17:58.004Z,12.93
2018-02-25T22:20:24.610Z,13.15
2018-02-25T22:22:51.929Z,16.17
2018-02-25T22:25:18.966Z,14.40
2018-02-25T22:27:45.565Z,17.17
2018-02-25T22:30:12.111Z,9.18
2018-02-25T22:32:38.794Z,10.75
2018-02-25T22:35:05.348Z,11.98
2018-02-25T22:37:31.937Z,12.30
2018-02-25T22:39:58.478Z,14.70
2018-02-25T22:42:25.134Z,9.77
2018-02-25T22:44:51.710Z,11.38
2018-02-25T22:47:19.042Z,11.85
2018-02-25T22:49:45.598Z,15.50
2018-02-25T22:52:12.910Z,9.70
2018-02-25T22:54:39.478Z,12.40
2018-02-25T22:57:06.038Z,8.55
2018-02-25T22:59:32.606Z,12.93
2018-02-25T23:01:59.221Z,9.60
2018-02-25T23:04:26.088Z,15.82
2018-02-25T23:06:52.654Z,15.38
2018-02-25T23:09:19.194Z,10.52
2018-02-25T23:11:45.782Z,8.65
2018-02-25T23:14:12.347Z,19.17
2018-02-25T23:16:39.659Z,14.45
2018-02-25T23:19:06.304Z,10.82
2018-02-25T23:21:32.842Z,11.70
2018-02-25T23:23:59.496Z,11.93
2018-02-25T23:26:26.093Z,15.95
2018-02-25T23:28:53.365Z,13.20
2018-02-25T23:31:19.985Z,11.85
2018-02-25T23:33:46.602Z,14.32
2018-02-25T23:36:13.126Z,13.52
2018-02-25T23:38:39.787Z,11.95
2018-02-25T23:41:07.092Z,11.12
2018-02-25T23:43:33.669Z,8.38
2018-02-25T23:46:00.946Z,9.52
2018-02-25T23:48:27.505Z,10.20
2018-02-25T23:50:54.195Z,15.90
2018-02-25T23:53:21.548Z,12.48
2018-02-25T23:55:48.849Z,12.43
2018-02-25T23:58:15.702Z,10.52
