createdAt,value
2019-03-31T00:01:46.527Z,3.20
2019-03-31T00:04:16.031Z,3.30
2019-03-31T00:06:45.686Z,3.20
2019-03-31T00:09:16.290Z,3.20
2019-03-31T00:11:46.232Z,3.20
2019-03-31T00:14:15.600Z,3.10
2019-03-31T00:16:45.475Z,3.10
2019-03-31T00:19:15.731Z,3.00
2019-03-31T00:21:45.742Z,3.00
2019-03-31T00:24:16.036Z,3.00
2019-03-31T00:26:46.009Z,2.90
2019-03-31T00:29:16.003Z,2.90
2019-03-31T00:31:45.930Z,2.90
2019-03-31T00:34:16.432Z,2.90
2019-03-31T00:36:46.173Z,2.90
2019-03-31T00:39:16.442Z,2.80
2019-03-31T00:41:46.196Z,2.80
2019-03-31T00:44:15.978Z,2.80
2019-03-31T00:46:45.957Z,2.80
2019-03-31T00:49:15.634Z,2.70
2019-03-31T00:51:45.321Z,2.70
2019-03-31T00:54:15.003Z,2.60
2019-03-31T00:56:45.180Z,2.60
2019-03-31T00:59:14.554Z,2.70
2019-03-31T01:01:48.562Z,2.90
2019-03-31T01:04:22.518Z,2.80
2019-03-31T01:06:53.954Z,2.90
2019-03-31T01:09:29.331Z,2.90
2019-03-31T01:11:59.582Z,3.20
2019-03-31T01:14:29.832Z,3.30
2019-03-31T01:17:00.897Z,3.20
2019-03-31T01:19:31.011Z,3.00
2019-03-31T01:22:00.800Z,2.80
2019-03-31T01:24:30.630Z,2.70
2019-03-31T01:27:00.671Z,2.60
2019-03-31T01:29:30.833Z,2.50
2019-03-31T01:32:01.057Z,2.40
2019-03-31T01:34:31.110Z,2.20
2019-03-31T01:37:01.694Z,2.20
2019-03-31T01:39:33.156Z,2.10
2019-03-31T01:42:02.798Z,2.10
2019-03-31T01:44:32.506Z,2.20
2019-03-31T01:47:02.011Z,2.20
2019-03-31T01:49:31.700Z,2.30
2019-03-31T01:52:01.193Z,2.40
2019-03-31T01:54:31.348Z,2.30
2019-03-31T01:57:00.918Z,2.40
2019-03-31T01:59:30.460Z,2.40
2019-03-31T02:02:04.483Z,2.30
2019-03-31T02:04:32.612Z,2.20
2019-03-31T02:07:02.452Z,2.20
2019-03-31T02:09:32.926Z,2.10
2019-03-31T02:12:02.943Z,2.10
2019-03-31T02:14:33.253Z,2.00
2019-03-31T02:17:03.314Z,2.00
2019-03-31T02:19:33.367Z,2.00
2019-03-31T02:22:03.085Z,1.90
2019-03-31T02:24:33.360Z,1.90
2019-03-31T02:27:03.175Z,1.90
2019-03-31T02:29:32.548Z,1.90
2019-03-31T02:32:02.244Z,2.00
2019-03-31T02:34:31.964Z,2.00
2019-03-31T02:37:01.419Z,2.00
2019-03-31T02:39:31.171Z,2.00
2019-03-31T02:42:01.541Z,2.00
2019-03-31T02:44:31.270Z,1.90
2019-03-31T02:47:01.201Z,1.80
2019-03-31T02:49:31.214Z,1.80
2019-03-31T02:52:00.688Z,1.80
2019-03-31T02:54:31.061Z,1.60
2019-03-31T02:57:01.907Z,1.60
2019-03-31T02:59:33.666Z,1.60
2019-03-31T03:02:03.953Z,1.50
2019-03-31T03:04:35.545Z,1.50
2019-03-31T03:07:06.064Z,1.50
2019-03-31T03:09:37.298Z,1.50
2019-03-31T03:12:10.267Z,1.40
2019-03-31T03:14:40.229Z,1.40
2019-03-31T03:17:09.649Z,1.30
2019-03-31T03:19:39.591Z,1.40
2019-03-31T03:22:09.440Z,1.40
2019-03-31T03:24:39.040Z,1.40
2019-03-31T03:27:09.102Z,1.40
2019-03-31T03:29:39.098Z,1.30
2019-03-31T03:32:09.466Z,1.30
2019-03-31T03:34:39.254Z,1.30
2019-03-31T03:37:09.515Z,1.20
2019-03-31T03:39:38.979Z,1.30
2019-03-31T03:42:09.211Z,1.20
2019-03-31T03:44:39.388Z,1.10
2019-03-31T03:47:09.195Z,1.10
2019-03-31T03:49:39.273Z,1.00
2019-03-31T03:52:08.772Z,1.00
2019-03-31T03:54:38.713Z,1.00
2019-03-31T03:57:08.758Z,1.00
2019-03-31T03:59:38.741Z,1.10
2019-03-31T04:02:08.434Z,1.10
2019-03-31T04:04:38.517Z,1.10
2019-03-31T04:07:08.635Z,1.20
2019-03-31T04:09:38.877Z,1.20
2019-03-31T04:12:08.571Z,1.20
2019-03-31T04:14:38.763Z,1.20
2019-03-31T04:17:08.635Z,1.20
2019-03-31T04:19:38.072Z,1.20
2019-03-31T04:22:08.089Z,1.10
2019-03-31T04:24:37.765Z,1.10
2019-03-31T04:27:07.388Z,1.00
2019-03-31T04:29:37.272Z,1.00
2019-03-31T04:32:06.878Z,1.00
2019-03-31T04:34:36.332Z,0.90
2019-03-31T04:37:06.411Z,0.90
2019-03-31T04:39:35.788Z,0.80
2019-03-31T04:42:06.020Z,0.80
2019-03-31T04:44:36.032Z,0.80
2019-03-31T04:47:06.316Z,0.80
2019-03-31T04:49:35.767Z,0.80
2019-03-31T04:52:05.770Z,0.80
2019-03-31T04:54:36.091Z,0.80
2019-03-31T04:57:05.549Z,0.90
2019-03-31T04:59:35.348Z,0.90
2019-03-31T05:02:05.430Z,1.00
2019-03-31T05:04:35.143Z,1.00
2019-03-31T05:07:05.483Z,1.00
2019-03-31T05:09:35.570Z,1.10
2019-03-31T05:12:06.148Z,1.10
2019-03-31T05:14:35.911Z,1.20
2019-03-31T05:17:05.797Z,1.20
2019-03-31T05:19:35.794Z,1.20
2019-03-31T05:22:05.325Z,1.20
2019-03-31T05:24:35.338Z,1.30
2019-03-31T05:27:05.222Z,1.30
2019-03-31T05:29:35.118Z,1.30
2019-03-31T05:32:04.831Z,1.30
2019-03-31T05:34:34.531Z,1.30
2019-03-31T05:37:04.627Z,1.50
2019-03-31T05:39:34.575Z,1.70
2019-03-31T05:42:04.473Z,2.00
2019-03-31T05:44:34.434Z,2.40
2019-03-31T05:47:04.346Z,2.70
2019-03-31T05:49:34.255Z,3.00
2019-03-31T05:52:04.324Z,3.40
2019-03-31T05:54:35.208Z,3.70
2019-03-31T05:57:05.219Z,4.00
2019-03-31T05:59:35.024Z,4.20
2019-03-31T06:02:05.915Z,4.50
2019-03-31T06:04:36.206Z,4.70
2019-03-31T06:07:05.590Z,4.90
2019-03-31T06:09:35.420Z,5.00
2019-03-31T06:12:06.034Z,5.00
2019-03-31T06:14:36.032Z,5.00
2019-03-31T06:17:05.795Z,5.10
2019-03-31T06:19:35.529Z,5.20
2019-03-31T06:22:05.631Z,5.60
2019-03-31T06:24:35.264Z,6.00
2019-03-31T06:27:05.087Z,6.40
2019-03-31T06:29:35.138Z,6.60
2019-03-31T06:32:04.774Z,6.80
2019-03-31T06:34:46.814Z,7.00
2019-03-31T06:37:07.150Z,7.10
2019-03-31T06:39:36.999Z,7.20
2019-03-31T06:42:06.897Z,7.20
2019-03-31T06:44:38.327Z,7.40
2019-03-31T06:47:07.853Z,7.40
2019-03-31T06:49:37.956Z,7.50
2019-03-31T06:52:07.904Z,7.70
2019-03-31T06:54:37.374Z,7.80
2019-03-31T06:57:07.490Z,8.20
2019-03-31T06:59:37.227Z,8.30
2019-03-31T07:02:06.913Z,8.50
2019-03-31T07:04:37.299Z,8.70
2019-03-31T07:07:07.847Z,8.90
2019-03-31T07:09:37.919Z,9.20
2019-03-31T07:12:08.148Z,9.50
2019-03-31T07:14:38.147Z,9.70
2019-03-31T07:17:08.247Z,10.10
2019-03-31T07:19:37.635Z,10.40
2019-03-31T07:22:07.754Z,10.60
2019-03-31T07:24:37.450Z,11.20
2019-03-31T07:27:07.315Z,11.60
2019-03-31T07:29:37.613Z,11.90
2019-03-31T07:32:07.764Z,12.30
2019-03-31T07:34:37.603Z,12.50
2019-03-31T07:37:07.707Z,12.80
2019-03-31T07:39:38.251Z,12.80
2019-03-31T07:42:08.482Z,13.00
2019-03-31T07:44:38.200Z,12.80
2019-03-31T07:47:08.212Z,12.80
2019-03-31T07:49:37.826Z,12.80
2019-03-31T07:52:07.863Z,13.10
2019-03-31T07:54:37.779Z,13.60
2019-03-31T07:57:07.558Z,13.90
2019-03-31T07:59:37.307Z,14.10
2019-03-31T08:02:07.303Z,14.30
2019-03-31T08:04:37.417Z,14.50
2019-03-31T08:07:06.775Z,14.30
2019-03-31T08:09:36.414Z,14.60
2019-03-31T08:12:06.172Z,14.30
2019-03-31T08:14:36.278Z,14.20
2019-03-31T08:17:05.857Z,14.30
2019-03-31T08:19:36.136Z,14.30
2019-03-31T08:22:05.858Z,14.40
2019-03-31T08:24:44.834Z,14.10
2019-03-31T08:27:15.807Z,14.80
2019-03-31T08:29:49.707Z,15.00
2019-03-31T08:32:17.008Z,15.10
2019-03-31T08:34:47.206Z,15.40
2019-03-31T08:37:17.312Z,15.60
2019-03-31T08:39:47.231Z,15.80
2019-03-31T08:42:17.231Z,16.00
2019-03-31T08:44:47.567Z,15.90
2019-03-31T08:47:17.274Z,16.20
2019-03-31T08:49:47.219Z,16.00
2019-03-31T08:52:17.526Z,15.90
2019-03-31T08:54:47.538Z,16.00
2019-03-31T08:57:18.918Z,16.00
2019-03-31T08:59:48.902Z,16.00
2019-03-31T09:02:27.776Z,16.30
2019-03-31T09:04:57.350Z,16.60
2019-03-31T09:07:27.853Z,16.70
2019-03-31T09:09:58.360Z,16.90
2019-03-31T09:12:28.315Z,16.80
2019-03-31T09:14:57.942Z,16.80
2019-03-31T09:17:27.651Z,16.90
2019-03-31T09:19:57.519Z,16.60
2019-03-31T09:22:27.662Z,16.60
2019-03-31T09:24:57.422Z,16.70
2019-03-31T09:27:27.600Z,16.60
2019-03-31T09:29:57.055Z,16.60
2019-03-31T09:32:26.891Z,16.50
2019-03-31T09:34:56.444Z,17.00
2019-03-31T09:37:25.982Z,17.20
2019-03-31T09:39:56.263Z,17.40
2019-03-31T09:42:26.042Z,17.30
2019-03-31T09:44:55.842Z,17.00
2019-03-31T09:47:26.424Z,17.10
2019-03-31T09:49:56.650Z,16.90
2019-03-31T09:52:26.630Z,17.20
2019-03-31T09:54:57.159Z,17.40
2019-03-31T09:57:27.102Z,17.50
2019-03-31T09:59:57.076Z,17.10
2019-03-31T10:02:27.034Z,17.00
2019-03-31T10:04:56.928Z,17.40
2019-03-31T10:07:27.066Z,17.50
2019-03-31T10:09:57.256Z,17.60
2019-03-31T10:12:27.531Z,17.50
2019-03-31T10:14:57.452Z,17.70
2019-03-31T10:17:27.700Z,18.00
2019-03-31T10:19:58.095Z,17.90
2019-03-31T10:22:28.049Z,17.90
2019-03-31T10:24:58.231Z,18.00
2019-03-31T10:27:28.172Z,18.00
2019-03-31T10:29:58.486Z,18.20
2019-03-31T10:32:28.343Z,18.00
2019-03-31T10:34:58.541Z,17.30
2019-03-31T10:37:28.451Z,16.80
2019-03-31T10:39:59.281Z,16.90
2019-03-31T10:42:29.051Z,17.00
2019-03-31T10:44:59.031Z,17.40
2019-03-31T10:47:28.750Z,17.60
2019-03-31T10:49:58.382Z,17.40
2019-03-31T10:52:29.591Z,17.40
2019-03-31T10:54:59.230Z,17.50
2019-03-31T10:57:29.018Z,17.90
2019-03-31T10:59:59.834Z,18.10
2019-03-31T11:02:29.600Z,18.30
2019-03-31T11:04:59.307Z,18.10
2019-03-31T11:07:29.800Z,18.30
2019-03-31T11:09:59.507Z,18.20
2019-03-31T11:12:29.443Z,17.80
2019-03-31T11:14:59.206Z,18.00
2019-03-31T11:17:28.991Z,18.40
2019-03-31T11:20:00.703Z,18.30
2019-03-31T11:22:53.789Z,18.50
2019-03-31T11:25:27.643Z,18.30
2019-03-31T11:27:56.065Z,18.20
2019-03-31T11:30:25.529Z,18.10
2019-03-31T11:32:55.670Z,18.30
2019-03-31T11:35:25.404Z,18.20
2019-03-31T11:37:54.868Z,18.20
2019-03-31T11:40:25.519Z,18.10
2019-03-31T11:42:55.686Z,18.00
2019-03-31T11:45:27.734Z,18.00
2019-03-31T11:47:57.755Z,17.80
2019-03-31T11:50:27.207Z,17.50
2019-03-31T11:52:56.863Z,17.70
2019-03-31T11:55:26.987Z,18.10
2019-03-31T11:57:56.978Z,18.30
2019-03-31T12:00:27.715Z,18.20
2019-03-31T12:02:57.653Z,17.90
2019-03-31T12:05:27.499Z,18.30
2019-03-31T12:07:58.842Z,18.40
2019-03-31T12:10:30.051Z,18.30
2019-03-31T12:13:00.391Z,18.20
2019-03-31T12:15:30.302Z,18.00
2019-03-31T12:18:00.418Z,18.30
2019-03-31T12:20:30.039Z,17.90
2019-03-31T12:23:02.170Z,18.10
2019-03-31T12:25:32.624Z,17.90
2019-03-31T12:28:02.499Z,17.90
2019-03-31T12:30:32.008Z,18.20
2019-03-31T12:33:02.887Z,18.40
2019-03-31T12:35:33.202Z,18.40
2019-03-31T12:38:04.063Z,18.60
2019-03-31T12:40:36.359Z,18.80
2019-03-31T12:43:06.294Z,18.90
2019-03-31T12:45:36.122Z,18.20
2019-03-31T12:48:06.571Z,18.20
2019-03-31T12:50:36.450Z,18.40
2019-03-31T12:53:06.923Z,18.60
2019-03-31T12:55:37.027Z,18.20
2019-03-31T12:58:06.598Z,18.20
2019-03-31T13:00:36.401Z,18.20
2019-03-31T13:03:06.768Z,18.50
2019-03-31T13:05:36.899Z,18.30
2019-03-31T13:08:06.830Z,18.60
2019-03-31T13:10:36.267Z,18.90
2019-03-31T13:13:18.055Z,18.60
2019-03-31T13:15:48.128Z,18.70
2019-03-31T13:18:18.348Z,18.50
2019-03-31T13:20:48.590Z,18.70
2019-03-31T13:23:19.850Z,18.50
2019-03-31T13:25:49.715Z,18.40
2019-03-31T13:28:20.262Z,18.80
2019-03-31T13:30:50.084Z,18.60
2019-03-31T13:33:20.075Z,18.80
2019-03-31T13:35:53.206Z,18.60
2019-03-31T13:38:22.183Z,18.40
2019-03-31T13:40:51.574Z,18.70
2019-03-31T13:43:21.486Z,18.80
2019-03-31T13:45:51.923Z,18.70
2019-03-31T13:48:22.252Z,18.60
2019-03-31T13:50:52.263Z,18.80
2019-03-31T13:53:22.455Z,19.00
2019-03-31T13:55:52.174Z,18.80
2019-03-31T13:58:23.392Z,18.20
2019-03-31T14:00:57.029Z,18.30
2019-03-31T14:03:25.469Z,18.20
2019-03-31T14:05:55.580Z,18.10
2019-03-31T14:08:26.254Z,18.40
2019-03-31T14:10:56.708Z,18.60
2019-03-31T14:13:26.899Z,18.50
2019-03-31T14:15:56.571Z,18.40
2019-03-31T14:18:26.271Z,18.00
2019-03-31T14:20:56.211Z,18.00
2019-03-31T14:23:25.731Z,18.00
2019-03-31T14:25:55.587Z,18.30
2019-03-31T14:28:25.030Z,18.50
2019-03-31T14:30:54.816Z,18.50
2019-03-31T14:33:25.363Z,18.40
2019-03-31T14:35:55.412Z,17.90
2019-03-31T14:38:39.070Z,18.00
2019-03-31T14:40:57.091Z,18.10
2019-03-31T14:43:28.138Z,18.10
2019-03-31T14:45:57.997Z,18.30
2019-03-31T14:48:30.987Z,18.30
2019-03-31T14:51:00.676Z,18.40
2019-03-31T14:53:30.186Z,18.60
2019-03-31T14:55:59.620Z,18.30
2019-03-31T14:58:29.281Z,18.30
2019-03-31T15:00:59.082Z,18.30
2019-03-31T15:03:29.750Z,18.40
2019-03-31T15:05:59.994Z,18.50
2019-03-31T15:08:30.021Z,18.70
2019-03-31T15:10:59.744Z,18.70
2019-03-31T15:13:30.307Z,18.40
2019-03-31T15:16:00.980Z,18.50
2019-03-31T15:18:30.727Z,18.30
2019-03-31T15:21:00.831Z,18.00
2019-03-31T15:23:31.003Z,17.70
2019-03-31T15:26:01.223Z,17.60
2019-03-31T15:28:31.130Z,17.50
2019-03-31T15:31:00.827Z,17.70
2019-03-31T15:33:30.763Z,17.70
2019-03-31T15:36:00.483Z,17.70
2019-03-31T15:38:30.295Z,17.80
2019-03-31T15:40:59.711Z,17.60
2019-03-31T15:43:29.895Z,17.40
2019-03-31T15:46:00.006Z,17.50
2019-03-31T15:48:30.490Z,17.50
2019-03-31T15:51:01.337Z,17.60
2019-03-31T15:53:31.159Z,17.50
2019-03-31T15:56:01.116Z,17.40
2019-03-31T15:58:31.029Z,17.60
2019-03-31T16:01:00.820Z,17.60
2019-03-31T16:03:30.806Z,17.70
2019-03-31T16:06:00.547Z,17.50
2019-03-31T16:08:30.207Z,17.50
2019-03-31T16:11:00.051Z,17.20
2019-03-31T16:13:29.764Z,17.10
2019-03-31T16:15:59.122Z,17.20
2019-03-31T16:18:28.339Z,17.10
2019-03-31T16:20:57.463Z,17.00
2019-03-31T16:23:26.435Z,17.00
2019-03-31T16:25:57.142Z,17.00
2019-03-31T16:28:26.540Z,16.80
2019-03-31T16:30:55.678Z,16.90
2019-03-31T16:33:24.905Z,16.90
2019-03-31T16:35:53.850Z,16.90
2019-03-31T16:38:25.742Z,16.70
2019-03-31T16:40:54.334Z,16.70
2019-03-31T16:43:23.754Z,16.50
2019-03-31T16:45:53.295Z,16.40
2019-03-31T16:48:23.109Z,16.40
2019-03-31T16:50:52.011Z,16.30
2019-03-31T16:53:21.814Z,16.20
2019-03-31T16:55:51.047Z,16.20
2019-03-31T16:58:20.614Z,16.20
2019-03-31T17:00:50.423Z,16.10
2019-03-31T17:03:19.938Z,16.00
2019-03-31T17:05:49.131Z,16.00
2019-03-31T17:08:18.643Z,15.90
2019-03-31T17:10:47.984Z,15.80
2019-03-31T17:13:17.443Z,15.70
2019-03-31T17:15:46.744Z,15.70
2019-03-31T17:18:16.454Z,15.60
2019-03-31T17:20:46.446Z,15.60
2019-03-31T17:23:15.539Z,15.50
2019-03-31T17:25:45.370Z,15.40
2019-03-31T17:28:14.211Z,15.40
2019-03-31T17:30:43.453Z,15.30
2019-03-31T17:33:12.768Z,15.20
2019-03-31T17:35:42.251Z,15.10
2019-03-31T17:38:11.095Z,15.00
2019-03-31T17:40:41.055Z,14.90
2019-03-31T17:43:10.243Z,14.90
2019-03-31T17:45:39.524Z,14.80
2019-03-31T17:48:08.875Z,14.70
2019-03-31T17:50:37.976Z,14.60
2019-03-31T17:53:07.679Z,14.70
2019-03-31T17:55:37.155Z,14.50
2019-03-31T17:58:07.997Z,14.40
2019-03-31T18:00:37.662Z,14.40
2019-03-31T18:03:06.951Z,14.30
2019-03-31T18:05:36.611Z,14.30
2019-03-31T18:08:05.523Z,14.20
2019-03-31T18:10:34.946Z,14.10
2019-03-31T18:13:03.885Z,14.00
2019-03-31T18:15:33.146Z,13.90
2019-03-31T18:18:02.050Z,13.80
2019-03-31T18:20:31.543Z,13.70
2019-03-31T18:23:00.637Z,13.60
2019-03-31T18:25:30.122Z,13.50
2019-03-31T18:27:59.851Z,13.50
2019-03-31T18:30:29.134Z,13.30
2019-03-31T18:32:58.691Z,13.30
2019-03-31T18:35:27.563Z,13.30
2019-03-31T18:37:57.393Z,13.20
2019-03-31T18:40:34.908Z,13.10
2019-03-31T18:42:57.595Z,13.10
2019-03-31T18:45:26.902Z,13.10
2019-03-31T18:47:56.622Z,13.30
2019-03-31T18:50:25.658Z,13.40
2019-03-31T18:52:55.107Z,13.30
2019-03-31T18:55:41.951Z,13.20
2019-03-31T18:58:33.590Z,13.20
2019-03-31T19:01:40.068Z,12.90
2019-03-31T19:04:33.708Z,12.80
2019-03-31T19:07:20.564Z,12.60
2019-03-31T19:10:24.858Z,12.50
2019-03-31T19:13:06.311Z,12.50
2019-03-31T19:16:12.622Z,12.30
2019-03-31T19:19:06.758Z,12.20
2019-03-31T19:21:49.503Z,12.10
2019-03-31T19:24:41.295Z,11.90
2019-03-31T19:27:28.251Z,11.70
2019-03-31T19:30:05.416Z,11.70
2019-03-31T19:32:52.936Z,11.40
2019-03-31T19:35:33.115Z,11.20
2019-03-31T19:38:31.707Z,10.90
2019-03-31T19:41:15.738Z,10.70
2019-03-31T19:44:10.851Z,10.50
2019-03-31T19:46:58.694Z,10.40
2019-03-31T19:49:35.063Z,10.30
2019-03-31T19:52:29.288Z,10.10
2019-03-31T19:55:07.058Z,10.10
2019-03-31T19:57:53.787Z,9.90
2019-03-31T20:00:40.406Z,9.80
2019-03-31T20:03:14.707Z,9.80
2019-03-31T20:05:53.894Z,9.70
2019-03-31T20:08:40.656Z,9.60
2019-03-31T20:11:17.200Z,9.80
2019-03-31T20:14:07.856Z,10.20
2019-03-31T20:17:11.226Z,10.40
2019-03-31T20:19:59.627Z,10.40
2019-03-31T20:22:39.406Z,10.60
2019-03-31T20:25:20.023Z,10.70
2019-03-31T20:28:14.963Z,10.70
2019-03-31T20:30:53.654Z,10.60
2019-03-31T20:33:47.627Z,10.40
2019-03-31T20:36:23.375Z,10.30
2019-03-31T20:38:59.642Z,10.40
2019-03-31T20:41:54.213Z,10.30
2019-03-31T20:44:23.473Z,10.30
2019-03-31T20:46:52.724Z,10.30
2019-03-31T20:49:22.195Z,10.10
2019-03-31T20:51:51.791Z,9.80
2019-03-31T20:54:20.972Z,9.50
2019-03-31T20:56:50.677Z,9.30
2019-03-31T20:59:19.696Z,9.10
2019-03-31T21:01:48.776Z,9.30
2019-03-31T21:04:18.732Z,9.40
2019-03-31T21:06:48.300Z,9.40
2019-03-31T21:09:17.229Z,9.30
2019-03-31T21:11:46.382Z,9.40
2019-03-31T21:14:16.148Z,9.30
2019-03-31T21:16:45.336Z,9.30
2019-03-31T21:19:14.871Z,9.30
2019-03-31T21:21:44.203Z,9.30
2019-03-31T21:24:13.555Z,9.30
2019-03-31T21:26:42.811Z,9.30
2019-03-31T21:29:12.316Z,9.20
2019-03-31T21:31:41.482Z,9.20
2019-03-31T21:34:10.940Z,9.20
2019-03-31T21:36:40.390Z,9.20
2019-03-31T21:39:09.579Z,9.20
2019-03-31T21:41:38.785Z,9.30
2019-03-31T21:44:08.294Z,9.40
2019-03-31T21:46:37.488Z,9.90
2019-03-31T21:49:06.892Z,10.00
2019-03-31T21:51:36.126Z,9.90
2019-03-31T21:54:05.137Z,10.40
2019-03-31T21:56:34.279Z,10.50
2019-03-31T21:59:03.216Z,10.60
2019-03-31T22:01:32.584Z,10.90
2019-03-31T22:04:01.827Z,10.70
2019-03-31T22:06:31.078Z,10.40
2019-03-31T22:09:00.194Z,10.10
2019-03-31T22:11:29.823Z,9.80
2019-03-31T22:13:59.429Z,9.60
2019-03-31T22:16:28.582Z,9.40
2019-03-31T22:18:58.434Z,9.30
2019-03-31T22:21:27.569Z,9.20
2019-03-31T22:23:58.131Z,9.10
2019-03-31T22:26:27.254Z,9.10
2019-03-31T22:28:57.042Z,9.00
2019-03-31T22:31:26.055Z,9.10
2019-03-31T22:33:55.345Z,9.10
2019-03-31T22:36:25.351Z,9.00
2019-03-31T22:38:54.606Z,8.90
2019-03-31T22:41:24.056Z,8.70
2019-03-31T22:43:52.988Z,8.30
2019-03-31T22:46:22.961Z,8.10
2019-03-31T22:48:52.198Z,7.90
2019-03-31T22:51:21.267Z,7.70
2019-03-31T22:53:50.879Z,7.60
2019-03-31T22:56:19.711Z,7.60
2019-03-31T22:58:49.364Z,7.40
2019-03-31T23:01:18.667Z,7.30
2019-03-31T23:03:47.804Z,7.20
2019-03-31T23:06:17.625Z,7.00
2019-03-31T23:08:47.187Z,7.10
2019-03-31T23:11:17.725Z,7.40
2019-03-31T23:13:46.546Z,7.70
2019-03-31T23:16:15.799Z,7.80
2019-03-31T23:18:44.780Z,7.70
2019-03-31T23:21:14.266Z,7.60
2019-03-31T23:23:43.723Z,7.50
2019-03-31T23:26:12.552Z,7.30
2019-03-31T23:28:48.137Z,7.30
2019-03-31T23:31:17.786Z,7.10
2019-03-31T23:33:47.115Z,6.90
2019-03-31T23:36:16.380Z,7.00
2019-03-31T23:38:45.736Z,7.20
2019-03-31T23:41:15.398Z,7.20
2019-03-31T23:43:44.774Z,7.20
2019-03-31T23:46:14.029Z,7.30
2019-03-31T23:48:43.352Z,7.20
2019-03-31T23:51:12.691Z,7.30
2019-03-31T23:53:41.867Z,7.30
2019-03-31T23:56:10.731Z,7.20
2019-03-31T23:58:39.671Z,6.90
