createdAt,value
2018-12-24T00:01:11.295Z,8.72
2018-12-24T00:03:41.141Z,8.69
2018-12-24T00:06:11.300Z,8.65
2018-12-24T00:08:41.486Z,8.62
2018-12-24T00:11:11.418Z,8.66
2018-12-24T00:13:41.197Z,8.64
2018-12-24T00:16:11.052Z,8.63
2018-12-24T00:18:40.887Z,8.63
2018-12-24T00:21:10.665Z,8.62
2018-12-24T00:23:40.454Z,8.59
2018-12-24T00:26:10.235Z,8.52
2018-12-24T00:28:40.077Z,8.49
2018-12-24T00:31:10.145Z,8.49
2018-12-24T00:33:40.852Z,8.46
2018-12-24T00:36:10.636Z,8.39
2018-12-24T00:38:40.492Z,8.43
2018-12-24T00:41:10.680Z,8.48
2018-12-24T00:43:40.632Z,8.52
2018-12-24T00:46:10.736Z,8.62
2018-12-24T00:48:40.504Z,8.64
2018-12-24T00:51:10.573Z,8.62
2018-12-24T00:53:40.706Z,8.55
2018-12-24T00:56:10.483Z,8.44
2018-12-24T00:58:40.262Z,8.42
2018-12-24T01:01:10.042Z,8.39
2018-12-24T01:03:39.908Z,8.36
2018-12-24T01:06:09.874Z,8.37
2018-12-24T01:08:39.797Z,8.35
2018-12-24T01:11:10.018Z,8.32
2018-12-24T01:13:39.871Z,8.27
2018-12-24T01:16:10.975Z,8.23
2018-12-24T01:18:40.874Z,8.21
2018-12-24T01:21:10.634Z,8.12
2018-12-24T01:23:40.477Z,8.05
2018-12-24T01:26:10.316Z,8.02
2018-12-24T01:28:40.103Z,8.00
2018-12-24T01:31:10.000Z,7.99
2018-12-24T01:33:39.894Z,7.98
2018-12-24T01:36:09.676Z,7.97
2018-12-24T01:38:39.867Z,8.01
2018-12-24T01:41:09.795Z,8.00
2018-12-24T01:43:39.798Z,8.01
2018-12-24T01:46:09.702Z,8.00
2018-12-24T01:48:39.553Z,7.96
2018-12-24T01:51:09.488Z,7.92
2018-12-24T01:53:39.250Z,7.92
2018-12-24T01:56:09.028Z,7.91
2018-12-24T01:58:38.933Z,7.89
2018-12-24T02:01:08.854Z,7.89
2018-12-24T02:03:38.723Z,7.87
2018-12-24T02:06:08.574Z,7.85
2018-12-24T02:08:38.330Z,7.82
2018-12-24T02:11:08.184Z,7.80
2018-12-24T02:13:38.069Z,7.80
2018-12-24T02:16:08.177Z,7.81
2018-12-24T02:18:38.064Z,7.79
2018-12-24T02:21:07.989Z,7.76
2018-12-24T02:23:37.809Z,7.72
2018-12-24T02:26:07.582Z,7.71
2018-12-24T02:28:37.764Z,7.70
2018-12-24T02:31:07.715Z,7.63
2018-12-24T02:33:38.530Z,7.61
2018-12-24T02:36:08.379Z,7.61
2018-12-24T02:38:38.282Z,7.61
2018-12-24T02:41:08.213Z,7.64
2018-12-24T02:43:38.338Z,7.66
2018-12-24T02:46:08.176Z,7.66
2018-12-24T02:48:38.020Z,7.67
2018-12-24T02:51:07.939Z,7.68
2018-12-24T02:53:37.876Z,7.68
2018-12-24T02:56:08.065Z,7.65
2018-12-24T02:58:38.933Z,7.64
2018-12-24T03:01:08.769Z,7.65
2018-12-24T03:03:38.705Z,7.68
2018-12-24T03:06:09.024Z,7.69
2018-12-24T03:08:38.880Z,7.70
2018-12-24T03:11:08.762Z,7.69
2018-12-24T03:13:38.604Z,7.70
2018-12-24T03:16:08.432Z,7.72
2018-12-24T03:18:38.438Z,7.71
2018-12-24T03:21:08.385Z,7.72
2018-12-24T03:23:38.301Z,7.70
2018-12-24T03:26:08.182Z,7.71
2018-12-24T03:28:38.063Z,7.68
2018-12-24T03:31:07.862Z,7.66
2018-12-24T03:33:37.866Z,7.67
2018-12-24T03:36:07.737Z,7.65
2018-12-24T03:38:37.735Z,7.63
2018-12-24T03:41:07.683Z,7.62
2018-12-24T03:43:37.887Z,7.62
2018-12-24T03:46:07.752Z,7.63
2018-12-24T03:48:37.880Z,7.64
2018-12-24T03:51:07.740Z,7.63
2018-12-24T03:53:37.512Z,7.64
2018-12-24T03:56:07.744Z,7.65
2018-12-24T03:58:37.684Z,7.65
2018-12-24T04:01:07.600Z,7.65
2018-12-24T04:03:37.893Z,7.66
2018-12-24T04:06:07.741Z,7.66
2018-12-24T04:08:37.674Z,7.67
2018-12-24T04:11:07.463Z,7.68
2018-12-24T04:13:37.371Z,7.66
2018-12-24T04:16:07.339Z,7.68
2018-12-24T04:18:37.546Z,7.68
2018-12-24T04:21:07.308Z,7.68
2018-12-24T04:23:37.147Z,7.70
2018-12-24T04:26:06.991Z,7.68
2018-12-24T04:28:36.806Z,7.67
2018-12-24T04:31:06.703Z,7.65
2018-12-24T04:33:36.478Z,7.64
2018-12-24T04:36:06.326Z,7.63
2018-12-24T04:38:36.178Z,7.63
2018-12-24T04:41:06.306Z,7.62
2018-12-24T04:43:36.179Z,7.60
2018-12-24T04:46:06.023Z,7.61
2018-12-24T04:48:36.967Z,7.62
2018-12-24T04:51:07.244Z,7.62
2018-12-24T04:53:37.008Z,7.62
2018-12-24T04:56:07.098Z,7.62
2018-12-24T04:58:37.014Z,7.64
2018-12-24T05:01:06.868Z,7.64
2018-12-24T05:03:36.720Z,7.62
2018-12-24T05:06:06.497Z,7.64
2018-12-24T05:08:36.335Z,7.63
2018-12-24T05:11:06.613Z,7.60
2018-12-24T05:13:40.814Z,7.58
2018-12-24T05:16:07.947Z,7.60
2018-12-24T05:18:37.806Z,7.60
2018-12-24T05:21:07.615Z,7.59
2018-12-24T05:23:37.469Z,7.60
2018-12-24T05:26:07.235Z,7.61
2018-12-24T05:28:37.384Z,7.65
2018-12-24T05:31:07.533Z,7.63
2018-12-24T05:33:37.733Z,7.63
2018-12-24T05:36:07.505Z,7.64
2018-12-24T05:38:37.358Z,7.64
2018-12-24T05:41:07.143Z,7.64
2018-12-24T05:43:36.901Z,7.65
2018-12-24T05:46:06.910Z,7.67
2018-12-24T05:48:36.672Z,7.67
2018-12-24T05:51:06.440Z,7.68
2018-12-24T05:53:36.622Z,7.68
2018-12-24T05:56:06.487Z,7.66
2018-12-24T05:58:36.370Z,7.66
2018-12-24T06:01:06.254Z,7.67
2018-12-24T06:03:38.980Z,7.68
2018-12-24T06:06:08.760Z,7.71
2018-12-24T06:08:38.958Z,7.70
2018-12-24T06:11:09.468Z,7.71
2018-12-24T06:13:39.587Z,7.74
2018-12-24T06:16:09.475Z,7.75
2018-12-24T06:18:39.545Z,7.79
2018-12-24T06:21:09.479Z,7.78
2018-12-24T06:23:39.382Z,7.78
2018-12-24T06:26:09.555Z,7.75
2018-12-24T06:28:39.856Z,7.76
2018-12-24T06:31:09.620Z,7.80
2018-12-24T06:33:39.600Z,7.81
2018-12-24T06:36:09.458Z,7.79
2018-12-24T06:38:39.240Z,7.77
2018-12-24T06:41:09.216Z,7.76
2018-12-24T06:43:39.032Z,7.72
2018-12-24T06:46:08.936Z,7.70
2018-12-24T06:48:38.840Z,7.67
2018-12-24T06:51:08.807Z,7.69
2018-12-24T06:53:38.579Z,7.71
2018-12-24T06:56:08.441Z,7.72
2018-12-24T06:58:38.631Z,7.71
2018-12-24T07:01:08.571Z,7.71
2018-12-24T07:03:38.769Z,7.71
2018-12-24T07:06:09.032Z,7.74
2018-12-24T07:08:39.217Z,7.78
2018-12-24T07:11:09.079Z,7.78
2018-12-24T07:13:39.253Z,7.81
2018-12-24T07:16:09.121Z,7.83
2018-12-24T07:18:39.613Z,7.84
2018-12-24T07:21:09.492Z,7.84
2018-12-24T07:23:39.268Z,7.82
2018-12-24T07:26:09.326Z,7.84
2018-12-24T07:28:39.478Z,7.87
2018-12-24T07:31:09.414Z,7.89
2018-12-24T07:33:40.006Z,7.90
2018-12-24T07:36:09.953Z,7.91
2018-12-24T07:38:40.565Z,7.94
2018-12-24T07:41:10.795Z,7.95
2018-12-24T07:43:40.659Z,7.96
2018-12-24T07:46:10.574Z,7.97
2018-12-24T07:48:40.457Z,7.93
2018-12-24T07:51:11.067Z,7.90
2018-12-24T07:53:41.568Z,7.90
2018-12-24T07:56:11.418Z,7.92
2018-12-24T07:58:41.522Z,7.90
2018-12-24T08:01:11.676Z,7.90
2018-12-24T08:03:41.621Z,7.89
2018-12-24T08:06:11.370Z,7.89
2018-12-24T08:08:41.148Z,7.88
2018-12-24T08:11:11.416Z,7.88
2018-12-24T08:13:41.286Z,7.89
2018-12-24T08:16:11.023Z,7.90
2018-12-24T08:18:40.805Z,7.89
2018-12-24T08:21:10.600Z,7.91
2018-12-24T08:23:40.741Z,7.94
2018-12-24T08:26:10.656Z,7.97
2018-12-24T08:28:40.863Z,7.98
2018-12-24T08:31:10.805Z,8.00
2018-12-24T08:33:41.213Z,8.05
2018-12-24T08:36:11.759Z,8.10
2018-12-24T08:38:41.972Z,8.13
2018-12-24T08:41:12.889Z,8.16
2018-12-24T08:43:42.679Z,8.16
2018-12-24T08:46:12.503Z,8.17
2018-12-24T08:48:43.422Z,8.20
2018-12-24T08:51:13.370Z,8.20
2018-12-24T08:53:43.233Z,8.20
2018-12-24T08:56:13.397Z,8.22
2018-12-24T08:58:43.200Z,8.23
2018-12-24T09:01:13.347Z,8.26
2018-12-24T09:03:43.219Z,8.27
2018-12-24T09:06:13.061Z,8.29
2018-12-24T09:08:43.418Z,8.30
2018-12-24T09:11:13.253Z,8.31
2018-12-24T09:13:43.036Z,8.40
2018-12-24T09:16:12.872Z,8.51
2018-12-24T09:18:42.639Z,8.63
2018-12-24T09:21:12.758Z,8.71
2018-12-24T09:23:43.005Z,8.76
2018-12-24T09:26:12.769Z,8.83
2018-12-24T09:28:42.525Z,8.86
2018-12-24T09:31:13.364Z,8.90
2018-12-24T09:33:43.191Z,8.92
2018-12-24T09:36:13.371Z,8.95
2018-12-24T09:38:43.195Z,9.01
2018-12-24T09:41:13.217Z,9.13
2018-12-24T09:43:43.070Z,9.24
2018-12-24T09:46:12.924Z,9.26
2018-12-24T09:48:42.868Z,9.24
2018-12-24T09:51:12.659Z,9.17
2018-12-24T09:53:42.578Z,9.18
2018-12-24T09:56:13.030Z,9.17
2018-12-24T09:58:42.864Z,9.09
2018-12-24T10:01:12.726Z,9.10
2018-12-24T10:03:47.383Z,9.06
2018-12-24T10:06:30.612Z,9.02
2018-12-24T10:09:04.925Z,9.00
2018-12-24T10:11:35.697Z,8.99
2018-12-24T10:14:05.951Z,9.00
2018-12-24T10:16:35.822Z,9.04
2018-12-24T10:19:06.108Z,9.14
2018-12-24T10:21:35.963Z,9.17
2018-12-24T10:24:05.892Z,9.20
2018-12-24T10:26:35.667Z,9.20
2018-12-24T10:29:05.555Z,9.26
2018-12-24T10:31:35.345Z,9.38
2018-12-24T10:34:05.120Z,9.46
2018-12-24T10:36:34.955Z,9.50
2018-12-24T10:39:07.569Z,9.56
2018-12-24T10:41:37.447Z,9.60
2018-12-24T10:44:08.351Z,9.68
2018-12-24T10:46:38.353Z,9.72
2018-12-24T10:49:08.159Z,9.64
2018-12-24T10:51:38.452Z,9.63
2018-12-24T10:54:08.231Z,9.64
2018-12-24T10:56:39.894Z,9.65
2018-12-24T10:59:09.606Z,9.69
2018-12-24T11:01:39.518Z,9.72
2018-12-24T11:04:09.446Z,9.73
2018-12-24T11:06:39.596Z,9.76
2018-12-24T11:09:09.691Z,9.80
2018-12-24T11:11:40.374Z,9.87
2018-12-24T11:14:10.335Z,9.90
2018-12-24T11:16:40.181Z,9.86
2018-12-24T11:19:10.034Z,9.79
2018-12-24T11:21:39.816Z,9.78
2018-12-24T11:24:09.582Z,9.78
2018-12-24T11:26:39.511Z,9.82
2018-12-24T11:29:09.444Z,9.91
2018-12-24T11:31:39.329Z,10.03
2018-12-24T11:34:09.185Z,10.09
2018-12-24T11:36:39.093Z,10.15
2018-12-24T11:39:08.936Z,10.23
2018-12-24T11:41:38.865Z,10.26
2018-12-24T11:44:08.669Z,10.26
2018-12-24T11:46:38.526Z,10.35
2018-12-24T11:49:08.324Z,10.48
2018-12-24T11:51:38.093Z,10.57
2018-12-24T11:54:07.929Z,10.61
2018-12-24T11:56:37.700Z,10.61
2018-12-24T11:59:07.547Z,10.57
2018-12-24T12:01:37.715Z,10.50
2018-12-24T12:04:07.549Z,10.49
2018-12-24T12:06:38.259Z,10.49
2018-12-24T12:09:08.315Z,10.54
2018-12-24T12:11:38.245Z,10.47
2018-12-24T12:14:08.014Z,10.40
2018-12-24T12:16:38.127Z,10.35
2018-12-24T12:19:07.900Z,10.29
2018-12-24T12:21:38.302Z,10.23
2018-12-24T12:24:08.091Z,10.28
2018-12-24T12:26:38.058Z,10.44
2018-12-24T12:29:08.023Z,10.60
2018-12-24T12:31:38.823Z,10.62
2018-12-24T12:34:08.779Z,10.49
2018-12-24T12:36:38.853Z,10.30
2018-12-24T12:39:09.066Z,10.12
2018-12-24T12:41:38.935Z,10.10
2018-12-24T12:44:08.783Z,10.12
2018-12-24T12:46:38.671Z,10.22
2018-12-24T12:49:08.478Z,10.42
2018-12-24T12:51:38.871Z,10.60
2018-12-24T12:54:08.798Z,10.73
2018-12-24T12:56:38.661Z,10.77
2018-12-24T12:59:08.515Z,10.67
2018-12-24T13:01:38.449Z,10.52
2018-12-24T13:04:08.688Z,10.35
2018-12-24T13:06:38.535Z,10.22
2018-12-24T13:09:08.728Z,10.13
2018-12-24T13:11:39.573Z,10.20
2018-12-24T13:14:09.420Z,10.37
2018-12-24T13:16:39.556Z,10.58
2018-12-24T13:19:09.416Z,10.76
2018-12-24T13:21:39.621Z,10.90
2018-12-24T13:24:09.570Z,10.83
2018-12-24T13:26:39.880Z,10.76
2018-12-24T13:29:09.873Z,10.64
2018-12-24T13:31:39.892Z,10.53
2018-12-24T13:34:10.056Z,10.40
2018-12-24T13:36:39.986Z,10.25
2018-12-24T13:39:10.010Z,10.19
2018-12-24T13:41:39.953Z,10.17
2018-12-24T13:44:09.808Z,10.18
2018-12-24T13:46:39.606Z,10.25
2018-12-24T13:49:09.983Z,10.32
2018-12-24T13:51:39.844Z,10.37
2018-12-24T13:54:09.777Z,10.38
2018-12-24T13:56:39.920Z,10.36
2018-12-24T13:59:10.119Z,10.37
2018-12-24T14:01:40.260Z,10.37
2018-12-24T14:04:10.152Z,10.38
2018-12-24T14:06:40.509Z,10.28
2018-12-24T14:09:10.520Z,10.16
2018-12-24T14:11:40.389Z,10.06
2018-12-24T14:14:10.304Z,10.01
2018-12-24T14:16:40.356Z,10.05
2018-12-24T14:19:10.259Z,10.12
2018-12-24T14:21:40.172Z,10.22
2018-12-24T14:24:10.084Z,10.27
2018-12-24T14:26:40.000Z,10.17
2018-12-24T14:29:09.763Z,10.05
2018-12-24T14:31:39.711Z,9.95
2018-12-24T14:34:09.542Z,9.81
2018-12-24T14:36:39.419Z,9.67
2018-12-24T14:39:09.177Z,9.56
2018-12-24T14:41:39.528Z,9.44
2018-12-24T14:44:09.555Z,9.34
2018-12-24T14:46:39.439Z,9.26
2018-12-24T14:49:09.749Z,9.16
2018-12-24T14:51:39.703Z,9.10
2018-12-24T14:54:09.897Z,9.03
2018-12-24T14:56:40.554Z,8.95
2018-12-24T14:59:10.587Z,8.90
2018-12-24T15:01:40.356Z,8.85
2018-12-24T15:04:10.197Z,8.80
2018-12-24T15:06:40.037Z,8.72
2018-12-24T15:09:10.586Z,8.66
2018-12-24T15:11:40.854Z,8.58
2018-12-24T15:14:10.701Z,8.50
2018-12-24T15:16:40.758Z,8.42
2018-12-24T15:19:10.706Z,8.35
2018-12-24T15:21:41.598Z,8.31
2018-12-24T15:24:11.495Z,8.26
2018-12-24T15:26:41.336Z,8.24
2018-12-24T15:29:11.232Z,8.20
2018-12-24T15:31:41.052Z,8.17
2018-12-24T15:34:11.178Z,8.17
2018-12-24T15:36:41.023Z,8.16
2018-12-24T15:39:10.911Z,8.13
2018-12-24T15:41:40.816Z,8.08
2018-12-24T15:44:11.505Z,8.00
2018-12-24T15:46:42.778Z,7.89
2018-12-24T15:49:12.868Z,7.80
2018-12-24T15:51:42.625Z,7.71
2018-12-24T15:54:13.184Z,7.63
2018-12-24T15:56:43.365Z,7.57
2018-12-24T15:59:13.817Z,7.52
2018-12-24T16:01:44.013Z,7.47
2018-12-24T16:04:13.765Z,7.39
2018-12-24T16:06:43.699Z,7.34
2018-12-24T16:09:13.601Z,7.25
2018-12-24T16:11:43.740Z,7.16
2018-12-24T16:14:13.493Z,7.08
2018-12-24T16:16:50.981Z,6.99
2018-12-24T16:19:15.566Z,6.90
2018-12-24T16:21:45.818Z,6.83
2018-12-24T16:24:15.921Z,6.76
2018-12-24T16:26:46.017Z,6.69
2018-12-24T16:29:16.033Z,6.62
2018-12-24T16:31:45.811Z,6.57
2018-12-24T16:34:15.655Z,6.56
2018-12-24T16:36:45.514Z,6.55
2018-12-24T16:39:15.675Z,6.49
2018-12-24T16:41:45.764Z,6.41
2018-12-24T16:44:15.864Z,6.33
2018-12-24T16:46:45.702Z,6.31
2018-12-24T16:49:15.670Z,6.30
2018-12-24T16:51:45.436Z,6.29
2018-12-24T16:54:15.704Z,6.28
2018-12-24T16:56:46.179Z,6.25
2018-12-24T16:59:16.025Z,6.22
2018-12-24T17:01:45.983Z,6.20
2018-12-24T17:04:16.127Z,6.19
2018-12-24T17:06:45.986Z,6.14
2018-12-24T17:09:16.477Z,6.12
2018-12-24T17:11:46.589Z,6.09
2018-12-24T17:14:16.725Z,6.05
2018-12-24T17:16:46.912Z,6.03
2018-12-24T17:19:16.777Z,6.09
2018-12-24T17:21:46.626Z,6.13
2018-12-24T17:24:17.000Z,6.16
2018-12-24T17:26:46.892Z,6.19
2018-12-24T17:29:17.191Z,6.21
2018-12-24T17:31:47.000Z,6.21
2018-12-24T17:34:16.886Z,6.18
2018-12-24T17:36:46.743Z,6.19
2018-12-24T17:39:16.586Z,6.14
2018-12-24T17:41:46.459Z,6.09
2018-12-24T17:44:16.325Z,6.08
2018-12-24T17:46:46.435Z,6.07
2018-12-24T17:49:16.231Z,6.00
2018-12-24T17:51:46.151Z,5.89
2018-12-24T17:54:16.080Z,5.79
2018-12-24T17:56:45.849Z,5.76
2018-12-24T17:59:15.737Z,5.77
2018-12-24T18:01:45.593Z,5.77
2018-12-24T18:04:16.538Z,5.77
2018-12-24T18:06:46.467Z,5.73
2018-12-24T18:09:16.836Z,5.68
2018-12-24T18:11:46.612Z,5.68
2018-12-24T18:14:16.488Z,5.60
2018-12-24T18:16:46.312Z,5.52
2018-12-24T18:19:16.163Z,5.46
2018-12-24T18:21:45.985Z,5.41
2018-12-24T18:24:15.922Z,5.35
2018-12-24T18:26:45.783Z,5.30
2018-12-24T18:29:15.586Z,5.26
2018-12-24T18:31:45.537Z,5.24
2018-12-24T18:34:15.522Z,5.18
2018-12-24T18:36:45.630Z,5.23
2018-12-24T18:39:15.554Z,5.30
2018-12-24T18:41:45.510Z,5.35
2018-12-24T18:44:15.470Z,5.40
2018-12-24T18:46:45.340Z,5.46
2018-12-24T18:49:15.209Z,5.48
2018-12-24T18:51:45.628Z,5.45
2018-12-24T18:54:15.651Z,5.37
2018-12-24T18:56:45.505Z,5.31
2018-12-24T18:59:15.662Z,5.33
2018-12-24T19:01:45.466Z,5.36
2018-12-24T19:04:15.369Z,5.36
2018-12-24T19:06:45.534Z,5.31
2018-12-24T19:09:15.861Z,5.33
2018-12-24T19:11:46.193Z,5.33
2018-12-24T19:14:16.154Z,5.30
2018-12-24T19:16:46.031Z,5.25
2018-12-24T19:19:15.810Z,5.17
2018-12-24T19:21:46.024Z,5.11
2018-12-24T19:24:15.841Z,5.11
2018-12-24T19:26:46.275Z,5.19
2018-12-24T19:29:16.501Z,5.22
2018-12-24T19:31:46.360Z,5.27
2018-12-24T19:34:16.556Z,5.31
2018-12-24T19:36:46.507Z,5.35
2018-12-24T19:39:17.458Z,5.35
2018-12-24T19:41:47.408Z,5.36
2018-12-24T19:44:17.300Z,5.36
2018-12-24T19:46:47.406Z,5.35
2018-12-24T19:49:17.284Z,5.30
2018-12-24T19:51:47.089Z,5.20
2018-12-24T19:54:16.976Z,5.20
2018-12-24T19:56:46.898Z,5.17
2018-12-24T19:59:16.766Z,5.17
2018-12-24T20:01:47.385Z,5.14
2018-12-24T20:04:17.454Z,5.11
2018-12-24T20:06:47.305Z,5.10
2018-12-24T20:09:17.115Z,5.11
2018-12-24T20:11:46.907Z,5.11
2018-12-24T20:14:16.687Z,5.07
2018-12-24T20:16:46.472Z,5.00
2018-12-24T20:19:16.990Z,4.93
2018-12-24T20:21:46.901Z,4.91
2018-12-24T20:24:17.077Z,4.91
2018-12-24T20:26:47.171Z,4.88
2018-12-24T20:29:17.323Z,4.81
2018-12-24T20:31:47.241Z,4.75
2018-12-24T20:34:17.129Z,4.72
2018-12-24T20:36:47.259Z,4.68
2018-12-24T20:39:17.387Z,4.63
2018-12-24T20:41:47.236Z,4.63
2018-12-24T20:44:17.512Z,4.60
2018-12-24T20:46:47.284Z,4.58
2018-12-24T20:49:17.805Z,4.64
2018-12-24T20:51:48.330Z,4.73
2018-12-24T20:54:18.242Z,4.78
2018-12-24T20:56:48.108Z,4.83
2018-12-24T20:59:18.418Z,4.93
2018-12-24T21:01:49.224Z,5.02
2018-12-24T21:04:19.089Z,5.12
2018-12-24T21:06:49.057Z,5.20
2018-12-24T21:09:19.000Z,5.26
2018-12-24T21:11:48.798Z,5.30
2018-12-24T21:14:19.045Z,5.34
2018-12-24T21:16:48.966Z,5.34
2018-12-24T21:19:18.854Z,5.32
2018-12-24T21:21:48.766Z,5.37
2018-12-24T21:24:18.620Z,5.41
2018-12-24T21:26:48.835Z,5.41
2018-12-24T21:29:19.188Z,5.37
2018-12-24T21:31:49.356Z,5.38
2018-12-24T21:34:19.344Z,5.40
2018-12-24T21:36:49.285Z,5.45
2018-12-24T21:39:19.141Z,5.49
2018-12-24T21:41:49.790Z,5.43
2018-12-24T21:44:19.692Z,5.44
2018-12-24T21:46:49.534Z,5.47
2018-12-24T21:49:19.484Z,5.51
2018-12-24T21:51:49.372Z,5.53
2018-12-24T21:54:19.277Z,5.56
2018-12-24T21:56:49.457Z,5.58
2018-12-24T21:59:19.284Z,5.57
2018-12-24T22:01:49.367Z,5.57
2018-12-24T22:04:19.284Z,5.60
2018-12-24T22:06:49.184Z,5.64
2018-12-24T22:09:19.017Z,5.66
2018-12-24T22:11:49.945Z,5.68
2018-12-24T22:14:19.908Z,5.70
2018-12-24T22:16:49.822Z,5.72
2018-12-24T22:19:19.972Z,5.72
2018-12-24T22:21:49.810Z,5.73
2018-12-24T22:24:19.655Z,5.74
2018-12-24T22:26:49.942Z,5.74
2018-12-24T22:29:20.155Z,5.77
2018-12-24T22:31:50.386Z,5.80
2018-12-24T22:34:20.627Z,5.81
2018-12-24T22:36:50.566Z,5.82
2018-12-24T22:39:20.736Z,5.81
2018-12-24T22:41:50.997Z,5.84
2018-12-24T22:44:20.960Z,5.84
2018-12-24T22:46:51.507Z,5.85
2018-12-24T22:49:21.353Z,5.88
2018-12-24T22:51:51.610Z,5.89
2018-12-24T22:54:22.001Z,5.89
2018-12-24T22:56:52.174Z,5.93
2018-12-24T22:59:22.021Z,5.94
2018-12-24T23:01:51.957Z,5.94
2018-12-24T23:04:21.731Z,5.95
2018-12-24T23:06:51.663Z,5.93
2018-12-24T23:09:21.797Z,5.94
2018-12-24T23:11:52.041Z,5.95
2018-12-24T23:14:21.943Z,5.99
2018-12-24T23:16:52.055Z,5.98
2018-12-24T23:19:21.815Z,5.99
2018-12-24T23:21:51.746Z,6.01
2018-12-24T23:24:21.686Z,6.02
2018-12-24T23:26:51.611Z,6.04
2018-12-24T23:29:21.409Z,6.03
2018-12-24T23:31:51.535Z,6.05
2018-12-24T23:34:21.316Z,6.04
2018-12-24T23:36:51.151Z,6.06
2018-12-24T23:39:21.988Z,6.06
2018-12-24T23:41:52.238Z,6.05
2018-12-24T23:44:22.023Z,6.04
2018-12-24T23:46:52.209Z,6.06
2018-12-24T23:49:22.081Z,6.07
2018-12-24T23:51:51.940Z,6.05
2018-12-24T23:54:23.348Z,6.07
2018-12-24T23:56:53.116Z,6.08
2018-12-24T23:59:22.884Z,6.10
