createdAt,value
2022-08-27T00:01:02.485Z,41.54
2022-08-27T00:03:30.711Z,41.74
2022-08-27T00:05:59.451Z,41.90
2022-08-27T00:08:27.580Z,41.75
2022-08-27T00:10:57.368Z,41.95
2022-08-27T00:13:25.650Z,41.98
2022-08-27T00:15:53.950Z,42.05
2022-08-27T00:18:27.010Z,42.26
2022-08-27T00:20:55.274Z,41.80
2022-08-27T00:23:23.552Z,41.90
2022-08-27T00:25:52.356Z,41.96
2022-08-27T00:28:22.094Z,41.90
2022-08-27T00:30:50.767Z,42.25
2022-08-27T00:33:19.014Z,42.19
2022-08-27T00:35:48.541Z,42.00
2022-08-27T00:38:17.649Z,42.33
2022-08-27T00:40:45.874Z,42.40
2022-08-27T00:43:14.338Z,42.33
2022-08-27T00:45:46.836Z,43.06
2022-08-27T00:48:18.398Z,42.46
2022-08-27T00:50:52.449Z,42.76
2022-08-27T00:53:23.914Z,42.58
2022-08-27T00:55:56.534Z,42.95
2022-08-27T00:58:31.951Z,43.06
2022-08-27T01:01:03.000Z,42.65
2022-08-27T01:04:02.651Z,42.89
2022-08-27T01:06:35.721Z,43.14
2022-08-27T01:09:09.707Z,43.13
2022-08-27T01:11:39.081Z,42.79
2022-08-27T01:14:08.232Z,42.89
2022-08-27T01:16:40.957Z,42.90
2022-08-27T01:19:15.477Z,42.81
2022-08-27T01:21:49.556Z,42.79
2022-08-27T01:24:32.118Z,43.05
2022-08-27T01:27:01.126Z,42.84
2022-08-27T01:29:30.705Z,42.29
2022-08-27T01:32:06.820Z,42.77
2022-08-27T01:34:35.049Z,42.27
2022-08-27T01:37:04.295Z,42.32
2022-08-27T01:39:34.896Z,42.53
2022-08-27T01:42:08.944Z,42.64
2022-08-27T01:44:45.797Z,42.81
2022-08-27T01:47:14.207Z,42.50
2022-08-27T01:49:42.607Z,42.24
2022-08-27T01:52:10.942Z,42.28
2022-08-27T01:54:41.081Z,42.17
2022-08-27T01:57:09.919Z,42.30
2022-08-27T01:59:39.719Z,42.44
2022-08-27T02:02:09.230Z,42.53
2022-08-27T02:04:37.566Z,42.12
2022-08-27T02:07:08.155Z,42.33
2022-08-27T02:09:36.418Z,42.01
2022-08-27T02:12:06.993Z,41.93
2022-08-27T02:14:35.265Z,42.21
2022-08-27T02:17:03.729Z,42.18
2022-08-27T02:19:32.028Z,42.01
2022-08-27T02:22:01.585Z,41.84
2022-08-27T02:24:30.420Z,41.94
2022-08-27T02:27:01.025Z,41.61
2022-08-27T02:29:30.986Z,41.48
2022-08-27T02:32:00.328Z,41.36
2022-08-27T02:34:28.642Z,41.72
2022-08-27T02:36:57.515Z,41.33
2022-08-27T02:39:32.039Z,41.25
2022-08-27T02:42:00.443Z,41.48
2022-08-27T02:44:32.097Z,41.32
2022-08-27T02:47:00.313Z,41.25
2022-08-27T02:49:28.599Z,41.14
2022-08-27T02:51:57.324Z,41.08
2022-08-27T02:54:26.263Z,41.17
2022-08-27T02:56:56.031Z,41.21
2022-08-27T02:59:24.656Z,41.37
2022-08-27T03:01:55.360Z,41.25
2022-08-27T03:04:23.789Z,41.33
2022-08-27T03:06:52.525Z,41.11
2022-08-27T03:09:21.281Z,41.21
2022-08-27T03:11:49.399Z,41.16
2022-08-27T03:14:19.814Z,41.20
2022-08-27T03:16:47.986Z,41.61
2022-08-27T03:19:24.036Z,40.99
2022-08-27T03:21:54.500Z,41.38
2022-08-27T03:24:23.198Z,41.12
2022-08-27T03:26:52.608Z,41.31
2022-08-27T03:29:22.556Z,41.40
2022-08-27T03:31:50.636Z,41.62
2022-08-27T03:34:21.429Z,41.26
2022-08-27T03:36:51.491Z,41.54
2022-08-27T03:39:19.925Z,41.59
2022-08-27T03:41:55.203Z,41.50
2022-08-27T03:44:24.566Z,41.67
2022-08-27T03:46:53.432Z,41.73
2022-08-27T03:49:24.035Z,42.01
2022-08-27T03:51:54.130Z,41.96
2022-08-27T03:54:25.099Z,41.94
2022-08-27T03:56:53.337Z,41.52
2022-08-27T03:59:21.742Z,41.79
2022-08-27T04:01:49.977Z,41.61
2022-08-27T04:04:18.331Z,41.63
2022-08-27T04:06:47.914Z,41.98
2022-08-27T04:09:16.057Z,41.94
2022-08-27T04:11:45.037Z,41.71
2022-08-27T04:14:19.753Z,42.25
2022-08-27T04:16:56.280Z,42.39
2022-08-27T04:19:28.138Z,41.89
2022-08-27T04:22:02.255Z,42.64
2022-08-27T04:24:32.170Z,42.12
2022-08-27T04:27:01.970Z,42.22
2022-08-27T04:29:30.335Z,42.17
2022-08-27T04:31:59.264Z,42.52
2022-08-27T04:34:27.648Z,42.25
2022-08-27T04:36:57.318Z,42.48
2022-08-27T04:39:29.691Z,42.66
2022-08-27T04:41:59.980Z,41.99
2022-08-27T04:44:31.517Z,42.67
2022-08-27T04:47:02.265Z,42.35
2022-08-27T04:49:31.263Z,42.76
2022-08-27T04:52:02.601Z,42.45
2022-08-27T04:54:33.350Z,42.67
2022-08-27T04:57:03.437Z,42.77
2022-08-27T04:59:31.894Z,42.58
2022-08-27T05:02:00.146Z,42.94
2022-08-27T05:04:40.858Z,43.56
2022-08-27T05:07:10.616Z,43.42
2022-08-27T05:09:40.271Z,43.12
2022-08-27T05:12:10.348Z,43.29
2022-08-27T05:14:38.650Z,43.47
2022-08-27T05:17:06.806Z,43.56
2022-08-27T05:19:35.141Z,43.72
2022-08-27T05:22:03.426Z,43.11
2022-08-27T05:24:32.436Z,43.24
2022-08-27T05:27:20.399Z,43.66
2022-08-27T05:29:48.420Z,43.62
2022-08-27T05:32:16.608Z,43.20
2022-08-27T05:34:44.715Z,43.26
2022-08-27T05:37:13.553Z,43.64
2022-08-27T05:39:41.628Z,43.45
2022-08-27T05:42:09.762Z,43.48
2022-08-27T05:44:41.307Z,43.70
2022-08-27T05:47:10.260Z,43.65
2022-08-27T05:49:39.003Z,43.51
2022-08-27T05:52:10.744Z,43.95
2022-08-27T05:54:39.823Z,43.91
2022-08-27T05:57:08.493Z,44.24
2022-08-27T05:59:54.742Z,44.00
2022-08-27T06:02:37.295Z,44.37
2022-08-27T06:05:05.981Z,44.20
2022-08-27T06:07:35.008Z,44.60
2022-08-27T06:10:03.274Z,44.57
2022-08-27T06:12:31.544Z,44.77
2022-08-27T06:14:59.919Z,44.32
2022-08-27T06:17:30.555Z,44.34
2022-08-27T06:20:04.823Z,44.46
2022-08-27T06:22:33.070Z,44.72
2022-08-27T06:25:51.349Z,44.96
2022-08-27T06:28:22.363Z,44.79
2022-08-27T06:30:50.863Z,44.11
2022-08-27T06:33:21.372Z,44.21
2022-08-27T06:35:49.665Z,44.48
2022-08-27T06:38:17.758Z,44.05
2022-08-27T06:40:45.812Z,44.44
2022-08-27T06:43:13.943Z,44.39
2022-08-27T06:45:42.181Z,44.26
2022-08-27T06:48:10.334Z,44.02
2022-08-27T06:50:42.392Z,44.42
2022-08-27T06:53:10.717Z,44.46
2022-08-27T06:55:43.123Z,44.54
2022-08-27T06:58:11.646Z,44.26
2022-08-27T07:00:40.466Z,44.34
2022-08-27T07:03:08.724Z,43.98
2022-08-27T07:05:38.552Z,43.99
2022-08-27T07:08:09.825Z,43.85
2022-08-27T07:10:38.852Z,43.70
2022-08-27T07:13:06.974Z,44.16
2022-08-27T07:15:35.300Z,43.97
2022-08-27T07:18:05.562Z,43.99
2022-08-27T07:20:33.801Z,43.87
2022-08-27T07:23:02.083Z,43.85
2022-08-27T07:25:32.185Z,43.55
2022-08-27T07:28:00.963Z,43.50
2022-08-27T07:30:29.014Z,43.69
2022-08-27T07:32:56.943Z,43.21
2022-08-27T07:35:24.877Z,43.54
2022-08-27T07:37:53.143Z,43.14
2022-08-27T07:40:21.340Z,43.25
2022-08-27T07:46:03.504Z,43.53
2022-08-27T07:48:33.666Z,43.40
2022-08-27T07:51:05.509Z,43.52
2022-08-27T07:53:34.417Z,43.32
2022-08-27T07:56:06.891Z,43.36
2022-08-27T07:58:36.700Z,43.15
2022-08-27T08:01:05.208Z,43.25
2022-08-27T08:03:33.384Z,43.35
2022-08-27T08:06:05.985Z,43.46
2022-08-27T08:08:34.883Z,43.92
2022-08-27T08:11:03.750Z,43.72
2022-08-27T08:13:32.582Z,43.26
2022-08-27T08:16:01.951Z,43.47
2022-08-27T08:18:30.087Z,42.91
2022-08-27T08:21:02.136Z,42.73
2022-08-27T08:23:30.550Z,42.85
2022-08-27T08:25:58.602Z,43.12
2022-08-27T08:28:27.998Z,42.52
2022-08-27T08:30:57.069Z,42.55
2022-08-27T08:33:28.493Z,42.50
2022-08-27T08:35:57.082Z,42.31
2022-08-27T08:38:26.098Z,42.38
2022-08-27T08:40:55.359Z,42.37
2022-08-27T08:43:31.466Z,41.88
2022-08-27T08:46:10.044Z,41.99
2022-08-27T08:48:45.709Z,41.79
2022-08-27T08:51:20.279Z,41.71
2022-08-27T08:53:53.108Z,41.63
2022-08-27T08:56:26.720Z,41.67
2022-08-27T08:59:01.061Z,41.68
2022-08-27T09:01:29.956Z,41.70
2022-08-27T09:04:02.224Z,41.51
2022-08-27T09:06:40.115Z,41.72
2022-08-27T09:09:27.116Z,41.36
2022-08-27T09:12:00.888Z,41.51
2022-08-27T09:14:37.132Z,41.02
2022-08-27T09:17:11.524Z,41.33
2022-08-27T09:19:42.860Z,41.09
2022-08-27T09:22:20.263Z,41.10
2022-08-27T09:24:56.686Z,41.21
2022-08-27T09:27:25.445Z,41.48
2022-08-27T09:29:55.506Z,41.55
2022-08-27T09:32:26.657Z,41.34
2022-08-27T09:34:59.177Z,40.79
2022-08-27T09:37:34.482Z,41.40
2022-08-27T09:40:13.624Z,41.06
2022-08-27T09:42:53.588Z,41.14
2022-08-27T09:45:24.892Z,41.06
2022-08-27T09:47:55.159Z,40.86
2022-08-27T09:50:32.627Z,41.14
2022-08-27T09:53:01.250Z,41.13
2022-08-27T09:55:37.227Z,40.59
2022-08-27T09:58:07.502Z,40.71
2022-08-27T10:00:38.387Z,40.81
2022-08-27T10:03:08.099Z,40.25
2022-08-27T10:05:44.166Z,40.11
2022-08-27T10:08:23.440Z,40.08
2022-08-27T10:10:56.611Z,39.91
2022-08-27T10:13:29.638Z,39.89
2022-08-27T10:16:10.685Z,39.68
2022-08-27T10:18:47.960Z,39.87
2022-08-27T10:21:25.561Z,39.84
2022-08-27T10:24:04.197Z,39.43
2022-08-27T10:26:40.084Z,39.53
2022-08-27T10:29:14.443Z,39.46
2022-08-27T10:31:53.946Z,39.11
2022-08-27T10:34:35.479Z,38.90
2022-08-27T10:37:20.408Z,39.20
2022-08-27T10:40:04.496Z,39.00
2022-08-27T10:42:38.352Z,39.07
2022-08-27T10:45:24.083Z,38.91
2022-08-27T10:48:11.643Z,38.96
2022-08-27T10:50:46.502Z,38.76
2022-08-27T10:53:27.438Z,38.63
2022-08-27T10:56:07.363Z,38.60
2022-08-27T10:58:47.975Z,39.16
2022-08-27T11:01:24.518Z,38.75
2022-08-27T11:03:56.657Z,38.69
2022-08-27T11:06:44.513Z,38.56
2022-08-27T11:09:22.963Z,37.79
2022-08-27T11:14:51.944Z,37.97
2022-08-27T11:17:32.403Z,37.42
2022-08-27T11:20:07.185Z,37.59
2022-08-27T11:22:40.084Z,37.59
2022-08-27T11:25:26.189Z,37.82
2022-08-27T11:27:56.204Z,38.06
2022-08-27T11:30:32.791Z,37.83
2022-08-27T11:33:14.129Z,37.74
2022-08-27T11:35:58.898Z,37.80
2022-08-27T11:38:38.743Z,37.77
2022-08-27T11:41:23.359Z,37.73
2022-08-27T11:43:55.646Z,37.83
2022-08-27T11:46:26.966Z,37.93
2022-08-27T11:49:00.251Z,37.34
2022-08-27T11:51:34.367Z,37.24
2022-08-27T11:54:07.017Z,37.41
2022-08-27T11:56:42.247Z,36.78
2022-08-27T11:59:21.906Z,37.14
2022-08-27T12:01:52.352Z,37.00
2022-08-27T12:04:34.888Z,36.32
2022-08-27T12:07:06.408Z,36.82
2022-08-27T12:09:55.990Z,35.80
2022-08-27T12:12:34.947Z,35.68
2022-08-27T12:15:08.891Z,35.78
2022-08-27T12:17:46.408Z,35.77
2022-08-27T12:20:25.334Z,36.05
2022-08-27T12:23:30.292Z,36.31
2022-08-27T12:26:32.270Z,36.34
2022-08-27T12:29:27.809Z,35.93
2022-08-27T12:32:04.288Z,35.47
2022-08-27T12:34:43.058Z,35.96
2022-08-27T12:37:13.590Z,35.55
2022-08-27T12:39:49.458Z,35.72
2022-08-27T12:42:22.015Z,35.76
2022-08-27T12:45:02.563Z,35.23
2022-08-27T12:47:39.465Z,35.11
2022-08-27T12:50:13.595Z,35.50
2022-08-27T12:53:14.098Z,35.29
2022-08-27T12:55:56.386Z,34.87
2022-08-27T12:58:34.145Z,34.50
2022-08-27T13:01:22.079Z,34.93
2022-08-27T13:03:53.012Z,35.18
2022-08-27T13:06:27.427Z,35.15
2022-08-27T13:08:59.271Z,35.06
2022-08-27T13:11:29.580Z,34.94
2022-08-27T13:14:09.368Z,34.78
2022-08-27T13:16:43.402Z,34.70
2022-08-27T13:19:25.427Z,34.69
2022-08-27T13:21:54.631Z,34.92
2022-08-27T13:24:30.495Z,34.16
2022-08-27T13:26:59.773Z,34.79
2022-08-27T13:29:29.256Z,34.65
2022-08-27T13:32:00.575Z,34.32
2022-08-27T13:34:33.317Z,34.38
2022-08-27T13:37:05.898Z,34.47
2022-08-27T13:39:35.774Z,34.65
2022-08-27T13:42:07.136Z,34.33
2022-08-27T13:44:39.781Z,34.12
2022-08-27T13:47:16.084Z,33.69
2022-08-27T13:49:45.543Z,34.03
2022-08-27T13:52:25.318Z,33.60
2022-08-27T13:55:04.049Z,33.65
2022-08-27T13:57:42.217Z,33.50
2022-08-27T14:00:15.351Z,33.75
2022-08-27T14:02:54.166Z,33.45
2022-08-27T14:05:31.126Z,33.40
2022-08-27T14:08:03.156Z,33.74
2022-08-27T14:10:35.971Z,33.70
2022-08-27T14:13:07.185Z,33.28
2022-08-27T14:15:38.546Z,33.51
2022-08-27T14:18:29.137Z,33.33
2022-08-27T14:21:10.457Z,33.72
2022-08-27T14:23:38.493Z,33.57
2022-08-27T14:26:07.110Z,33.48
2022-08-27T14:28:35.116Z,33.32
2022-08-27T14:31:03.247Z,33.37
2022-08-27T14:33:32.833Z,33.10
2022-08-27T14:36:00.981Z,33.38
2022-08-27T14:38:32.533Z,33.04
2022-08-27T14:41:00.941Z,33.03
2022-08-27T14:43:29.095Z,33.13
2022-08-27T14:45:58.246Z,33.09
2022-08-27T14:48:36.375Z,32.60
2022-08-27T14:51:13.682Z,32.62
2022-08-27T14:53:41.778Z,32.88
2022-08-27T14:56:10.217Z,33.00
2022-08-27T14:58:40.366Z,32.65
2022-08-27T15:01:08.433Z,32.40
2022-08-27T15:03:39.875Z,32.12
2022-08-27T15:06:08.165Z,32.33
2022-08-27T15:08:37.682Z,32.22
2022-08-27T15:11:09.758Z,32.45
2022-08-27T15:13:38.436Z,32.49
2022-08-27T15:16:07.031Z,32.54
2022-08-27T15:18:35.099Z,32.58
2022-08-27T15:21:04.718Z,32.36
2022-08-27T15:23:32.815Z,32.79
2022-08-27T15:26:00.824Z,32.75
2022-08-27T15:28:28.889Z,32.63
2022-08-27T15:30:56.920Z,32.88
2022-08-27T15:33:24.936Z,32.82
2022-08-27T15:35:56.020Z,32.70
2022-08-27T15:38:26.139Z,32.71
2022-08-27T15:40:54.081Z,33.10
2022-08-27T15:43:22.781Z,33.10
2022-08-27T15:45:50.889Z,33.18
2022-08-27T15:48:18.828Z,33.17
2022-08-27T15:50:46.787Z,33.32
2022-08-27T15:53:14.937Z,33.06
2022-08-27T15:55:45.704Z,32.86
2022-08-27T15:58:13.883Z,32.98
2022-08-27T16:00:44.020Z,33.09
2022-08-27T16:03:15.156Z,33.03
2022-08-27T16:05:46.065Z,33.00
2022-08-27T16:08:15.020Z,33.13
2022-08-27T16:10:44.514Z,33.03
2022-08-27T16:13:12.623Z,33.19
2022-08-27T16:15:42.628Z,32.78
2022-08-27T16:18:11.710Z,32.99
2022-08-27T16:20:46.315Z,33.03
2022-08-27T16:23:14.829Z,32.85
2022-08-27T16:25:44.290Z,32.79
2022-08-27T16:28:13.157Z,32.84
2022-08-27T16:30:41.990Z,32.60
2022-08-27T16:33:12.004Z,32.83
2022-08-27T16:35:40.178Z,32.56
2022-08-27T16:38:08.224Z,32.59
2022-08-27T16:40:42.498Z,32.55
2022-08-27T16:43:15.663Z,32.46
2022-08-27T16:45:43.819Z,33.04
2022-08-27T16:48:29.459Z,32.91
2022-08-27T16:51:00.289Z,32.49
2022-08-27T16:53:33.040Z,32.78
2022-08-27T16:56:01.941Z,32.59
2022-08-27T16:58:32.528Z,32.38
2022-08-27T17:01:06.389Z,32.71
2022-08-27T17:04:06.896Z,32.54
2022-08-27T17:06:30.573Z,32.74
2022-08-27T17:09:00.086Z,32.67
2022-08-27T17:11:30.921Z,32.45
2022-08-27T17:14:03.219Z,32.57
2022-08-27T17:16:34.464Z,32.63
2022-08-27T17:19:04.326Z,32.77
2022-08-27T17:21:33.648Z,33.02
2022-08-27T17:24:02.767Z,32.61
2022-08-27T17:26:32.022Z,32.82
2022-08-27T17:29:01.811Z,33.00
2022-08-27T17:31:35.706Z,32.77
2022-08-27T17:34:05.316Z,32.90
2022-08-27T17:36:34.549Z,32.62
2022-08-27T17:39:03.820Z,32.70
2022-08-27T17:41:36.671Z,32.64
2022-08-27T17:44:11.264Z,32.79
2022-08-27T17:46:39.613Z,32.83
2022-08-27T17:49:07.907Z,32.65
2022-08-27T17:51:36.095Z,32.76
2022-08-27T17:54:05.951Z,32.72
2022-08-27T17:56:34.397Z,32.79
2022-08-27T17:59:02.659Z,32.66
2022-08-27T18:01:33.936Z,32.44
2022-08-27T18:04:02.144Z,32.63
2022-08-27T18:06:30.248Z,32.60
2022-08-27T18:08:58.392Z,32.59
2022-08-27T18:11:26.976Z,32.65
2022-08-27T18:14:01.527Z,32.63
2022-08-27T18:16:34.685Z,32.65
2022-08-27T18:19:07.133Z,32.83
2022-08-27T18:21:35.997Z,32.87
2022-08-27T18:24:14.641Z,32.61
2022-08-27T18:26:43.362Z,32.49
2022-08-27T18:29:13.609Z,32.76
2022-08-27T18:31:44.016Z,32.80
2022-08-27T18:34:12.151Z,32.74
2022-08-27T18:36:40.562Z,32.87
2022-08-27T18:39:09.226Z,32.60
2022-08-27T18:41:37.468Z,32.80
2022-08-27T18:44:17.290Z,32.62
2022-08-27T18:46:47.626Z,32.48
2022-08-27T18:49:16.045Z,32.78
2022-08-27T18:51:49.354Z,32.44
2022-08-27T18:54:21.941Z,32.41
2022-08-27T18:56:50.694Z,32.79
2022-08-27T18:59:19.166Z,32.52
2022-08-27T19:01:49.404Z,32.75
2022-08-27T19:04:19.045Z,32.61
2022-08-27T19:06:47.412Z,32.58
2022-08-27T19:09:16.346Z,32.57
2022-08-27T19:11:44.541Z,32.75
2022-08-27T19:14:12.721Z,32.99
2022-08-27T19:16:44.421Z,32.75
2022-08-27T19:19:16.191Z,32.55
2022-08-27T19:21:48.093Z,32.99
2022-08-27T19:24:19.445Z,32.60
2022-08-27T19:26:48.241Z,32.68
2022-08-27T19:29:16.480Z,32.67
2022-08-27T19:31:44.888Z,32.80
2022-08-27T19:34:14.525Z,33.11
2022-08-27T19:36:44.712Z,32.92
2022-08-27T19:39:14.178Z,32.83
2022-08-27T19:41:42.294Z,33.12
2022-08-27T19:44:10.545Z,33.04
2022-08-27T19:46:39.513Z,33.11
2022-08-27T19:49:07.809Z,33.24
2022-08-27T19:51:37.145Z,33.34
2022-08-27T19:54:05.468Z,33.14
2022-08-27T19:56:34.462Z,33.06
2022-08-27T19:59:16.183Z,33.41
2022-08-27T20:01:49.249Z,33.38
2022-08-27T20:04:17.236Z,33.19
2022-08-27T20:06:47.024Z,33.02
2022-08-27T20:09:18.359Z,33.54
2022-08-27T20:11:47.588Z,33.29
2022-08-27T20:14:15.805Z,33.20
2022-08-27T20:16:46.057Z,33.38
2022-08-27T20:19:15.815Z,33.42
2022-08-27T20:21:44.163Z,33.29
2022-08-27T20:24:14.203Z,33.21
2022-08-27T20:26:42.579Z,33.42
2022-08-27T20:29:11.436Z,33.62
2022-08-27T20:31:43.175Z,34.04
2022-08-27T20:34:11.774Z,33.58
2022-08-27T20:36:40.048Z,33.49
2022-08-27T20:39:08.506Z,33.67
2022-08-27T20:41:38.167Z,33.58
2022-08-27T20:44:07.876Z,33.34
2022-08-27T20:46:36.829Z,33.60
2022-08-27T20:49:06.093Z,33.49
2022-08-27T20:52:01.969Z,33.77
2022-08-27T20:54:22.751Z,33.13
2022-08-27T20:56:53.235Z,33.47
2022-08-27T20:59:39.026Z,33.61
2022-08-27T21:02:09.317Z,33.38
2022-08-27T21:04:39.145Z,33.39
2022-08-27T21:07:07.353Z,33.56
2022-08-27T21:09:55.666Z,33.61
2022-08-27T21:12:27.038Z,33.32
2022-08-27T21:14:56.666Z,33.70
2022-08-27T21:17:27.771Z,33.80
2022-08-27T21:19:56.687Z,33.49
2022-08-27T21:25:11.714Z,33.70
2022-08-27T21:27:42.497Z,33.97
2022-08-27T21:30:12.728Z,33.66
2022-08-27T21:32:40.899Z,33.86
2022-08-27T21:35:10.260Z,34.17
2022-08-27T21:37:38.675Z,34.02
2022-08-27T21:40:08.226Z,33.74
2022-08-27T21:42:36.266Z,33.80
2022-08-27T21:45:06.902Z,33.76
2022-08-27T21:47:35.781Z,33.87
2022-08-27T21:50:03.813Z,33.76
2022-08-27T21:52:32.611Z,33.85
2022-08-27T21:55:02.874Z,33.62
2022-08-27T21:57:30.891Z,33.79
2022-08-27T22:00:00.746Z,33.67
2022-08-27T22:02:39.892Z,33.86
2022-08-27T22:05:09.763Z,33.80
2022-08-27T22:07:37.873Z,33.99
2022-08-27T22:10:07.534Z,33.55
2022-08-27T22:12:36.142Z,34.02
2022-08-27T22:15:04.993Z,33.98
2022-08-27T22:17:34.385Z,33.91
2022-08-27T22:20:02.828Z,33.77
2022-08-27T22:22:32.992Z,33.95
2022-08-27T22:25:01.948Z,33.38
2022-08-27T22:27:30.286Z,33.63
2022-08-27T22:29:58.244Z,33.64
2022-08-27T22:32:26.405Z,33.49
2022-08-27T22:34:55.837Z,34.08
2022-08-27T22:37:23.841Z,33.58
2022-08-27T22:39:52.224Z,33.77
2022-08-27T22:42:20.273Z,34.06
2022-08-27T22:44:49.464Z,33.79
2022-08-27T22:47:20.774Z,33.56
2022-08-27T22:49:48.819Z,33.51
2022-08-27T22:52:23.207Z,34.02
2022-08-27T22:54:56.444Z,34.09
2022-08-27T22:57:24.754Z,33.89
2022-08-27T22:59:52.891Z,33.84
2022-08-27T23:02:20.879Z,33.74
2022-08-27T23:04:56.374Z,33.76
2022-08-27T23:07:26.026Z,33.67
2022-08-27T23:09:54.508Z,34.01
2022-08-27T23:12:23.809Z,34.03
2022-08-27T23:14:52.102Z,34.20
2022-08-27T23:17:21.503Z,34.12
2022-08-27T23:19:49.511Z,33.88
2022-08-27T23:22:17.793Z,33.92
2022-08-27T23:25:05.005Z,33.69
2022-08-27T23:27:33.354Z,33.78
2022-08-27T23:30:03.269Z,33.53
2022-08-27T23:32:31.466Z,33.97
2022-08-27T23:34:59.742Z,33.67
2022-08-27T23:37:28.614Z,33.85
2022-08-27T23:39:57.998Z,33.87
2022-08-27T23:42:27.794Z,33.71
2022-08-27T23:44:56.055Z,33.54
2022-08-27T23:47:24.135Z,33.65
2022-08-27T23:49:52.119Z,33.91
2022-08-27T23:52:20.334Z,33.78
2022-08-27T23:54:49.116Z,33.76
2022-08-27T23:57:18.741Z,33.27
2022-08-27T23:59:46.864Z,33.61
