createdAt,value
2022-11-20T00:01:35.495Z,100130.25
2022-11-20T00:04:03.842Z,100152.97
2022-11-20T00:06:33.139Z,100151.25
2022-11-20T00:09:02.966Z,100163.00
2022-11-20T00:11:32.632Z,100172.16
2022-11-20T00:14:03.493Z,100175.38
2022-11-20T00:16:33.793Z,100192.09
2022-11-20T00:19:01.972Z,100191.13
2022-11-20T00:21:31.801Z,100202.84
2022-11-20T00:24:00.094Z,100206.91
2022-11-20T00:26:29.619Z,100218.53
2022-11-20T00:29:05.020Z,100229.38
2022-11-20T00:31:35.067Z,100234.34
2022-11-20T00:34:03.088Z,100252.78
2022-11-20T00:36:35.185Z,100264.47
2022-11-20T00:39:03.667Z,100259.38
2022-11-20T00:41:32.122Z,100267.72
2022-11-20T00:44:00.310Z,100269.31
2022-11-20T00:46:29.540Z,100276.03
2022-11-20T00:48:58.682Z,100297.03
2022-11-20T00:51:29.369Z,100298.69
2022-11-20T00:53:59.301Z,100309.50
2022-11-20T00:56:27.827Z,100315.31
2022-11-20T00:58:57.465Z,100326.19
2022-11-20T01:01:27.676Z,100333.72
2022-11-20T01:03:57.910Z,100336.09
2022-11-20T01:06:35.525Z,100335.19
2022-11-20T01:09:08.295Z,100334.31
2022-11-20T01:11:39.585Z,100331.81
2022-11-20T01:14:11.705Z,100360.31
2022-11-20T01:16:42.748Z,100353.53
2022-11-20T01:19:23.131Z,100363.47
2022-11-20T01:21:54.428Z,100362.53
2022-11-20T01:24:23.699Z,100374.16
2022-11-20T01:26:53.212Z,100382.47
2022-11-20T01:29:24.599Z,100395.88
2022-11-20T01:31:54.056Z,100385.63
2022-11-20T01:34:24.157Z,100410.88
2022-11-20T01:36:54.268Z,100406.66
2022-11-20T01:39:26.640Z,100416.63
2022-11-20T01:42:14.733Z,100413.22
2022-11-20T01:44:58.176Z,100415.66
2022-11-20T01:47:35.415Z,100412.94
2022-11-20T01:50:17.103Z,100425.53
2022-11-20T01:52:52.282Z,100436.38
2022-11-20T01:55:27.527Z,100434.69
2022-11-20T01:57:56.262Z,100445.53
2022-11-20T02:00:24.111Z,100448.03
2022-11-20T02:03:05.361Z,100452.97
2022-11-20T02:05:44.642Z,100454.53
2022-11-20T02:08:13.943Z,100455.28
2022-11-20T02:10:41.984Z,100455.22
2022-11-20T02:13:29.793Z,100461.88
2022-11-20T02:15:57.881Z,100469.34
2022-11-20T02:18:26.455Z,100480.22
2022-11-20T02:21:22.193Z,100467.63
2022-11-20T02:24:09.069Z,100470.88
2022-11-20T02:26:53.114Z,100486.75
2022-11-20T02:29:36.202Z,100474.97
2022-11-20T02:32:06.914Z,100470.59
2022-11-20T02:34:34.892Z,100490.03
2022-11-20T02:37:03.277Z,100489.19
2022-11-20T02:39:31.883Z,100487.47
2022-11-20T02:42:02.713Z,100459.44
2022-11-20T02:44:30.713Z,100498.44
2022-11-20T02:47:02.663Z,100510.19
2022-11-20T02:49:30.719Z,100509.44
2022-11-20T02:51:58.808Z,100462.06
2022-11-20T02:54:27.697Z,100522.19
2022-11-20T02:56:55.670Z,100513.84
2022-11-20T02:59:23.808Z,100519.69
2022-11-20T03:01:52.287Z,100527.22
2022-11-20T03:04:20.430Z,100523.03
2022-11-20T03:06:48.334Z,100539.88
2022-11-20T03:09:16.542Z,100527.41
2022-11-20T03:11:44.649Z,100535.84
2022-11-20T03:14:14.275Z,100526.50
2022-11-20T03:16:42.841Z,100527.22
2022-11-20T03:19:10.952Z,100544.88
2022-11-20T03:21:39.999Z,100547.34
2022-11-20T03:24:08.991Z,100528.78
2022-11-20T03:26:37.005Z,100542.28
2022-11-20T03:29:08.290Z,100530.41
2022-11-20T03:31:39.378Z,100543.88
2022-11-20T03:34:08.009Z,100535.44
2022-11-20T03:36:36.218Z,100541.31
2022-11-20T03:39:04.263Z,100547.16
2022-11-20T03:41:33.582Z,100546.22
2022-11-20T03:44:04.327Z,100551.28
2022-11-20T03:46:32.644Z,100562.38
2022-11-20T03:49:01.266Z,100561.72
2022-11-20T03:51:39.024Z,100558.53
2022-11-20T03:54:09.529Z,100566.13
2022-11-20T03:56:40.777Z,100564.50
2022-11-20T03:59:12.455Z,100583.81
2022-11-20T04:01:44.348Z,100579.63
2022-11-20T04:04:16.539Z,100566.31
2022-11-20T04:06:45.432Z,100572.34
2022-11-20T04:09:13.514Z,100579.97
2022-11-20T04:11:42.389Z,100575.75
2022-11-20T04:14:18.062Z,100567.19
2022-11-20T04:16:47.339Z,100579.22
2022-11-20T04:19:17.618Z,100586.06
2022-11-20T04:21:46.686Z,100600.38
2022-11-20T04:24:14.726Z,100598.84
2022-11-20T04:26:43.207Z,100603.91
2022-11-20T04:29:14.711Z,100611.44
2022-11-20T04:31:42.730Z,100615.69
2022-11-20T04:34:14.444Z,100606.50
2022-11-20T04:36:43.437Z,100616.38
2022-11-20T04:39:15.996Z,100618.84
2022-11-20T04:41:44.554Z,100617.06
2022-11-20T04:44:12.715Z,100620.56
2022-11-20T04:46:43.410Z,100627.41
2022-11-20T04:49:13.487Z,100639.16
2022-11-20T04:51:43.222Z,100629.00
2022-11-20T04:54:13.407Z,100629.78
2022-11-20T04:56:41.396Z,100634.81
2022-11-20T04:59:09.613Z,100638.28
2022-11-20T05:01:37.643Z,100635.81
2022-11-20T05:04:05.798Z,100636.03
2022-11-20T05:06:34.098Z,100633.50
2022-11-20T05:09:02.561Z,100638.50
2022-11-20T05:11:30.631Z,100640.22
2022-11-20T05:14:02.542Z,100639.59
2022-11-20T05:16:30.868Z,100621.91
2022-11-20T05:18:59.103Z,100644.69
2022-11-20T05:21:29.339Z,100645.47
2022-11-20T05:23:57.332Z,100653.03
2022-11-20T05:26:25.453Z,100646.47
2022-11-20T05:28:54.451Z,100633.06
2022-11-20T05:31:28.009Z,100659.16
2022-11-20T05:33:58.624Z,100641.44
2022-11-20T05:36:26.795Z,100577.78
2022-11-20T05:39:00.961Z,100635.53
2022-11-20T05:41:29.630Z,100634.69
2022-11-20T05:43:59.482Z,100635.50
2022-11-20T05:46:29.034Z,100628.75
2022-11-20T05:49:00.001Z,100637.97
2022-11-20T05:51:29.153Z,100638.81
2022-11-20T05:54:00.239Z,100642.19
2022-11-20T05:56:28.492Z,100636.38
2022-11-20T05:58:56.568Z,100633.94
2022-11-20T06:01:26.912Z,100628.06
2022-11-20T06:03:56.534Z,100635.75
2022-11-20T06:06:24.946Z,100638.28
2022-11-20T06:08:52.965Z,100621.50
2022-11-20T06:11:22.101Z,100617.28
2022-11-20T06:13:50.071Z,100618.78
2022-11-20T06:16:20.687Z,100625.66
2022-11-20T06:18:51.059Z,100615.50
2022-11-20T06:21:23.730Z,100616.41
2022-11-20T06:23:53.770Z,100618.09
2022-11-20T06:26:25.353Z,100629.00
2022-11-20T06:28:54.888Z,100627.31
2022-11-20T06:31:24.641Z,100611.28
2022-11-20T06:33:53.473Z,100616.41
2022-11-20T06:36:23.878Z,100611.44
2022-11-20T06:38:51.950Z,100621.53
2022-11-20T06:41:24.292Z,100619.09
2022-11-20T06:43:52.372Z,100608.19
2022-11-20T06:46:21.961Z,100596.50
2022-11-20T06:48:53.179Z,100611.66
2022-11-20T06:51:21.101Z,100619.28
2022-11-20T06:53:49.192Z,100619.44
2022-11-20T06:56:19.268Z,100594.16
2022-11-20T06:58:47.260Z,100600.88
2022-11-20T07:01:17.080Z,100608.63
2022-11-20T07:03:47.124Z,100612.00
2022-11-20T07:06:18.071Z,100588.34
2022-11-20T07:08:46.166Z,100608.72
2022-11-20T07:11:15.268Z,100603.72
2022-11-20T07:13:43.192Z,100605.47
2022-11-20T07:16:11.242Z,100595.38
2022-11-20T07:18:42.835Z,100603.84
2022-11-20T07:21:14.117Z,100598.84
2022-11-20T07:23:42.228Z,100593.03
2022-11-20T07:26:13.395Z,100609.00
2022-11-20T07:28:41.344Z,100603.09
2022-11-20T07:31:15.963Z,100589.69
2022-11-20T07:33:48.611Z,100583.09
2022-11-20T07:36:16.814Z,100570.59
2022-11-20T07:38:44.883Z,100577.53
2022-11-20T07:41:13.041Z,100596.13
2022-11-20T07:43:41.767Z,100592.91
2022-11-20T07:46:10.129Z,100593.81
2022-11-20T07:48:38.382Z,100586.34
2022-11-20T07:51:06.417Z,100577.03
2022-11-20T07:53:34.454Z,100579.59
2022-11-20T07:56:03.542Z,100578.78
2022-11-20T07:58:34.436Z,100570.34
2022-11-20T08:01:07.176Z,100574.56
2022-11-20T08:03:40.762Z,100566.88
2022-11-20T08:06:09.309Z,100562.75
2022-11-20T08:08:42.375Z,100556.03
2022-11-20T08:11:29.165Z,100557.78
2022-11-20T08:14:15.373Z,100571.25
2022-11-20T08:16:46.666Z,100563.72
2022-11-20T08:19:16.617Z,100562.00
2022-11-20T08:21:45.179Z,100562.88
2022-11-20T08:24:13.734Z,100545.16
2022-11-20T08:26:42.783Z,100555.34
2022-11-20T08:29:10.766Z,100537.69
2022-11-20T08:31:40.079Z,100532.66
2022-11-20T08:34:09.769Z,100533.56
2022-11-20T08:36:38.448Z,100534.47
2022-11-20T08:39:07.444Z,100527.78
2022-11-20T08:41:35.528Z,100530.38
2022-11-20T08:44:08.465Z,100502.63
2022-11-20T08:46:39.760Z,100514.47
2022-11-20T08:49:12.682Z,100517.94
2022-11-20T08:51:41.222Z,100497.75
2022-11-20T08:54:09.889Z,100488.34
2022-11-20T08:56:38.037Z,100505.31
2022-11-20T08:59:43.377Z,100503.69
2022-11-20T09:01:54.424Z,100499.50
2022-11-20T09:04:22.674Z,100486.03
2022-11-20T09:06:52.689Z,100486.03
2022-11-20T09:09:21.221Z,100486.88
2022-11-20T09:11:51.517Z,100426.66
2022-11-20T09:14:19.457Z,100472.50
2022-11-20T09:16:49.288Z,100475.03
2022-11-20T09:22:05.544Z,100459.00
2022-11-20T09:24:33.806Z,100465.56
2022-11-20T09:27:04.895Z,100469.00
2022-11-20T09:29:34.172Z,100474.03
2022-11-20T09:32:02.267Z,100463.94
2022-11-20T09:34:30.307Z,100426.63
2022-11-20T09:37:01.543Z,100465.63
2022-11-20T09:39:32.662Z,100456.25
2022-11-20T09:42:14.293Z,100478.22
2022-11-20T09:44:57.941Z,100468.09
2022-11-20T09:47:47.892Z,100462.16
2022-11-20T09:50:27.701Z,100469.63
2022-11-20T09:53:16.052Z,100467.94
2022-11-20T09:55:44.571Z,100483.06
2022-11-20T09:58:38.279Z,100483.91
2022-11-20T10:01:22.295Z,100487.28
2022-11-20T10:04:01.451Z,100489.78
2022-11-20T10:06:44.626Z,100493.13
2022-11-20T10:09:23.470Z,100483.91
2022-11-20T10:12:16.388Z,100483.91
2022-11-20T10:15:19.490Z,100498.22
2022-11-20T10:18:12.998Z,100492.28
2022-11-20T10:21:18.398Z,100498.19
2022-11-20T10:23:57.188Z,100499.84
2022-11-20T10:26:47.167Z,100493.09
2022-11-20T10:29:18.937Z,100495.59
2022-11-20T10:32:04.172Z,100509.91
2022-11-20T10:34:46.877Z,100501.47
2022-11-20T10:37:45.255Z,100498.09
2022-11-20T10:40:19.613Z,100497.25
2022-11-20T10:43:03.020Z,100489.63
2022-11-20T10:45:57.015Z,100494.66
2022-11-20T10:48:29.001Z,100493.81
2022-11-20T10:51:12.840Z,100504.72
2022-11-20T10:53:46.337Z,100497.16
2022-11-20T10:56:27.307Z,100489.59
2022-11-20T10:59:30.488Z,100483.69
2022-11-20T11:02:01.535Z,100475.22
2022-11-20T11:04:49.200Z,100471.03
2022-11-20T11:07:32.655Z,100488.72
2022-11-20T11:10:00.746Z,100483.66
2022-11-20T11:12:30.963Z,100482.78
2022-11-20T11:14:59.841Z,100447.13
2022-11-20T11:17:32.016Z,100478.47
2022-11-20T11:20:19.520Z,100469.91
2022-11-20T11:22:54.317Z,100474.25
2022-11-20T11:25:27.596Z,100470.03
2022-11-20T11:27:59.720Z,100473.38
2022-11-20T11:30:31.760Z,100475.88
2022-11-20T11:33:13.986Z,100470.00
2022-11-20T11:36:19.359Z,100464.09
2022-11-20T11:38:49.016Z,100472.53
2022-11-20T11:41:22.092Z,100476.75
2022-11-20T11:44:16.523Z,100463.31
2022-11-20T11:46:57.386Z,100461.66
2022-11-20T11:49:28.712Z,100473.44
2022-11-20T11:52:17.958Z,100460.81
2022-11-20T11:55:01.422Z,100454.94
2022-11-20T11:58:08.465Z,100450.75
2022-11-20T12:00:39.982Z,100417.88
2022-11-20T12:03:20.778Z,100438.22
2022-11-20T12:05:58.176Z,100432.34
2022-11-20T12:08:33.832Z,100428.16
2022-11-20T12:11:13.922Z,100416.31
2022-11-20T12:13:51.627Z,100439.13
2022-11-20T12:16:21.967Z,100427.31
2022-11-20T12:18:54.723Z,100433.25
2022-11-20T12:21:26.023Z,100428.22
2022-11-20T12:24:33.801Z,100424.88
2022-11-20T12:27:23.156Z,100414.78
2022-11-20T12:30:17.036Z,100418.16
2022-11-20T12:32:53.952Z,100396.28
2022-11-20T12:35:57.219Z,100401.31
2022-11-20T12:39:03.752Z,100403.00
2022-11-20T12:41:59.047Z,100373.56
2022-11-20T12:45:12.343Z,100388.72
2022-11-20T12:47:57.108Z,100409.75
2022-11-20T12:51:00.237Z,100418.94
2022-11-20T12:54:05.645Z,100409.69
2022-11-20T12:56:52.025Z,100410.53
2022-11-20T12:59:23.973Z,100410.50
2022-11-20T13:01:52.321Z,100399.59
2022-11-20T13:04:29.100Z,100395.41
2022-11-20T13:06:58.648Z,100408.91
2022-11-20T13:09:28.550Z,100419.81
2022-11-20T13:12:17.960Z,100417.31
2022-11-20T13:15:07.843Z,100413.13
2022-11-20T13:17:49.434Z,100391.28
2022-11-20T13:20:20.356Z,100392.16
2022-11-20T13:22:56.723Z,100389.69
2022-11-20T13:25:31.651Z,100393.06
2022-11-20T13:28:04.889Z,100396.47
2022-11-20T13:30:33.960Z,100392.28
2022-11-20T13:33:24.526Z,100384.72
2022-11-20T13:36:04.661Z,100375.47
2022-11-20T13:39:08.053Z,100381.38
2022-11-20T13:41:39.404Z,100363.75
2022-11-20T13:44:13.266Z,100367.13
2022-11-20T13:46:48.627Z,100356.19
2022-11-20T13:49:31.630Z,100353.72
2022-11-20T13:52:42.462Z,100356.25
2022-11-20T13:55:16.511Z,100362.16
2022-11-20T13:57:53.264Z,100343.69
2022-11-20T14:00:28.033Z,100349.59
2022-11-20T14:03:17.042Z,100358.03
2022-11-20T14:06:01.697Z,100349.66
2022-11-20T14:08:51.084Z,100353.88
2022-11-20T14:11:24.333Z,100348.00
2022-11-20T14:14:19.043Z,100349.72
2022-11-20T14:16:48.070Z,100327.78
2022-11-20T14:19:32.292Z,100335.44
2022-11-20T14:22:25.611Z,100339.66
2022-11-20T14:25:18.427Z,100327.06
2022-11-20T14:28:07.088Z,100319.50
2022-11-20T14:31:01.073Z,100324.56
2022-11-20T14:33:40.184Z,100307.69
2022-11-20T14:36:19.086Z,100330.47
2022-11-20T14:38:48.280Z,100332.16
2022-11-20T14:41:22.818Z,100343.94
2022-11-20T14:43:59.884Z,100327.13
2022-11-20T14:46:29.581Z,100321.25
2022-11-20T14:49:04.192Z,100331.38
2022-11-20T14:51:43.270Z,100307.81
2022-11-20T14:54:16.965Z,100321.28
2022-11-20T14:56:57.660Z,100322.97
2022-11-20T14:59:31.591Z,100326.34
2022-11-20T15:02:13.390Z,100317.09
2022-11-20T15:04:52.546Z,100319.66
2022-11-20T15:07:36.948Z,100323.03
2022-11-20T15:10:06.553Z,100265.59
2022-11-20T15:12:37.951Z,100312.97
2022-11-20T15:15:07.527Z,100315.50
2022-11-20T15:17:41.598Z,100306.25
2022-11-20T15:20:19.311Z,100309.66
2022-11-20T15:22:47.409Z,100313.88
2022-11-20T15:25:17.698Z,100302.09
2022-11-20T15:27:47.699Z,100311.34
2022-11-20T15:30:22.872Z,100297.03
2022-11-20T15:32:53.606Z,100308.84
2022-11-20T15:35:21.570Z,100308.88
2022-11-20T15:37:49.561Z,100302.13
2022-11-20T15:40:18.790Z,100298.78
2022-11-20T15:43:06.969Z,100306.38
2022-11-20T15:45:56.007Z,100297.13
2022-11-20T15:48:48.166Z,100306.41
2022-11-20T15:51:29.201Z,100300.50
2022-11-20T15:53:58.605Z,100295.47
2022-11-20T15:56:27.236Z,100298.00
2022-11-20T15:58:57.997Z,100292.13
2022-11-20T16:01:26.048Z,100288.75
2022-11-20T16:03:54.087Z,100304.78
2022-11-20T16:06:22.218Z,100306.47
2022-11-20T16:08:50.206Z,100298.88
2022-11-20T16:11:20.169Z,100292.16
2022-11-20T16:14:08.187Z,100294.69
2022-11-20T16:16:39.257Z,100293.84
2022-11-20T16:19:07.511Z,100289.63
2022-11-20T16:21:37.451Z,100277.81
2022-11-20T16:24:08.367Z,100298.03
2022-11-20T16:26:37.042Z,100280.34
2022-11-20T16:29:07.261Z,100293.00
2022-11-20T16:31:35.515Z,100297.22
2022-11-20T16:34:11.896Z,100290.47
2022-11-20T16:36:52.208Z,100287.94
2022-11-20T16:39:23.643Z,100282.88
2022-11-20T16:41:52.352Z,100283.72
2022-11-20T16:44:20.555Z,100282.03
2022-11-20T16:46:48.519Z,100287.94
2022-11-20T16:49:16.713Z,100281.19
2022-11-20T16:51:44.839Z,100277.84
2022-11-20T16:54:16.410Z,100268.56
2022-11-20T16:56:53.108Z,100274.47
2022-11-20T16:59:21.152Z,100280.34
2022-11-20T17:01:49.244Z,100278.66
2022-11-20T17:04:19.287Z,100278.69
2022-11-20T17:06:48.541Z,100288.78
2022-11-20T17:09:16.599Z,100273.59
2022-11-20T17:11:45.814Z,100280.38
2022-11-20T17:14:13.798Z,100283.72
2022-11-20T17:16:42.224Z,100279.53
2022-11-20T17:19:11.173Z,100189.97
2022-11-20T17:21:40.338Z,100280.38
2022-11-20T17:24:10.731Z,100290.47
2022-11-20T17:26:43.114Z,100293.00
2022-11-20T17:29:16.705Z,100293.88
2022-11-20T17:31:45.875Z,100290.47
2022-11-20T17:34:16.662Z,100234.75
2022-11-20T17:36:46.080Z,100298.91
2022-11-20T17:39:16.360Z,100305.66
2022-11-20T17:41:45.004Z,100297.22
2022-11-20T17:44:13.985Z,100270.25
2022-11-20T17:46:41.630Z,100305.66
2022-11-20T17:49:09.769Z,100310.69
2022-11-20T17:51:37.774Z,100307.34
2022-11-20T17:54:09.987Z,100307.34
2022-11-20T17:56:57.143Z,100304.81
2022-11-20T17:59:25.171Z,100303.94
2022-11-20T18:01:56.779Z,100310.69
2022-11-20T18:04:27.874Z,100299.72
2022-11-20T18:06:55.908Z,100306.47
2022-11-20T18:09:23.977Z,100308.16
2022-11-20T18:11:53.050Z,100303.94
2022-11-20T18:14:27.006Z,100309.88
2022-11-20T18:16:57.764Z,100321.66
2022-11-20T18:19:32.858Z,100326.72
2022-11-20T18:22:05.921Z,100312.38
2022-11-20T18:24:36.632Z,100322.50
2022-11-20T18:27:06.675Z,100320.81
2022-11-20T18:29:34.950Z,100332.59
2022-11-20T18:32:03.171Z,100331.75
2022-11-20T18:34:35.352Z,100330.91
2022-11-20T18:37:03.334Z,100322.47
2022-11-20T18:39:31.301Z,100308.16
2022-11-20T18:42:17.819Z,100329.22
2022-11-20T18:44:55.548Z,100335.13
2022-11-20T18:47:31.832Z,100331.75
2022-11-20T18:50:02.067Z,100347.78
2022-11-20T18:52:34.683Z,100341.03
2022-11-20T18:55:06.118Z,100332.59
2022-11-20T18:57:34.246Z,100343.56
2022-11-20T19:02:55.143Z,100356.16
2022-11-20T19:05:23.460Z,100345.19
2022-11-20T19:07:51.474Z,100349.41
2022-11-20T19:10:21.473Z,100351.09
2022-11-20T19:12:49.776Z,100351.09
2022-11-20T19:15:17.786Z,100360.38
2022-11-20T19:17:45.902Z,100356.16
2022-11-20T19:20:13.862Z,100355.34
2022-11-20T19:22:43.516Z,100364.59
2022-11-20T19:25:11.692Z,100365.44
2022-11-20T19:27:41.147Z,100366.31
2022-11-20T19:30:09.775Z,100383.16
2022-11-20T19:32:40.572Z,100387.34
2022-11-20T19:35:08.869Z,100386.53
2022-11-20T19:37:36.891Z,100386.50
2022-11-20T19:40:06.212Z,100394.09
2022-11-20T19:42:34.420Z,100373.88
2022-11-20T19:45:02.463Z,100394.13
2022-11-20T19:48:00.661Z,100389.88
2022-11-20T19:50:20.660Z,100389.91
2022-11-20T19:52:52.010Z,100401.72
2022-11-20T19:55:23.740Z,100416.06
2022-11-20T19:57:53.473Z,100400.84
2022-11-20T20:00:27.927Z,100405.13
2022-11-20T20:03:00.059Z,100417.78
2022-11-20T20:05:28.214Z,100428.78
2022-11-20T20:07:56.179Z,100431.31
2022-11-20T20:10:24.146Z,100440.59
2022-11-20T20:12:52.280Z,100454.06
2022-11-20T20:15:20.195Z,100465.91
2022-11-20T20:17:48.142Z,100459.06
2022-11-20T20:20:16.320Z,100488.66
2022-11-20T20:22:44.360Z,100496.16
2022-11-20T20:25:14.384Z,100509.63
2022-11-20T20:27:42.514Z,100502.81
2022-11-20T20:30:13.897Z,100539.78
2022-11-20T20:32:41.825Z,100523.59
2022-11-20T20:35:10.393Z,100548.56
2022-11-20T20:37:38.362Z,100560.19
2022-11-20T20:40:09.803Z,100561.75
2022-11-20T20:42:43.405Z,100580.09
2022-11-20T20:45:11.834Z,100578.28
2022-11-20T20:47:42.164Z,100581.59
2022-11-20T20:50:12.723Z,100582.31
2022-11-20T20:52:40.861Z,100595.69
2022-11-20T20:55:09.530Z,100611.56
2022-11-20T20:57:38.151Z,100613.91
2022-11-20T21:00:08.223Z,100631.31
2022-11-20T21:02:36.223Z,100628.56
2022-11-20T21:05:05.450Z,100634.13
2022-11-20T21:07:33.577Z,100639.53
2022-11-20T21:10:01.594Z,100653.81
2022-11-20T21:12:35.350Z,100656.22
2022-11-20T21:15:03.323Z,100660.19
2022-11-20T21:17:31.731Z,100665.94
2022-11-20T21:19:59.847Z,100668.34
2022-11-20T21:22:32.638Z,100671.50
2022-11-20T21:25:07.761Z,100686.31
2022-11-20T21:27:40.744Z,100688.66
2022-11-20T21:30:09.520Z,100690.22
2022-11-20T21:32:39.244Z,100693.41
2022-11-20T21:35:07.756Z,100693.31
2022-11-20T21:37:40.711Z,100695.63
2022-11-20T21:40:10.764Z,100712.31
2022-11-20T21:42:38.637Z,100719.72
2022-11-20T21:45:06.992Z,100721.28
2022-11-20T21:47:35.267Z,100734.56
2022-11-20T21:50:03.206Z,100733.56
2022-11-20T21:52:31.483Z,100751.84
2022-11-20T21:55:00.422Z,100759.19
2022-11-20T21:57:28.441Z,100751.44
2022-11-20T21:59:56.427Z,100762.16
2022-11-20T22:02:24.589Z,100758.50
2022-11-20T22:04:52.608Z,100775.94
2022-11-20T22:07:20.603Z,100764.97
2022-11-20T22:09:48.751Z,100767.34
2022-11-20T22:12:16.760Z,100781.34
2022-11-20T22:14:46.390Z,100787.03
2022-11-20T22:17:16.416Z,100782.75
2022-11-20T22:19:44.304Z,100786.00
2022-11-20T22:22:12.246Z,100787.50
2022-11-20T22:24:45.092Z,100788.25
2022-11-20T22:27:12.972Z,100798.97
2022-11-20T22:29:42.097Z,100797.94
2022-11-20T22:32:12.204Z,100799.44
2022-11-20T22:34:40.185Z,100805.91
2022-11-20T22:37:08.103Z,100804.16
2022-11-20T22:39:39.182Z,100820.03
2022-11-20T22:42:07.115Z,100820.75
2022-11-20T22:44:35.091Z,100830.66
2022-11-20T22:47:06.283Z,100828.84
2022-11-20T22:49:36.751Z,100842.94
2022-11-20T22:52:04.802Z,100834.38
2022-11-20T22:54:32.924Z,100849.28
2022-11-20T22:57:00.867Z,100857.44
2022-11-20T22:59:29.019Z,100867.41
2022-11-20T23:01:57.226Z,100858.69
2022-11-20T23:04:25.253Z,100879.72
2022-11-20T23:06:53.568Z,100889.59
2022-11-20T23:09:21.655Z,100882.75
2022-11-20T23:11:49.657Z,100883.50
2022-11-20T23:14:17.646Z,100910.91
2022-11-20T23:16:45.791Z,100897.41
2022-11-20T23:19:19.916Z,100904.75
2022-11-20T23:21:48.257Z,100907.78
2022-11-20T23:24:16.438Z,100912.91
2022-11-20T23:26:45.964Z,100917.00
2022-11-20T23:29:14.314Z,100922.81
2022-11-20T23:31:44.824Z,100919.34
2022-11-20T23:34:12.894Z,100928.47
2022-11-20T23:36:40.803Z,100938.50
2022-11-20T23:39:10.215Z,100939.28
2022-11-20T23:41:38.317Z,100945.91
2022-11-20T23:44:06.503Z,100934.91
2022-11-20T23:46:36.185Z,100949.16
2022-11-20T23:49:04.242Z,100952.34
2022-11-20T23:51:32.312Z,100957.19
2022-11-20T23:54:04.556Z,100904.03
2022-11-20T23:56:32.794Z,100968.75
2022-11-20T23:59:02.003Z,100975.50
