createdAt,value
2023-01-27T00:00:52.653Z,17.97
2023-01-27T00:03:20.774Z,18.80
2023-01-27T00:05:47.789Z,18.03
2023-01-27T00:08:15.252Z,18.63
2023-01-27T00:10:42.061Z,18.13
2023-01-27T00:13:27.375Z,16.57
2023-01-27T00:16:14.090Z,18.97
2023-01-27T00:18:44.420Z,17.93
2023-01-27T00:21:49.379Z,17.13
2023-01-27T00:24:36.031Z,17.50
2023-01-27T00:27:22.766Z,16.27
2023-01-27T00:29:50.119Z,18.53
2023-01-27T00:32:35.630Z,18.10
2023-01-27T00:35:02.267Z,16.47
2023-01-27T00:37:29.023Z,17.90
2023-01-27T00:39:55.703Z,17.60
2023-01-27T00:42:22.351Z,17.67
2023-01-27T00:45:07.687Z,16.50
2023-01-27T00:47:34.548Z,17.67
2023-01-27T00:50:01.178Z,17.40
2023-01-27T00:52:27.869Z,18.47
2023-01-27T00:54:54.547Z,18.40
2023-01-27T00:57:21.231Z,17.50
2023-01-27T00:59:47.900Z,18.40
2023-01-27T01:02:14.511Z,17.13
2023-01-27T01:04:41.228Z,17.73
2023-01-27T01:07:07.863Z,18.30
2023-01-27T01:09:34.568Z,18.00
2023-01-27T01:12:01.236Z,17.83
2023-01-27T01:14:27.914Z,17.00
2023-01-27T01:16:56.322Z,17.43
2023-01-27T01:19:23.333Z,17.50
2023-01-27T01:21:50.074Z,17.27
2023-01-27T01:24:17.842Z,16.20
2023-01-27T01:26:44.504Z,16.83
2023-01-27T01:29:11.212Z,16.17
2023-01-27T01:31:37.995Z,14.90
2023-01-27T01:34:04.858Z,16.60
2023-01-27T01:36:31.563Z,17.10
2023-01-27T01:38:58.707Z,16.43
2023-01-27T01:41:25.791Z,16.43
2023-01-27T01:43:52.768Z,17.57
2023-01-27T01:46:20.739Z,14.93
2023-01-27T01:48:55.858Z,17.03
2023-01-27T01:51:28.689Z,16.47
2023-01-27T01:54:35.000Z,15.97
2023-01-27T01:57:07.264Z,14.73
2023-01-27T01:59:40.663Z,15.20
2023-01-27T02:02:12.965Z,14.47
2023-01-27T02:05:02.863Z,15.07
2023-01-27T02:07:53.466Z,14.90
2023-01-27T02:10:21.759Z,14.90
2023-01-27T02:12:48.919Z,14.30
2023-01-27T02:15:16.020Z,14.47
2023-01-27T02:17:43.348Z,14.50
2023-01-27T02:20:35.749Z,15.03
2023-01-27T02:23:20.698Z,13.57
2023-01-27T02:25:56.949Z,13.23
2023-01-27T02:28:28.257Z,13.63
2023-01-27T02:30:55.102Z,13.57
2023-01-27T02:33:22.373Z,12.63
2023-01-27T02:36:01.190Z,13.00
2023-01-27T02:38:31.515Z,13.47
2023-01-27T02:41:01.678Z,12.43
2023-01-27T02:43:28.382Z,12.97
2023-01-27T02:45:55.052Z,13.97
2023-01-27T02:48:21.739Z,13.07
2023-01-27T02:50:48.497Z,12.07
2023-01-27T02:53:15.299Z,12.97
2023-01-27T02:55:42.012Z,10.97
2023-01-27T02:58:08.785Z,11.90
2023-01-27T03:00:35.614Z,13.00
2023-01-27T03:03:02.290Z,12.43
2023-01-27T03:05:29.021Z,12.10
2023-01-27T03:07:55.872Z,12.33
2023-01-27T03:10:22.522Z,11.90
2023-01-27T03:12:49.202Z,11.77
2023-01-27T03:15:34.569Z,11.60
2023-01-27T03:18:18.324Z,11.23
2023-01-27T03:20:47.884Z,12.30
2023-01-27T03:23:17.080Z,11.17
2023-01-27T03:25:46.206Z,12.47
2023-01-27T03:28:13.559Z,11.13
2023-01-27T03:30:41.439Z,11.47
2023-01-27T03:33:08.487Z,11.67
2023-01-27T03:35:39.165Z,11.57
2023-01-27T03:38:30.998Z,11.50
2023-01-27T03:41:16.170Z,12.00
2023-01-27T03:44:01.651Z,11.43
2023-01-27T03:46:28.385Z,11.60
2023-01-27T03:48:56.404Z,11.67
2023-01-27T03:51:25.396Z,11.43
2023-01-27T03:53:53.269Z,11.23
2023-01-27T03:56:22.100Z,11.53
2023-01-27T03:58:49.955Z,10.80
2023-01-27T04:01:21.904Z,11.53
2023-01-27T04:04:08.336Z,10.90
2023-01-27T04:06:52.190Z,10.50
2023-01-27T04:09:25.047Z,10.97
2023-01-27T04:11:55.179Z,10.73
2023-01-27T04:14:21.843Z,10.80
2023-01-27T04:16:48.939Z,10.60
2023-01-27T04:19:15.694Z,10.23
2023-01-27T04:21:43.564Z,9.90
2023-01-27T04:24:22.725Z,10.10
2023-01-27T04:27:00.799Z,10.60
2023-01-27T04:29:32.501Z,10.13
2023-01-27T04:31:59.413Z,10.63
2023-01-27T04:34:27.584Z,10.70
2023-01-27T04:36:55.028Z,10.83
2023-01-27T04:39:22.399Z,10.23
2023-01-27T04:41:50.435Z,9.97
2023-01-27T04:44:21.107Z,10.33
2023-01-27T04:46:48.761Z,10.20
2023-01-27T04:49:15.468Z,11.30
2023-01-27T04:51:42.400Z,10.50
2023-01-27T04:54:09.349Z,10.37
2023-01-27T04:56:55.168Z,10.67
2023-01-27T04:59:21.930Z,10.67
2023-01-27T05:01:48.701Z,11.67
2023-01-27T05:04:15.369Z,10.80
2023-01-27T05:06:42.047Z,10.37
2023-01-27T05:09:08.707Z,11.30
2023-01-27T05:11:35.415Z,10.33
2023-01-27T05:14:02.155Z,10.07
2023-01-27T05:16:28.834Z,10.60
2023-01-27T05:18:56.386Z,10.43
2023-01-27T05:21:25.362Z,10.63
2023-01-27T05:23:52.157Z,10.13
2023-01-27T05:26:24.606Z,10.90
2023-01-27T05:28:53.009Z,10.13
2023-01-27T05:31:23.351Z,10.57
2023-01-27T05:33:53.119Z,10.37
2023-01-27T05:36:22.302Z,9.73
2023-01-27T05:38:49.551Z,9.60
2023-01-27T05:41:18.167Z,11.43
2023-01-27T05:43:46.433Z,9.67
2023-01-27T05:46:18.702Z,10.50
2023-01-27T05:48:50.941Z,10.07
2023-01-27T05:51:19.659Z,10.40
2023-01-27T05:53:46.945Z,10.60
2023-01-27T05:56:16.998Z,9.93
2023-01-27T05:58:44.120Z,10.27
2023-01-27T06:01:19.719Z,10.33
2023-01-27T06:03:47.448Z,10.63
2023-01-27T06:06:17.025Z,9.97
2023-01-27T06:08:43.887Z,11.00
2023-01-27T06:11:10.554Z,10.87
2023-01-27T06:13:39.064Z,10.33
2023-01-27T06:16:12.285Z,10.73
2023-01-27T06:18:39.612Z,10.03
2023-01-27T06:21:08.712Z,9.93
2023-01-27T06:23:35.724Z,10.30
2023-01-27T06:26:05.386Z,10.30
2023-01-27T06:28:32.298Z,9.53
2023-01-27T06:31:07.594Z,10.37
2023-01-27T06:33:34.395Z,9.93
2023-01-27T06:36:06.772Z,8.57
2023-01-27T06:38:33.968Z,8.23
2023-01-27T06:41:01.062Z,9.23
2023-01-27T06:43:28.158Z,8.83
2023-01-27T06:45:57.644Z,8.97
2023-01-27T06:48:25.556Z,8.17
2023-01-27T06:50:53.316Z,8.20
2023-01-27T06:53:20.422Z,7.77
2023-01-27T06:55:47.397Z,7.93
2023-01-27T06:58:15.567Z,7.50
2023-01-27T07:00:43.102Z,8.43
2023-01-27T07:05:41.648Z,7.37
2023-01-27T07:08:08.948Z,7.03
2023-01-27T07:10:35.925Z,7.70
2023-01-27T07:13:07.271Z,8.13
2023-01-27T07:15:34.343Z,8.10
2023-01-27T07:18:02.093Z,7.97
2023-01-27T07:20:29.450Z,8.23
2023-01-27T07:23:00.486Z,7.50
2023-01-27T07:25:28.046Z,7.60
2023-01-27T07:27:57.340Z,7.37
2023-01-27T07:30:24.804Z,7.93
2023-01-27T07:32:51.547Z,8.37
2023-01-27T07:35:18.744Z,7.67
2023-01-27T07:37:45.461Z,8.50
2023-01-27T07:40:15.760Z,7.60
2023-01-27T07:42:42.742Z,7.20
2023-01-27T07:45:09.746Z,6.80
2023-01-27T07:47:37.312Z,7.23
2023-01-27T07:50:05.334Z,7.00
2023-01-27T07:52:32.292Z,7.40
2023-01-27T07:54:59.035Z,6.63
2023-01-27T07:57:25.771Z,7.40
2023-01-27T07:59:55.716Z,6.60
2023-01-27T08:02:23.495Z,6.80
2023-01-27T08:04:53.351Z,6.07
2023-01-27T08:07:21.073Z,6.20
2023-01-27T08:09:47.807Z,5.33
2023-01-27T08:12:14.555Z,5.70
2023-01-27T08:14:41.461Z,5.73
2023-01-27T08:17:08.305Z,6.03
2023-01-27T08:19:34.963Z,5.37
2023-01-27T08:22:01.856Z,5.17
2023-01-27T08:24:28.638Z,5.30
2023-01-27T08:26:55.694Z,5.67
2023-01-27T08:29:22.725Z,4.60
2023-01-27T08:31:49.463Z,4.00
2023-01-27T08:34:17.108Z,3.80
2023-01-27T08:36:43.927Z,3.10
2023-01-27T08:39:11.320Z,2.10
2023-01-27T08:41:38.757Z,2.03
2023-01-27T08:44:08.645Z,1.77
2023-01-27T08:46:35.348Z,1.50
2023-01-27T08:49:02.262Z,1.60
2023-01-27T08:51:29.024Z,1.53
2023-01-27T08:53:55.852Z,1.33
2023-01-27T08:56:23.437Z,1.30
2023-01-27T08:58:52.318Z,1.23
2023-01-27T09:01:21.122Z,1.33
2023-01-27T09:03:48.352Z,1.20
2023-01-27T09:06:15.755Z,1.53
2023-01-27T09:08:43.557Z,2.00
2023-01-27T09:11:13.836Z,2.10
2023-01-27T09:13:40.604Z,2.30
2023-01-27T09:16:07.851Z,2.10
2023-01-27T09:18:35.009Z,2.50
2023-01-27T09:21:05.779Z,2.00
2023-01-27T09:23:36.982Z,2.23
2023-01-27T09:26:03.694Z,2.10
2023-01-27T09:28:32.565Z,1.83
2023-01-27T09:31:00.231Z,1.53
2023-01-27T09:33:27.480Z,1.60
2023-01-27T09:36:06.347Z,1.30
2023-01-27T09:38:40.527Z,1.37
2023-01-27T09:41:10.240Z,1.40
2023-01-27T09:43:45.691Z,1.20
2023-01-27T09:46:52.964Z,1.40
2023-01-27T09:49:56.827Z,1.23
2023-01-27T09:53:00.821Z,1.40
2023-01-27T09:56:15.504Z,1.40
2023-01-27T09:59:07.311Z,1.43
2023-01-27T10:02:09.271Z,1.33
2023-01-27T10:05:04.603Z,1.53
2023-01-27T10:07:46.855Z,1.13
2023-01-27T10:10:31.848Z,1.50
2023-01-27T10:13:10.747Z,1.33
2023-01-27T10:15:57.151Z,1.30
2023-01-27T10:18:30.001Z,1.23
2023-01-27T10:21:02.581Z,1.10
2023-01-27T10:23:41.441Z,1.20
2023-01-27T10:26:17.033Z,1.20
2023-01-27T10:28:51.108Z,1.30
2023-01-27T10:31:26.914Z,1.10
2023-01-27T10:33:55.827Z,1.30
2023-01-27T10:36:37.845Z,1.20
2023-01-27T10:39:23.055Z,1.20
2023-01-27T10:42:20.778Z,1.30
2023-01-27T10:45:11.497Z,1.40
2023-01-27T10:48:12.294Z,1.20
2023-01-27T10:50:58.078Z,1.40
2023-01-27T10:53:49.166Z,1.20
2023-01-27T10:56:27.921Z,1.13
2023-01-27T10:59:26.634Z,1.30
2023-01-27T11:02:01.186Z,1.20
2023-01-27T11:04:33.327Z,1.47
2023-01-27T11:07:00.540Z,1.20
2023-01-27T11:09:31.476Z,1.20
2023-01-27T11:12:05.047Z,1.20
2023-01-27T11:14:52.687Z,1.10
2023-01-27T11:17:48.139Z,1.30
2023-01-27T11:20:26.663Z,1.23
2023-01-27T11:23:17.727Z,1.43
2023-01-27T11:25:55.233Z,1.10
2023-01-27T11:28:59.397Z,1.40
2023-01-27T11:31:38.330Z,1.40
2023-01-27T11:34:16.477Z,1.30
2023-01-27T11:36:43.231Z,1.20
2023-01-27T11:39:15.280Z,1.60
2023-01-27T11:41:49.500Z,1.43
2023-01-27T11:44:35.531Z,1.53
2023-01-27T11:47:04.465Z,1.37
2023-01-27T11:49:44.415Z,1.20
2023-01-27T11:52:15.687Z,1.53
2023-01-27T11:55:03.953Z,1.20
2023-01-27T11:57:31.060Z,1.20
2023-01-27T12:00:02.812Z,1.37
2023-01-27T12:02:38.445Z,1.40
2023-01-27T12:05:15.332Z,1.30
2023-01-27T12:08:01.971Z,1.57
2023-01-27T12:10:43.166Z,1.50
2023-01-27T12:13:24.899Z,1.57
2023-01-27T12:15:54.178Z,1.43
2023-01-27T12:18:23.649Z,1.50
2023-01-27T12:21:04.166Z,1.30
2023-01-27T12:23:37.940Z,1.47
2023-01-27T12:26:08.115Z,1.23
2023-01-27T12:28:51.440Z,1.50
2023-01-27T12:31:26.825Z,1.20
2023-01-27T12:34:02.480Z,1.50
2023-01-27T12:36:30.416Z,1.30
2023-01-27T12:39:01.679Z,1.50
2023-01-27T12:41:33.360Z,1.30
2023-01-27T12:44:17.664Z,1.33
2023-01-27T12:47:02.575Z,1.57
2023-01-27T12:49:35.197Z,1.00
2023-01-27T12:52:05.022Z,1.40
2023-01-27T12:54:33.170Z,1.63
2023-01-27T12:57:05.981Z,1.67
2023-01-27T12:59:34.377Z,1.20
2023-01-27T13:02:16.664Z,1.20
2023-01-27T13:04:48.156Z,1.13
2023-01-27T13:07:19.799Z,1.40
2023-01-27T13:10:05.388Z,1.30
2023-01-27T13:12:47.640Z,1.27
2023-01-27T13:15:20.711Z,1.10
2023-01-27T13:17:53.115Z,1.20
2023-01-27T13:20:20.314Z,1.20
2023-01-27T13:22:51.453Z,1.23
2023-01-27T13:25:28.260Z,1.70
2023-01-27T13:27:59.831Z,1.47
2023-01-27T13:30:36.752Z,1.17
2023-01-27T13:33:31.087Z,1.20
2023-01-27T13:36:25.454Z,1.23
2023-01-27T13:39:34.192Z,1.30
2023-01-27T13:42:22.396Z,1.03
2023-01-27T13:45:00.424Z,1.10
2023-01-27T13:47:47.339Z,1.27
2023-01-27T13:50:36.335Z,1.40
2023-01-27T13:53:04.507Z,1.70
2023-01-27T13:55:49.367Z,1.90
2023-01-27T13:58:44.376Z,1.70
2023-01-27T14:01:42.125Z,1.70
2023-01-27T14:04:11.533Z,1.87
2023-01-27T14:06:52.753Z,1.63
2023-01-27T14:09:42.353Z,1.60
2023-01-27T14:12:21.087Z,1.53
2023-01-27T14:15:06.481Z,1.70
2023-01-27T14:17:48.329Z,1.47
2023-01-27T14:20:17.942Z,1.33
2023-01-27T14:22:47.513Z,1.47
2023-01-27T14:25:21.778Z,1.27
2023-01-27T14:27:59.985Z,1.20
2023-01-27T14:30:38.147Z,1.27
2023-01-27T14:33:29.339Z,1.40
2023-01-27T14:36:11.039Z,1.27
2023-01-27T14:38:50.523Z,1.27
2023-01-27T14:41:23.280Z,1.43
2023-01-27T14:44:11.542Z,1.50
2023-01-27T14:47:00.662Z,1.60
2023-01-27T14:49:46.015Z,1.43
2023-01-27T14:52:27.759Z,1.50
2023-01-27T14:55:13.266Z,2.10
2023-01-27T14:58:19.111Z,1.80
2023-01-27T15:00:48.593Z,1.93
2023-01-27T15:03:50.338Z,1.70
2023-01-27T15:06:39.370Z,1.73
2023-01-27T15:10:00.251Z,1.63
2023-01-27T15:12:29.626Z,1.60
2023-01-27T15:15:21.067Z,1.50
2023-01-27T15:17:58.080Z,1.47
2023-01-27T15:20:48.516Z,1.80
2023-01-27T15:23:54.821Z,2.87
2023-01-27T15:26:25.442Z,3.23
2023-01-27T15:28:52.551Z,3.47
2023-01-27T15:31:19.596Z,3.77
2023-01-27T15:33:51.408Z,4.40
2023-01-27T15:36:33.242Z,3.60
2023-01-27T15:39:09.416Z,3.57
2023-01-27T15:41:37.536Z,3.97
2023-01-27T15:44:04.143Z,4.43
2023-01-27T15:46:42.148Z,4.13
2023-01-27T15:49:36.074Z,5.13
2023-01-27T15:52:31.891Z,4.13
2023-01-27T15:55:03.307Z,4.00
2023-01-27T15:57:39.097Z,3.40
2023-01-27T16:00:08.646Z,4.07
2023-01-27T16:02:45.700Z,3.60
2023-01-27T16:05:21.907Z,2.93
2023-01-27T16:07:54.388Z,2.67
2023-01-27T16:10:24.779Z,2.63
2023-01-27T16:13:22.517Z,2.60
2023-01-27T16:16:09.850Z,2.63
2023-01-27T16:19:08.587Z,2.50
2023-01-27T16:22:00.825Z,2.57
2023-01-27T16:24:33.592Z,1.97
2023-01-27T16:27:25.111Z,2.20
2023-01-27T16:29:58.856Z,1.90
2023-01-27T16:32:36.162Z,2.73
2023-01-27T16:35:07.302Z,1.80
2023-01-27T16:37:38.385Z,1.90
2023-01-27T16:40:14.791Z,1.87
2023-01-27T16:43:18.615Z,1.80
2023-01-27T16:45:49.936Z,1.90
2023-01-27T16:48:22.663Z,1.80
2023-01-27T16:50:52.199Z,1.97
2023-01-27T16:53:22.109Z,1.60
2023-01-27T16:56:21.489Z,1.97
2023-01-27T16:58:50.953Z,1.90
2023-01-27T17:01:25.643Z,2.37
2023-01-27T17:03:57.863Z,2.50
2023-01-27T17:06:28.746Z,2.33
2023-01-27T17:08:55.474Z,2.10
2023-01-27T17:11:22.656Z,2.63
2023-01-27T17:13:58.574Z,2.10
2023-01-27T17:16:28.861Z,2.10
2023-01-27T17:19:02.755Z,1.87
2023-01-27T17:21:40.954Z,2.40
2023-01-27T17:24:19.318Z,2.43
2023-01-27T17:26:49.666Z,2.03
2023-01-27T17:29:23.048Z,2.30
2023-01-27T17:31:50.930Z,2.40
2023-01-27T17:34:21.928Z,2.13
2023-01-27T17:37:12.740Z,2.63
2023-01-27T17:39:39.773Z,2.73
2023-01-27T17:42:07.228Z,2.50
2023-01-27T17:44:34.072Z,2.60
2023-01-27T17:47:02.191Z,2.27
2023-01-27T17:49:30.878Z,2.43
2023-01-27T17:51:59.494Z,2.23
2023-01-27T17:54:34.022Z,2.73
2023-01-27T17:57:21.304Z,2.27
2023-01-27T18:00:11.312Z,2.50
2023-01-27T18:02:48.943Z,2.07
2023-01-27T18:05:20.521Z,2.30
2023-01-27T18:07:48.435Z,2.80
2023-01-27T18:10:40.852Z,2.60
2023-01-27T18:13:13.615Z,2.20
2023-01-27T18:15:42.726Z,1.80
2023-01-27T18:18:23.385Z,1.97
2023-01-27T18:20:53.852Z,2.37
2023-01-27T18:23:26.533Z,2.07
2023-01-27T18:26:07.154Z,2.00
2023-01-27T18:28:36.831Z,2.37
2023-01-27T18:31:04.029Z,2.20
2023-01-27T18:33:34.057Z,2.33
2023-01-27T18:36:01.043Z,1.83
2023-01-27T18:38:31.464Z,2.00
2023-01-27T18:41:18.815Z,1.60
2023-01-27T18:43:47.964Z,1.60
2023-01-27T18:46:14.813Z,1.70
2023-01-27T18:48:41.610Z,2.00
2023-01-27T18:51:14.473Z,1.70
2023-01-27T18:53:41.814Z,1.77
2023-01-27T18:56:09.118Z,1.50
2023-01-27T18:58:36.385Z,1.80
2023-01-27T19:01:03.621Z,2.10
2023-01-27T19:03:34.523Z,1.90
2023-01-27T19:06:01.565Z,1.57
2023-01-27T19:08:28.537Z,2.10
2023-01-27T19:10:55.227Z,2.00
2023-01-27T19:13:22.009Z,2.33
2023-01-27T19:15:51.575Z,2.57
2023-01-27T19:18:26.311Z,2.40
2023-01-27T19:20:53.249Z,2.20
2023-01-27T19:23:20.795Z,2.17
2023-01-27T19:25:51.529Z,2.40
2023-01-27T19:28:22.220Z,2.10
2023-01-27T19:30:48.970Z,2.30
2023-01-27T19:33:21.948Z,2.13
2023-01-27T19:35:54.857Z,2.40
2023-01-27T19:38:23.339Z,2.67
2023-01-27T19:40:50.150Z,2.60
2023-01-27T19:43:17.317Z,2.50
2023-01-27T19:45:47.150Z,2.87
2023-01-27T19:48:19.178Z,2.80
2023-01-27T19:50:45.839Z,2.43
2023-01-27T19:53:17.776Z,2.20
2023-01-27T19:55:46.773Z,1.90
2023-01-27T19:58:22.289Z,2.23
2023-01-27T20:00:49.062Z,2.20
2023-01-27T20:03:15.769Z,2.10
2023-01-27T20:05:42.465Z,2.20
2023-01-27T20:08:15.277Z,2.30
2023-01-27T20:10:43.036Z,2.53
2023-01-27T20:13:14.015Z,2.30
2023-01-27T20:15:41.209Z,1.90
2023-01-27T20:18:09.576Z,2.43
2023-01-27T20:20:36.259Z,2.00
2023-01-27T20:23:02.937Z,1.97
2023-01-27T20:25:29.682Z,1.80
2023-01-27T20:27:59.909Z,2.10
2023-01-27T20:30:26.614Z,2.10
2023-01-27T20:32:56.134Z,2.10
2023-01-27T20:35:23.608Z,1.93
2023-01-27T20:37:51.886Z,1.80
2023-01-27T20:40:27.524Z,1.90
2023-01-27T20:42:54.630Z,1.80
2023-01-27T20:45:21.939Z,2.00
2023-01-27T20:47:50.234Z,1.97
2023-01-27T20:50:17.579Z,1.87
2023-01-27T20:52:44.922Z,2.20
2023-01-27T20:55:14.166Z,2.00
2023-01-27T20:57:41.064Z,1.80
2023-01-27T21:00:08.942Z,2.07
2023-01-27T21:02:35.737Z,2.13
2023-01-27T21:05:02.493Z,2.13
2023-01-27T21:07:29.239Z,2.40
2023-01-27T21:09:56.036Z,2.47
2023-01-27T21:12:22.956Z,4.13
2023-01-27T21:14:49.727Z,3.97
2023-01-27T21:17:17.349Z,3.67
2023-01-27T21:19:44.131Z,5.03
2023-01-27T21:22:11.029Z,2.90
2023-01-27T21:24:37.701Z,3.07
2023-01-27T21:27:04.927Z,2.83
2023-01-27T21:29:32.090Z,3.07
2023-01-27T21:31:58.972Z,2.70
2023-01-27T21:34:26.504Z,2.40
2023-01-27T21:36:56.332Z,2.50
2023-01-27T21:39:23.881Z,2.37
2023-01-27T21:41:53.112Z,2.20
2023-01-27T21:44:41.484Z,2.20
2023-01-27T21:47:10.463Z,2.23
2023-01-27T21:49:58.229Z,2.60
2023-01-27T21:52:31.094Z,2.13
2023-01-27T21:54:57.895Z,2.37
2023-01-27T21:57:25.075Z,2.10
2023-01-27T21:59:51.796Z,1.93
2023-01-27T22:02:18.628Z,2.40
2023-01-27T22:04:46.870Z,2.10
2023-01-27T22:07:16.219Z,2.20
2023-01-27T22:09:43.425Z,2.00
2023-01-27T22:12:13.573Z,2.20
2023-01-27T22:14:40.474Z,2.37
2023-01-27T22:17:07.758Z,2.40
2023-01-27T22:19:36.032Z,2.00
2023-01-27T22:22:02.815Z,2.20
2023-01-27T22:24:29.642Z,2.37
2023-01-27T22:26:56.793Z,2.40
2023-01-27T22:29:23.887Z,2.40
2023-01-27T22:31:50.522Z,2.23
2023-01-27T22:34:17.450Z,2.37
2023-01-27T22:36:44.241Z,2.00
2023-01-27T22:39:11.147Z,2.93
2023-01-27T22:41:37.861Z,3.03
2023-01-27T22:44:04.572Z,2.67
2023-01-27T22:46:31.414Z,2.30
2023-01-27T22:48:58.131Z,1.90
2023-01-27T22:51:24.852Z,2.63
2023-01-27T22:53:51.572Z,2.67
2023-01-27T22:56:18.236Z,2.60
2023-01-27T22:58:44.978Z,2.60
2023-01-27T23:01:11.639Z,2.80
2023-01-27T23:03:38.368Z,2.97
2023-01-27T23:06:06.212Z,2.87
2023-01-27T23:08:34.020Z,2.67
2023-01-27T23:11:02.503Z,3.33
2023-01-27T23:13:30.205Z,3.90
2023-01-27T23:15:57.824Z,4.50
2023-01-27T23:18:25.133Z,4.10
2023-01-27T23:20:52.283Z,4.40
2023-01-27T23:23:23.220Z,3.50
2023-01-27T23:25:50.048Z,2.83
2023-01-27T23:28:19.395Z,3.00
2023-01-27T23:30:48.064Z,3.03
2023-01-27T23:33:16.423Z,2.87
2023-01-27T23:35:43.646Z,2.70
2023-01-27T23:38:22.651Z,2.87
2023-01-27T23:40:55.944Z,2.77
2023-01-27T23:43:23.809Z,2.70
2023-01-27T23:45:54.587Z,2.97
2023-01-27T23:48:22.406Z,2.50
2023-01-27T23:50:49.477Z,3.00
2023-01-27T23:53:16.401Z,2.60
2023-01-27T23:55:43.358Z,2.80
2023-01-27T23:58:10.248Z,2.60
