createdAt,value
2023-03-21T00:10:04.820Z,8.51
2023-03-21T00:20:15.480Z,8.46
2023-03-21T00:30:21.433Z,8.41
2023-03-21T00:40:35.052Z,8.42
2023-03-21T00:50:45.424Z,8.49
2023-03-21T01:00:52.503Z,8.55
2023-03-21T01:11:02.365Z,8.51
2023-03-21T01:21:07.970Z,8.39
2023-03-21T01:31:15.393Z,8.28
2023-03-21T01:41:22.045Z,8.32
2023-03-21T01:51:27.803Z,8.30
2023-03-21T02:01:35.073Z,8.42
2023-03-21T02:11:46.758Z,8.47
2023-03-21T02:22:08.512Z,8.41
2023-03-21T02:32:36.521Z,8.26
2023-03-21T02:42:59.398Z,8.16
2023-03-21T02:53:12.563Z,8.07
2023-03-21T03:03:33.075Z,8.06
2023-03-21T03:13:42.502Z,8.13
2023-03-21T03:23:50.883Z,8.17
2023-03-21T03:33:59.634Z,8.18
2023-03-21T03:44:06.871Z,8.01
2023-03-21T03:54:15.811Z,7.95
2023-03-21T04:04:29.768Z,7.99
2023-03-21T04:14:44.456Z,8.07
2023-03-21T04:24:52.018Z,8.01
2023-03-21T04:34:59.001Z,8.06
2023-03-21T04:45:07.017Z,8.07
2023-03-21T04:55:14.834Z,7.95
2023-03-21T05:05:19.711Z,7.86
2023-03-21T05:15:26.898Z,7.86
2023-03-21T05:25:34.589Z,7.90
2023-03-21T05:35:41.716Z,7.99
2023-03-21T05:45:48.690Z,7.94
2023-03-21T05:55:56.311Z,7.97
2023-03-21T06:06:03.050Z,7.97
2023-03-21T06:16:11.078Z,8.04
2023-03-21T06:26:19.992Z,8.09
2023-03-21T06:36:27.084Z,8.00
2023-03-21T06:46:34.438Z,8.00
2023-03-21T06:56:42.066Z,8.12
2023-03-21T07:06:49.158Z,8.22
2023-03-21T07:16:57.002Z,8.32
2023-03-21T07:27:04.043Z,8.38
2023-03-21T07:37:11.327Z,8.31
2023-03-21T07:47:18.495Z,7.98
2023-03-21T07:57:24.762Z,7.77
2023-03-21T08:07:34.164Z,7.72
2023-03-21T08:17:40.092Z,7.78
2023-03-21T08:27:49.279Z,7.93
2023-03-21T08:37:56.307Z,8.16
2023-03-21T08:48:03.865Z,8.50
2023-03-21T08:58:09.844Z,8.97
2023-03-21T09:08:17.136Z,9.62
2023-03-21T09:18:44.459Z,10.01
2023-03-21T09:28:53.529Z,10.06
2023-03-21T09:39:01.125Z,9.80
2023-03-21T09:49:13.187Z,9.35
2023-03-21T09:59:21.042Z,9.06
2023-03-21T10:09:32.725Z,9.13
2023-03-21T10:19:39.908Z,9.18
2023-03-21T10:29:47.816Z,9.12
2023-03-21T10:39:56.805Z,9.17
2023-03-21T10:50:08.073Z,9.49
2023-03-21T11:00:23.172Z,9.81
2023-03-21T11:10:30.854Z,9.66
2023-03-21T11:20:44.752Z,9.54
2023-03-21T11:30:54.337Z,10.02
2023-03-21T11:41:03.210Z,10.30
2023-03-21T11:51:14.491Z,10.14
2023-03-21T12:01:20.375Z,10.28
2023-03-21T12:11:25.578Z,10.28
2023-03-21T12:21:32.706Z,10.51
2023-03-21T12:31:41.348Z,10.41
2023-03-21T12:41:54.867Z,10.47
2023-03-21T12:52:05.795Z,10.57
2023-03-21T13:02:23.443Z,10.72
2023-03-21T13:12:34.159Z,10.54
2023-03-21T13:22:41.379Z,10.36
2023-03-21T13:32:50.618Z,10.40
2023-03-21T13:42:57.376Z,10.57
2023-03-21T13:53:20.412Z,10.50
2023-03-21T14:03:31.591Z,10.38
2023-03-21T14:13:50.923Z,10.43
2023-03-21T14:24:00.710Z,10.62
2023-03-21T14:34:11.278Z,10.58
2023-03-21T14:44:22.758Z,10.39
2023-03-21T14:54:31.488Z,10.29
2023-03-21T15:04:38.684Z,10.14
2023-03-21T15:14:46.440Z,10.05
2023-03-21T15:24:59.855Z,9.80
2023-03-21T15:35:06.047Z,9.51
2023-03-21T15:45:24.728Z,9.40
2023-03-21T15:55:29.672Z,9.31
2023-03-21T16:05:37.398Z,9.27
2023-03-21T16:15:45.781Z,9.32
2023-03-21T16:25:52.655Z,9.35
2023-03-21T16:36:00.960Z,9.22
2023-03-21T16:46:06.307Z,9.15
2023-03-21T16:56:14.711Z,9.15
2023-03-21T17:06:24.608Z,9.15
2023-03-21T17:16:32.175Z,9.17
2023-03-21T17:26:39.741Z,8.98
2023-03-21T17:36:49.110Z,8.78
2023-03-21T17:46:56.273Z,8.66
2023-03-21T17:57:03.601Z,8.62
2023-03-21T18:07:14.014Z,8.61
2023-03-21T18:17:23.864Z,8.46
2023-03-21T18:27:32.639Z,8.32
2023-03-21T18:37:39.851Z,8.26
2023-03-21T18:47:47.348Z,8.19
2023-03-21T18:57:54.903Z,8.17
2023-03-21T19:08:01.605Z,8.13
2023-03-21T19:28:32.909Z,7.95
2023-03-21T19:38:41.360Z,7.88
2023-03-21T19:48:50.349Z,7.95
2023-03-21T19:58:57.896Z,8.09
2023-03-21T20:09:47.222Z,7.88
2023-03-21T20:19:32.450Z,7.74
2023-03-21T20:30:10.130Z,7.70
2023-03-21T20:40:10.590Z,7.75
2023-03-21T20:50:22.044Z,7.73
2023-03-21T21:00:30.171Z,7.74
2023-03-21T21:11:04.058Z,7.60
2023-03-21T21:21:04.597Z,7.41
2023-03-21T21:31:16.536Z,7.38
2023-03-21T21:41:24.340Z,7.37
2023-03-21T21:51:34.329Z,7.37
2023-03-21T22:01:42.588Z,7.39
2023-03-21T22:11:50.100Z,7.37
2023-03-21T22:21:57.332Z,7.25
2023-03-21T22:32:04.662Z,7.03
2023-03-21T22:42:12.282Z,6.89
2023-03-21T22:52:19.631Z,6.72
2023-03-21T23:02:25.955Z,6.58
2023-03-21T23:12:33.066Z,6.67
2023-03-21T23:22:40.874Z,6.91
2023-03-21T23:32:48.082Z,7.09
2023-03-21T23:42:56.619Z,7.25
2023-03-21T23:53:03.147Z,7.33
