createdAt,value
2023-02-22T00:00:04.793Z,74.77
2023-02-22T00:01:05.082Z,74.98
2023-02-22T00:02:05.422Z,75.21
2023-02-22T00:03:05.771Z,75.32
2023-02-22T00:04:06.072Z,75.32
2023-02-22T00:05:06.358Z,75.42
2023-02-22T00:06:06.735Z,75.52
2023-02-22T00:07:06.928Z,75.62
2023-02-22T00:08:07.273Z,75.83
2023-02-22T00:09:07.560Z,75.83
2023-02-22T00:10:08.273Z,75.87
2023-02-22T00:11:08.136Z,76.07
2023-02-22T00:12:08.470Z,76.07
2023-02-22T00:13:08.729Z,76.17
2023-02-22T00:14:09.121Z,76.48
2023-02-22T00:15:09.298Z,76.68
2023-02-22T00:16:10.011Z,76.82
2023-02-22T00:17:09.961Z,76.93
2023-02-22T00:18:10.274Z,76.93
2023-02-22T00:19:10.513Z,76.93
2023-02-22T00:20:10.831Z,76.93
2023-02-22T00:21:11.168Z,77.03
2023-02-22T00:22:11.549Z,77.03
2023-02-22T00:23:11.710Z,77.13
2023-02-22T00:24:12.050Z,77.23
2023-02-22T00:25:12.355Z,77.23
2023-02-22T00:26:12.664Z,77.23
2023-02-22T00:27:12.993Z,77.23
2023-02-22T00:28:13.309Z,77.23
2023-02-22T00:29:13.599Z,77.23
2023-02-22T00:30:13.890Z,77.34
2023-02-22T00:31:14.544Z,77.34
2023-02-22T00:32:14.624Z,77.40
2023-02-22T00:33:14.755Z,77.51
2023-02-22T00:34:15.065Z,77.40
2023-02-22T00:35:15.368Z,77.40
2023-02-22T00:36:15.702Z,77.30
2023-02-22T00:37:16.024Z,77.30
2023-02-22T00:38:16.329Z,77.10
2023-02-22T00:39:16.582Z,76.68
2023-02-22T00:40:16.973Z,76.38
2023-02-22T00:41:17.556Z,76.34
2023-02-22T00:42:17.584Z,76.14
2023-02-22T00:43:17.942Z,76.04
2023-02-22T00:44:18.304Z,76.04
2023-02-22T00:45:18.617Z,76.24
2023-02-22T00:46:19.006Z,76.14
2023-02-22T00:47:19.139Z,75.83
2023-02-22T00:48:19.476Z,75.73
2023-02-22T00:49:19.794Z,75.62
2023-02-22T00:50:20.110Z,75.66
2023-02-22T00:51:20.382Z,75.87
2023-02-22T00:52:20.717Z,76.17
2023-02-22T00:53:20.928Z,76.28
2023-02-22T00:54:21.652Z,76.48
2023-02-22T00:55:21.517Z,76.58
2023-02-22T00:56:21.879Z,76.58
2023-02-22T00:57:22.194Z,76.68
2023-02-22T00:58:22.513Z,76.58
2023-02-22T00:59:22.826Z,76.82
2023-02-22T01:00:23.141Z,77.03
2023-02-22T01:01:23.459Z,77.23
2023-02-22T01:02:23.914Z,77.34
2023-02-22T01:03:24.014Z,77.44
2023-02-22T01:04:24.337Z,77.65
2023-02-22T01:05:24.524Z,77.85
2023-02-22T01:06:24.792Z,77.95
2023-02-22T01:07:25.114Z,77.89
2023-02-22T01:08:25.425Z,78.81
2023-02-22T01:09:26.689Z,79.47
2023-02-22T01:10:26.022Z,79.98
2023-02-22T01:11:26.328Z,80.39
2023-02-22T01:12:26.633Z,80.60
2023-02-22T01:13:26.926Z,80.84
2023-02-22T01:14:27.308Z,80.94
2023-02-22T01:15:27.621Z,81.15
2023-02-22T01:16:28.430Z,81.46
2023-02-22T01:17:28.240Z,81.76
2023-02-22T01:18:28.588Z,82.18
2023-02-22T01:19:28.882Z,82.39
2023-02-22T01:20:29.264Z,82.48
2023-02-22T01:21:29.431Z,82.48
2023-02-22T01:22:29.765Z,82.59
2023-02-22T01:23:30.028Z,82.73
2023-02-22T01:24:30.420Z,82.73
2023-02-22T01:25:30.606Z,82.83
2023-02-22T01:26:31.339Z,82.79
2023-02-22T01:27:31.184Z,82.79
2023-02-22T01:28:31.577Z,82.93
2023-02-22T01:29:31.903Z,82.93
2023-02-22T01:30:32.238Z,83.04
2023-02-22T01:31:32.499Z,83.04
2023-02-22T01:32:32.720Z,83.04
2023-02-22T01:33:33.028Z,83.04
2023-02-22T01:34:33.360Z,83.00
2023-02-22T01:35:33.658Z,82.79
2023-02-22T01:36:34.041Z,82.69
2023-02-22T01:37:34.349Z,82.59
2023-02-22T01:38:34.648Z,82.34
2023-02-22T01:39:34.965Z,82.24
2023-02-22T01:40:35.317Z,82.24
2023-02-22T01:41:35.602Z,82.24
2023-02-22T01:42:35.919Z,82.24
2023-02-22T01:43:36.189Z,82.00
2023-02-22T01:44:36.570Z,81.69
2023-02-22T01:45:36.864Z,81.48
2023-02-22T01:46:37.192Z,81.38
2023-02-22T01:47:37.406Z,81.28
2023-02-22T01:48:37.654Z,81.28
2023-02-22T01:49:38.072Z,81.48
2023-02-22T01:50:38.239Z,81.59
2023-02-22T01:51:38.539Z,81.90
2023-02-22T01:52:38.852Z,82.24
2023-02-22T01:53:40.148Z,82.34
2023-02-22T01:54:39.502Z,82.55
2023-02-22T01:55:39.723Z,82.55
2023-02-22T01:56:40.061Z,82.65
2023-02-22T01:57:40.349Z,82.69
2023-02-22T01:58:40.744Z,82.79
2023-02-22T01:59:40.941Z,83.00
2023-02-22T02:00:41.282Z,83.20
2023-02-22T02:01:41.642Z,83.20
2023-02-22T02:02:41.945Z,83.31
2023-02-22T02:03:42.293Z,83.31
2023-02-22T02:04:42.616Z,83.31
2023-02-22T02:05:42.822Z,83.31
2023-02-22T02:06:43.132Z,83.25
2023-02-22T02:07:43.447Z,83.25
2023-02-22T02:08:44.158Z,83.25
2023-02-22T02:09:44.092Z,83.14
2023-02-22T02:10:44.427Z,83.14
2023-02-22T02:11:44.734Z,83.14
2023-02-22T02:12:45.126Z,83.14
2023-02-22T02:13:45.312Z,83.14
2023-02-22T02:14:46.031Z,83.14
2023-02-22T02:15:45.921Z,83.25
2023-02-22T02:16:46.292Z,83.25
2023-02-22T02:17:46.461Z,83.25
2023-02-22T02:18:46.826Z,83.25
2023-02-22T02:19:47.139Z,83.14
2023-02-22T02:20:47.582Z,83.04
2023-02-22T02:21:47.775Z,82.93
2023-02-22T02:22:48.138Z,82.83
2023-02-22T02:23:48.374Z,82.83
2023-02-22T02:24:48.578Z,82.73
2023-02-22T02:25:48.855Z,82.73
2023-02-22T02:26:49.259Z,82.73
2023-02-22T02:27:49.552Z,82.73
2023-02-22T02:28:49.939Z,82.73
2023-02-22T02:29:51.346Z,82.73
2023-02-22T02:30:50.651Z,82.83
2023-02-22T02:31:50.925Z,83.14
2023-02-22T02:32:51.072Z,83.25
2023-02-22T02:33:51.411Z,83.35
2023-02-22T02:34:51.764Z,83.55
2023-02-22T02:35:51.994Z,83.65
2023-02-22T02:36:52.343Z,83.55
2023-02-22T02:37:52.536Z,83.59
2023-02-22T02:38:52.950Z,83.55
2023-02-22T02:39:53.150Z,83.55
2023-02-22T02:40:53.484Z,83.45
2023-02-22T02:41:53.653Z,83.35
2023-02-22T02:42:54.030Z,83.39
2023-02-22T02:43:54.212Z,83.45
2023-02-22T02:44:54.591Z,83.59
2023-02-22T02:45:54.907Z,83.70
2023-02-22T02:46:55.224Z,83.90
2023-02-22T02:47:55.536Z,84.00
2023-02-22T02:48:55.856Z,83.90
2023-02-22T02:49:56.143Z,84.00
2023-02-22T02:50:56.534Z,83.90
2023-02-22T02:51:56.718Z,83.90
2023-02-22T02:52:57.083Z,83.90
2023-02-22T02:53:57.365Z,83.90
2023-02-22T02:54:57.765Z,83.80
2023-02-22T02:55:57.975Z,83.70
2023-02-22T02:56:58.218Z,83.70
2023-02-22T02:57:58.437Z,83.90
2023-02-22T02:58:58.758Z,84.00
2023-02-22T02:59:59.040Z,84.14
2023-02-22T03:00:59.413Z,84.25
2023-02-22T03:01:59.576Z,84.25
2023-02-22T03:02:59.942Z,84.35
2023-02-22T03:04:00.131Z,84.45
2023-02-22T03:05:00.454Z,84.56
2023-02-22T03:06:00.822Z,84.56
2023-02-22T03:07:01.157Z,84.66
2023-02-22T03:08:01.348Z,84.66
2023-02-22T03:09:01.711Z,84.77
2023-02-22T03:10:01.894Z,84.87
2023-02-22T03:11:02.239Z,84.97
2023-02-22T03:12:02.432Z,84.97
2023-02-22T03:13:02.780Z,85.11
2023-02-22T03:14:03.014Z,85.22
2023-02-22T03:15:03.371Z,85.17
2023-02-22T03:16:03.696Z,85.31
2023-02-22T03:17:03.937Z,85.42
2023-02-22T03:18:04.263Z,85.38
2023-02-22T03:19:04.600Z,85.52
2023-02-22T03:20:04.929Z,85.38
2023-02-22T03:21:05.139Z,85.52
2023-02-22T03:22:05.505Z,85.63
2023-02-22T03:23:05.748Z,85.73
2023-02-22T03:24:05.966Z,85.73
2023-02-22T03:25:06.189Z,85.73
2023-02-22T03:26:06.420Z,85.52
2023-02-22T03:27:06.626Z,85.73
2023-02-22T03:28:06.949Z,85.94
2023-02-22T03:29:07.298Z,86.39
2023-02-22T03:30:07.681Z,86.70
2023-02-22T03:31:07.917Z,86.80
2023-02-22T03:32:08.254Z,87.01
2023-02-22T03:33:08.480Z,86.97
2023-02-22T03:34:08.890Z,86.87
2023-02-22T03:35:09.137Z,86.76
2023-02-22T03:36:09.624Z,86.66
2023-02-22T03:37:09.702Z,86.45
2023-02-22T03:38:10.019Z,86.24
2023-02-22T03:39:10.328Z,86.21
2023-02-22T03:40:11.035Z,86.24
2023-02-22T03:41:10.929Z,86.04
2023-02-22T03:42:11.252Z,85.89
2023-02-22T03:43:11.581Z,85.69
2023-02-22T03:44:11.922Z,85.73
2023-02-22T03:45:12.249Z,85.63
2023-02-22T03:46:12.625Z,85.52
2023-02-22T03:47:12.860Z,85.52
2023-02-22T03:48:13.085Z,85.67
2023-02-22T03:49:13.409Z,85.67
2023-02-22T03:50:13.771Z,85.87
2023-02-22T03:51:16.219Z,86.43
2023-02-22T03:52:14.188Z,86.94
2023-02-22T03:53:14.551Z,87.35
2023-02-22T03:54:14.873Z,87.56
2023-02-22T03:55:15.257Z,87.77
2023-02-22T03:56:15.447Z,87.77
2023-02-22T03:57:15.811Z,87.87
2023-02-22T03:58:16.065Z,88.08
2023-02-22T03:59:16.543Z,87.98
2023-02-22T04:00:16.692Z,87.77
2023-02-22T04:01:17.377Z,87.81
2023-02-22T04:02:17.320Z,87.71
2023-02-22T04:03:17.530Z,87.71
2023-02-22T04:04:17.893Z,87.71
2023-02-22T04:05:18.177Z,87.71
2023-02-22T04:06:18.404Z,87.50
2023-02-22T04:07:18.713Z,87.19
2023-02-22T04:08:19.044Z,86.98
2023-02-22T04:09:19.374Z,86.98
2023-02-22T04:10:19.682Z,86.88
2023-02-22T04:11:20.034Z,86.88
2023-02-22T04:12:20.319Z,87.19
2023-02-22T04:13:20.624Z,87.29
2023-02-22T04:14:23.161Z,87.40
2023-02-22T04:15:21.149Z,87.40
2023-02-22T04:16:21.410Z,87.40
2023-02-22T04:17:21.988Z,87.40
2023-02-22T04:18:22.029Z,87.40
2023-02-22T04:19:22.241Z,87.50
2023-02-22T04:20:22.545Z,87.40
2023-02-22T04:21:22.856Z,87.40
2023-02-22T04:22:23.152Z,87.40
2023-02-22T04:23:23.480Z,87.29
2023-02-22T04:24:23.788Z,87.19
2023-02-22T04:25:24.187Z,87.19
2023-02-22T04:26:24.373Z,87.08
2023-02-22T04:27:24.702Z,87.08
2023-02-22T04:28:25.010Z,87.08
2023-02-22T04:29:25.365Z,87.08
2023-02-22T04:30:25.738Z,87.19
2023-02-22T04:31:25.971Z,87.19
2023-02-22T04:32:26.364Z,87.29
2023-02-22T04:33:26.585Z,87.40
2023-02-22T04:34:26.820Z,87.40
2023-02-22T04:35:27.067Z,87.40
2023-02-22T04:36:27.262Z,87.40
2023-02-22T04:37:27.573Z,87.35
2023-02-22T04:38:27.885Z,87.26
2023-02-22T04:39:28.292Z,87.15
2023-02-22T04:40:28.495Z,87.15
2023-02-22T04:41:28.798Z,87.05
2023-02-22T04:42:28.988Z,87.05
2023-02-22T04:43:29.273Z,86.94
2023-02-22T04:44:29.621Z,87.05
2023-02-22T04:45:29.844Z,87.05
2023-02-22T04:46:30.547Z,87.05
2023-02-22T04:47:30.319Z,86.94
2023-02-22T04:48:30.658Z,86.94
2023-02-22T04:49:31.021Z,86.94
2023-02-22T04:50:31.308Z,86.94
2023-02-22T04:51:31.573Z,86.84
2023-02-22T04:52:31.887Z,86.84
2023-02-22T04:53:32.245Z,86.84
2023-02-22T04:54:32.524Z,86.74
2023-02-22T04:55:32.833Z,86.84
2023-02-22T04:56:33.145Z,86.84
2023-02-22T04:57:33.445Z,86.94
2023-02-22T04:58:33.786Z,86.94
2023-02-22T04:59:34.123Z,86.94
2023-02-22T05:00:34.481Z,87.15
2023-02-22T05:01:34.776Z,87.15
2023-02-22T05:02:35.052Z,87.26
2023-02-22T05:03:35.726Z,87.56
2023-02-22T05:04:35.598Z,87.46
2023-02-22T05:05:35.815Z,87.35
2023-02-22T05:06:36.152Z,87.26
2023-02-22T05:07:36.512Z,87.15
2023-02-22T05:08:36.696Z,87.05
2023-02-22T05:09:37.047Z,87.05
2023-02-22T05:10:37.339Z,87.15
2023-02-22T05:11:37.748Z,87.26
2023-02-22T05:12:38.035Z,87.26
2023-02-22T05:13:38.383Z,87.46
2023-02-22T05:14:38.694Z,87.35
2023-02-22T05:15:39.065Z,87.46
2023-02-22T05:16:39.283Z,87.60
2023-02-22T05:17:39.990Z,87.71
2023-02-22T05:18:39.842Z,87.81
2023-02-22T05:19:40.114Z,87.81
2023-02-22T05:20:40.307Z,87.81
2023-02-22T05:21:40.649Z,87.81
2023-02-22T05:22:40.989Z,87.92
2023-02-22T05:23:41.244Z,88.02
2023-02-22T05:24:41.414Z,88.12
2023-02-22T05:25:41.696Z,88.12
2023-02-22T05:26:41.980Z,88.12
2023-02-22T05:27:42.341Z,88.22
2023-02-22T05:28:42.472Z,88.32
2023-02-22T05:29:42.883Z,88.43
2023-02-22T05:30:43.277Z,88.53
2023-02-22T05:31:43.514Z,88.64
2023-02-22T05:32:46.110Z,88.74
2023-02-22T05:33:44.043Z,88.74
2023-02-22T05:34:44.395Z,88.74
2023-02-22T05:35:44.764Z,88.53
2023-02-22T05:36:44.968Z,88.32
2023-02-22T05:37:45.301Z,88.22
2023-02-22T05:38:45.537Z,88.12
2023-02-22T05:39:45.820Z,88.02
2023-02-22T05:40:46.135Z,88.02
2023-02-22T05:41:46.367Z,88.02
2023-02-22T05:42:48.739Z,87.92
2023-02-22T05:43:47.082Z,87.71
2023-02-22T05:44:47.280Z,87.60
2023-02-22T05:45:47.589Z,87.50
2023-02-22T05:46:47.991Z,87.40
2023-02-22T05:47:48.259Z,87.40
2023-02-22T05:48:48.544Z,87.40
2023-02-22T05:49:48.982Z,87.40
2023-02-22T05:50:49.179Z,87.29
2023-02-22T05:51:49.525Z,87.29
2023-02-22T05:52:49.655Z,87.40
2023-02-22T05:53:49.949Z,87.29
2023-02-22T05:54:50.182Z,87.29
2023-02-22T05:55:50.453Z,86.98
2023-02-22T05:56:50.735Z,86.68
2023-02-22T05:57:51.156Z,86.57
2023-02-22T05:58:51.376Z,86.53
2023-02-22T05:59:51.705Z,86.57
2023-02-22T06:00:58.836Z,86.43
2023-02-22T06:01:52.250Z,86.43
2023-02-22T06:02:52.524Z,86.36
2023-02-22T06:03:52.771Z,86.36
2023-02-22T06:04:52.964Z,86.47
2023-02-22T06:05:53.222Z,86.47
2023-02-22T06:06:54.442Z,86.47
2023-02-22T06:07:53.703Z,86.47
2023-02-22T06:08:53.956Z,86.57
2023-02-22T06:09:54.203Z,86.68
2023-02-22T06:10:54.454Z,86.68
2023-02-22T06:11:54.733Z,86.68
2023-02-22T06:12:55.005Z,86.68
2023-02-22T06:13:55.277Z,86.68
2023-02-22T06:14:55.572Z,86.53
2023-02-22T06:15:55.930Z,86.43
2023-02-22T06:16:56.130Z,86.43
2023-02-22T06:17:56.374Z,86.53
2023-02-22T06:18:56.667Z,86.43
2023-02-22T06:19:56.957Z,86.32
2023-02-22T06:20:57.253Z,86.43
2023-02-22T06:21:57.496Z,86.63
2023-02-22T06:22:57.796Z,86.74
2023-02-22T06:23:58.015Z,86.70
2023-02-22T06:24:58.357Z,86.60
2023-02-22T06:25:58.625Z,86.60
2023-02-22T06:26:58.837Z,86.49
2023-02-22T06:27:59.104Z,86.39
2023-02-22T06:28:59.362Z,86.29
2023-02-22T06:29:59.622Z,86.49
2023-02-22T06:30:59.898Z,86.39
2023-02-22T06:32:00.271Z,86.60
2023-02-22T06:33:00.436Z,86.60
2023-02-22T06:34:00.715Z,86.60
2023-02-22T06:35:00.973Z,86.80
2023-02-22T06:36:01.313Z,86.90
2023-02-22T06:37:01.538Z,86.90
2023-02-22T06:38:01.820Z,86.90
2023-02-22T06:39:02.097Z,87.11
2023-02-22T06:40:05.430Z,87.32
2023-02-22T06:41:02.581Z,87.32
2023-02-22T06:42:02.920Z,87.11
2023-02-22T06:43:03.249Z,87.11
2023-02-22T06:44:03.510Z,86.90
2023-02-22T06:45:03.839Z,86.90
2023-02-22T06:46:04.565Z,86.55
2023-02-22T06:47:04.461Z,86.24
2023-02-22T06:48:04.733Z,86.15
2023-02-22T06:49:04.964Z,86.15
2023-02-22T06:50:05.242Z,86.04
2023-02-22T06:51:06.028Z,85.83
2023-02-22T06:52:05.782Z,85.69
2023-02-22T06:53:06.056Z,85.49
2023-02-22T06:54:06.283Z,85.17
2023-02-22T06:55:06.539Z,85.07
2023-02-22T06:56:06.843Z,84.97
2023-02-22T06:57:07.157Z,84.87
2023-02-22T06:58:07.828Z,84.77
2023-02-22T06:59:07.698Z,84.66
2023-02-22T07:00:08.093Z,84.56
2023-02-22T07:01:08.284Z,84.45
2023-02-22T07:02:08.583Z,84.56
2023-02-22T07:03:08.907Z,84.77
2023-02-22T07:04:09.123Z,84.77
2023-02-22T07:05:09.384Z,84.97
2023-02-22T07:06:09.678Z,84.97
2023-02-22T07:07:09.931Z,85.07
2023-02-22T07:08:10.201Z,85.07
2023-02-22T07:09:10.481Z,85.17
2023-02-22T07:10:11.191Z,85.42
2023-02-22T07:11:11.105Z,85.73
2023-02-22T07:12:11.346Z,85.63
2023-02-22T07:13:11.606Z,85.94
2023-02-22T07:14:11.904Z,86.24
2023-02-22T07:15:12.235Z,86.04
2023-02-22T07:16:12.551Z,85.94
2023-02-22T07:17:12.784Z,85.63
2023-02-22T07:18:13.040Z,85.52
2023-02-22T07:19:13.299Z,85.52
2023-02-22T07:20:13.617Z,85.73
2023-02-22T07:21:13.970Z,85.94
2023-02-22T07:22:14.075Z,85.94
2023-02-22T07:23:14.319Z,85.94
2023-02-22T07:24:14.614Z,86.18
2023-02-22T07:25:14.860Z,86.60
2023-02-22T07:26:15.126Z,86.70
2023-02-22T07:27:15.377Z,86.76
2023-02-22T07:28:15.654Z,86.55
2023-02-22T07:29:16.006Z,86.35
2023-02-22T07:30:16.281Z,86.04
2023-02-22T07:31:16.897Z,85.83
2023-02-22T07:32:16.934Z,85.94
2023-02-22T07:33:17.559Z,85.69
2023-02-22T07:34:17.394Z,85.59
2023-02-22T07:35:17.736Z,85.59
2023-02-22T07:36:18.024Z,85.14
2023-02-22T07:37:18.276Z,84.72
2023-02-22T07:38:18.589Z,84.17
2023-02-22T07:39:18.829Z,83.76
2023-02-22T07:40:19.541Z,83.35
2023-02-22T07:41:19.655Z,82.90
2023-02-22T07:42:19.657Z,82.79
2023-02-22T07:43:19.969Z,82.28
2023-02-22T07:44:20.358Z,82.14
2023-02-22T07:45:20.474Z,82.04
2023-02-22T07:46:20.803Z,81.46
2023-02-22T07:47:21.034Z,81.97
2023-02-22T07:48:21.672Z,82.42
2023-02-22T07:49:21.662Z,82.48
2023-02-22T07:50:21.905Z,82.39
2023-02-22T07:51:22.404Z,81.97
2023-02-22T07:52:22.545Z,81.97
2023-02-22T07:53:22.686Z,82.07
2023-02-22T07:54:22.944Z,81.87
2023-02-22T07:55:23.195Z,82.18
2023-02-22T07:56:23.566Z,82.07
2023-02-22T07:57:23.854Z,81.21
2023-02-22T07:58:24.138Z,80.80
2023-02-22T07:59:24.378Z,80.80
2023-02-22T08:00:24.662Z,80.60
2023-02-22T08:01:24.913Z,80.80
2023-02-22T08:02:25.294Z,80.49
2023-02-22T08:03:25.530Z,80.46
2023-02-22T08:04:25.835Z,80.08
2023-02-22T08:05:26.026Z,80.46
2023-02-22T08:06:26.318Z,79.53
2023-02-22T08:07:26.575Z,78.98
2023-02-22T08:08:26.874Z,78.57
2023-02-22T08:09:27.569Z,78.23
2023-02-22T08:10:27.516Z,77.71
2023-02-22T08:11:27.718Z,77.20
2023-02-22T08:12:27.935Z,76.96
2023-02-22T08:13:28.221Z,76.51
2023-02-22T08:14:28.484Z,75.66
2023-02-22T08:15:28.802Z,74.98
2023-02-22T08:16:29.106Z,75.69
2023-02-22T08:17:29.375Z,75.18
2023-02-22T08:18:29.669Z,75.49
2023-02-22T08:19:29.909Z,75.69
2023-02-22T08:20:30.192Z,75.90
2023-02-22T08:21:30.474Z,76.20
2023-02-22T08:22:30.884Z,75.90
2023-02-22T08:23:31.004Z,75.93
2023-02-22T08:24:31.333Z,76.68
2023-02-22T08:25:31.573Z,77.40
2023-02-22T08:26:31.920Z,77.10
2023-02-22T08:27:32.183Z,77.13
2023-02-22T08:28:32.432Z,77.23
2023-02-22T08:29:32.818Z,77.44
2023-02-22T08:30:33.033Z,77.99
2023-02-22T08:31:33.438Z,78.40
2023-02-22T08:32:33.959Z,78.85
2023-02-22T08:33:33.954Z,78.92
2023-02-22T08:34:34.180Z,78.67
2023-02-22T08:35:34.585Z,77.55
2023-02-22T08:36:34.863Z,77.03
2023-02-22T08:37:35.080Z,76.72
2023-02-22T08:38:35.390Z,76.62
2023-02-22T08:39:35.749Z,76.68
2023-02-22T08:40:35.992Z,75.87
2023-02-22T08:41:36.297Z,75.83
2023-02-22T08:42:36.558Z,75.62
2023-02-22T08:43:37.056Z,74.77
2023-02-22T08:44:37.148Z,75.25
2023-02-22T08:45:37.406Z,76.10
2023-02-22T08:46:37.730Z,76.51
2023-02-22T08:47:37.936Z,76.58
2023-02-22T08:48:38.294Z,76.28
2023-02-22T08:49:38.535Z,76.89
2023-02-22T08:50:38.800Z,76.89
2023-02-22T08:51:39.104Z,75.93
2023-02-22T08:52:39.322Z,76.38
2023-02-22T08:53:39.617Z,76.48
2023-02-22T08:54:39.953Z,76.24
2023-02-22T08:55:40.240Z,76.04
2023-02-22T08:56:40.525Z,75.83
2023-02-22T08:57:40.772Z,75.69
2023-02-22T08:58:41.056Z,74.98
2023-02-22T08:59:41.315Z,75.18
2023-02-22T09:00:41.618Z,75.69
2023-02-22T09:01:41.905Z,75.69
2023-02-22T09:02:42.191Z,75.28
2023-02-22T09:03:42.454Z,75.24
2023-02-22T09:04:42.756Z,74.53
2023-02-22T09:05:43.054Z,74.63
2023-02-22T09:06:43.368Z,74.43
2023-02-22T09:07:43.633Z,74.22
2023-02-22T09:08:43.919Z,74.73
2023-02-22T09:09:44.219Z,74.53
2023-02-22T09:10:44.541Z,74.19
2023-02-22T09:11:44.766Z,73.78
2023-02-22T09:12:45.040Z,73.54
2023-02-22T09:13:45.345Z,73.03
2023-02-22T09:14:45.633Z,72.92
2023-02-22T09:15:45.933Z,72.82
2023-02-22T09:16:47.280Z,73.03
2023-02-22T09:17:46.441Z,72.72
2023-02-22T09:18:46.790Z,73.36
2023-02-22T09:19:46.931Z,73.81
2023-02-22T09:20:47.224Z,74.43
2023-02-22T09:21:47.558Z,74.29
2023-02-22T09:22:47.927Z,73.98
2023-02-22T09:23:48.181Z,73.47
2023-02-22T09:24:48.468Z,73.47
2023-02-22T09:25:48.804Z,73.47
2023-02-22T09:26:49.998Z,73.88
2023-02-22T09:27:49.289Z,73.64
2023-02-22T09:28:50.492Z,73.27
2023-02-22T09:29:50.000Z,73.88
2023-02-22T09:30:50.214Z,73.44
2023-02-22T09:31:50.786Z,73.23
2023-02-22T09:32:50.957Z,73.44
2023-02-22T09:33:51.106Z,73.23
2023-02-22T09:34:51.393Z,72.92
2023-02-22T09:35:51.718Z,72.82
2023-02-22T09:36:51.985Z,72.92
2023-02-22T09:37:52.262Z,72.82
2023-02-22T09:38:52.550Z,72.92
2023-02-22T09:39:52.921Z,73.23
2023-02-22T09:40:53.148Z,73.64
2023-02-22T09:41:53.451Z,73.54
2023-02-22T09:42:53.771Z,73.98
2023-02-22T09:43:54.045Z,74.08
2023-02-22T09:44:54.374Z,74.49
2023-02-22T09:45:54.646Z,74.26
2023-02-22T09:46:54.915Z,73.85
2023-02-22T09:47:56.580Z,73.50
2023-02-22T09:48:55.538Z,73.10
2023-02-22T09:49:55.823Z,72.89
2023-02-22T09:50:56.086Z,72.89
2023-02-22T09:51:56.343Z,72.34
2023-02-22T09:52:56.672Z,71.94
2023-02-22T09:53:56.897Z,71.83
2023-02-22T09:54:57.199Z,71.86
2023-02-22T09:55:57.584Z,72.38
2023-02-22T09:56:57.790Z,72.24
2023-02-22T09:57:58.110Z,72.04
2023-02-22T09:58:58.402Z,72.14
2023-02-22T09:59:58.606Z,71.62
2023-02-22T10:00:58.992Z,71.39
2023-02-22T10:01:59.192Z,70.98
2023-02-22T10:02:59.482Z,70.71
2023-02-22T10:03:59.745Z,70.78
2023-02-22T10:05:00.082Z,71.22
2023-02-22T10:06:00.326Z,70.98
2023-02-22T10:07:00.606Z,70.88
2023-02-22T10:08:00.888Z,70.47
2023-02-22T10:09:01.213Z,70.98
2023-02-22T10:10:01.452Z,70.98
2023-02-22T10:11:01.767Z,70.67
2023-02-22T10:12:02.137Z,70.26
2023-02-22T10:13:02.370Z,70.13
2023-02-22T10:14:02.656Z,70.34
2023-02-22T10:15:03.398Z,70.34
2023-02-22T10:16:03.268Z,70.00
2023-02-22T10:17:03.543Z,69.28
2023-02-22T10:18:03.798Z,68.77
2023-02-22T10:19:04.047Z,69.28
2023-02-22T10:20:04.436Z,69.28
2023-02-22T10:21:04.682Z,69.18
2023-02-22T10:22:04.984Z,68.84
2023-02-22T10:23:05.281Z,68.77
2023-02-22T10:24:05.525Z,68.97
2023-02-22T10:25:07.500Z,68.77
2023-02-22T10:26:06.045Z,68.74
2023-02-22T10:27:06.351Z,68.40
2023-02-22T10:28:06.595Z,67.68
2023-02-22T10:29:06.881Z,67.35
2023-02-22T10:30:22.126Z,66.63
2023-02-22T10:31:08.604Z,67.04
2023-02-22T10:32:07.776Z,66.50
2023-02-22T10:33:08.034Z,65.95
2023-02-22T10:34:08.291Z,65.45
2023-02-22T10:35:08.639Z,65.14
2023-02-22T10:36:08.856Z,65.45
2023-02-22T10:37:09.128Z,65.25
2023-02-22T10:38:09.378Z,65.48
2023-02-22T10:39:09.665Z,65.99
2023-02-22T10:40:09.929Z,65.48
2023-02-22T10:41:10.227Z,65.14
2023-02-22T10:42:10.482Z,64.20
2023-02-22T10:43:10.783Z,64.26
2023-02-22T10:44:11.083Z,63.53
2023-02-22T10:45:11.339Z,62.88
2023-02-22T10:46:11.699Z,62.04
2023-02-22T10:47:12.004Z,61.33
2023-02-22T10:48:12.228Z,60.69
2023-02-22T10:49:12.515Z,60.15
2023-02-22T10:50:12.784Z,59.64
2023-02-22T10:51:13.064Z,59.41
2023-02-22T10:52:14.193Z,58.67
2023-02-22T10:53:13.659Z,58.95
2023-02-22T10:54:13.974Z,57.91
2023-02-22T10:55:15.869Z,57.07
2023-02-22T10:56:14.718Z,56.72
2023-02-22T10:57:14.886Z,57.73
2023-02-22T10:58:15.138Z,57.53
2023-02-22T10:59:17.355Z,56.97
2023-02-22T11:00:15.756Z,56.26
2023-02-22T11:01:16.442Z,56.36
2023-02-22T11:02:16.242Z,56.03
2023-02-22T11:03:16.601Z,55.40
2023-02-22T11:04:16.891Z,55.30
2023-02-22T11:05:17.174Z,54.99
2023-02-22T11:06:17.673Z,54.76
2023-02-22T11:07:17.793Z,54.03
2023-02-22T11:08:18.044Z,53.93
2023-02-22T11:09:18.365Z,53.19
2023-02-22T11:10:18.643Z,53.09
2023-02-22T11:11:18.940Z,53.42
2023-02-22T11:12:19.228Z,53.40
2023-02-22T11:13:19.538Z,53.07
2023-02-22T11:14:19.874Z,52.76
2023-02-22T11:15:20.193Z,52.36
2023-02-22T11:16:20.560Z,52.67
2023-02-22T11:17:20.751Z,52.87
2023-02-22T11:18:21.036Z,52.46
2023-02-22T11:19:21.348Z,53.22
2023-02-22T11:20:21.711Z,53.63
2023-02-22T11:21:22.003Z,53.52
2023-02-22T11:22:22.291Z,53.42
2023-02-22T11:23:22.573Z,54.16
2023-02-22T11:24:22.806Z,54.26
2023-02-22T11:25:23.129Z,53.96
2023-02-22T11:26:23.385Z,54.18
2023-02-22T11:27:23.700Z,54.92
2023-02-22T11:28:23.992Z,55.02
2023-02-22T11:29:24.249Z,55.10
2023-02-22T11:30:24.562Z,54.79
2023-02-22T11:31:24.871Z,54.36
2023-02-22T11:32:25.247Z,53.90
2023-02-22T11:33:25.448Z,53.27
2023-02-22T11:34:25.712Z,52.74
2023-02-22T11:35:26.018Z,51.93
2023-02-22T11:36:26.271Z,51.83
2023-02-22T11:37:26.551Z,51.96
2023-02-22T11:38:26.807Z,52.54
2023-02-22T11:39:27.162Z,51.91
2023-02-22T11:40:27.331Z,51.61
2023-02-22T11:41:27.648Z,51.50
2023-02-22T11:42:27.943Z,51.28
2023-02-22T11:43:28.244Z,50.65
2023-02-22T11:44:28.495Z,50.78
2023-02-22T11:45:28.821Z,51.30
2023-02-22T11:46:29.081Z,52.03
2023-02-22T11:47:29.323Z,52.26
2023-02-22T11:48:29.588Z,52.46
2023-02-22T11:49:29.860Z,51.91
2023-02-22T11:50:30.139Z,50.98
2023-02-22T11:51:30.492Z,50.55
2023-02-22T11:52:30.725Z,49.72
2023-02-22T11:53:30.962Z,50.57
2023-02-22T11:54:31.224Z,51.20
2023-02-22T11:55:42.237Z,50.98
2023-02-22T11:56:38.180Z,50.22
2023-02-22T11:57:33.039Z,49.92
2023-02-22T11:58:32.331Z,49.39
2023-02-22T11:59:32.599Z,48.54
2023-02-22T12:00:32.920Z,47.94
2023-02-22T12:01:33.250Z,48.14
2023-02-22T12:02:33.479Z,48.06
2023-02-22T12:03:34.097Z,48.24
2023-02-22T12:04:34.159Z,48.16
2023-02-22T12:05:34.364Z,48.89
2023-02-22T12:06:34.595Z,49.84
2023-02-22T12:07:35.788Z,49.94
2023-02-22T12:08:35.204Z,50.15
2023-02-22T12:09:35.488Z,50.16
2023-02-22T12:10:35.745Z,51.20
2023-02-22T12:11:36.049Z,51.96
2023-02-22T12:12:36.307Z,51.93
2023-02-22T12:13:36.594Z,51.07
2023-02-22T12:14:36.840Z,50.45
2023-02-22T12:15:37.173Z,50.15
2023-02-22T12:16:37.396Z,49.72
2023-02-22T12:17:39.023Z,48.89
2023-02-22T12:18:37.866Z,49.01
2023-02-22T12:19:38.159Z,49.52
2023-02-22T12:20:38.458Z,49.19
2023-02-22T12:21:38.720Z,48.79
2023-02-22T12:22:38.995Z,48.79
2023-02-22T12:23:39.264Z,49.39
2023-02-22T12:24:39.561Z,49.19
2023-02-22T12:25:39.864Z,49.07
2023-02-22T12:26:40.079Z,48.24
2023-02-22T12:27:40.392Z,48.11
2023-02-22T12:28:40.622Z,47.94
2023-02-22T12:29:40.931Z,48.14
2023-02-22T12:30:41.297Z,48.66
2023-02-22T12:31:41.550Z,49.07
2023-02-22T12:32:41.764Z,49.07
2023-02-22T12:33:42.070Z,49.07
2023-02-22T12:34:42.285Z,49.07
2023-02-22T12:35:42.559Z,48.32
2023-02-22T12:36:42.848Z,48.32
2023-02-22T12:37:43.102Z,48.76
2023-02-22T12:38:43.340Z,49.84
2023-02-22T12:39:52.699Z,50.45
2023-02-22T12:40:44.872Z,50.67
2023-02-22T12:41:44.151Z,50.65
2023-02-22T12:42:44.458Z,50.22
2023-02-22T12:43:44.737Z,49.72
2023-02-22T12:44:45.016Z,50.45
2023-02-22T12:45:45.309Z,50.87
2023-02-22T12:46:45.646Z,51.40
2023-02-22T12:47:45.929Z,52.46
2023-02-22T12:48:46.218Z,52.64
2023-02-22T12:49:46.525Z,52.01
2023-02-22T12:50:46.784Z,51.78
2023-02-22T12:51:47.145Z,51.91
2023-02-22T12:52:47.376Z,52.21
2023-02-22T12:53:47.630Z,51.91
2023-02-22T12:54:47.930Z,51.89
2023-02-22T12:55:48.186Z,51.89