createdAt,value
2018-12-31T00:01:29.143Z,89.30
2018-12-31T00:04:19.339Z,85.83
2018-12-31T00:07:09.679Z,100.43
2018-12-31T00:10:00.247Z,90.13
2018-12-31T00:12:50.750Z,81.03
2018-12-31T00:15:41.086Z,95.27
2018-12-31T00:18:31.478Z,107.77
2018-12-31T00:21:22.559Z,102.13
2018-12-31T00:24:12.923Z,92.57
2018-12-31T00:27:03.203Z,94.43
2018-12-31T00:29:53.346Z,103.40
2018-12-31T00:32:43.674Z,99.27
2018-12-31T00:35:33.783Z,97.13
2018-12-31T00:38:24.286Z,105.53
2018-12-31T00:41:14.612Z,102.53
2018-12-31T00:44:04.682Z,98.87
2018-12-31T00:46:54.814Z,87.33
2018-12-31T00:49:45.159Z,95.43
2018-12-31T00:52:35.262Z,93.27
2018-12-31T00:55:26.095Z,101.37
2018-12-31T00:58:16.759Z,94.40
2018-12-31T01:01:06.862Z,97.57
2018-12-31T01:03:57.271Z,89.30
2018-12-31T01:06:47.707Z,102.03
2018-12-31T01:09:38.266Z,100.77
2018-12-31T01:12:28.366Z,100.40
2018-12-31T01:15:18.405Z,89.97
2018-12-31T01:18:08.478Z,97.30
2018-12-31T01:20:59.036Z,97.60
2018-12-31T01:23:49.351Z,97.13
2018-12-31T01:26:39.771Z,103.37
2018-12-31T01:29:30.434Z,100.47
2018-12-31T01:32:20.820Z,109.80
2018-12-31T01:35:11.247Z,99.83
2018-12-31T01:38:01.531Z,103.50
2018-12-31T01:40:51.938Z,104.30
2018-12-31T01:43:42.431Z,115.33
2018-12-31T01:46:32.695Z,103.87
2018-12-31T01:49:22.820Z,104.30
2018-12-31T01:52:13.606Z,101.43
2018-12-31T01:55:04.138Z,116.60
2018-12-31T01:57:54.470Z,109.47
2018-12-31T02:00:44.631Z,109.27
2018-12-31T02:03:34.775Z,107.03
2018-12-31T02:06:25.754Z,125.90
2018-12-31T02:09:16.011Z,110.83
2018-12-31T02:12:06.454Z,124.07
2018-12-31T02:14:56.544Z,116.13
2018-12-31T02:17:46.534Z,103.37
2018-12-31T02:20:36.883Z,103.97
2018-12-31T02:23:27.775Z,100.27
2018-12-31T02:26:19.253Z,102.70
2018-12-31T02:29:09.310Z,99.63
2018-12-31T02:31:59.400Z,102.47
2018-12-31T02:34:49.543Z,98.57
2018-12-31T02:37:40.085Z,93.97
2018-12-31T02:40:31.062Z,90.30
2018-12-31T02:43:21.266Z,83.03
2018-12-31T02:46:11.302Z,90.10
2018-12-31T02:49:01.710Z,87.00
2018-12-31T02:51:52.089Z,85.93
2018-12-31T02:54:42.490Z,82.90
2018-12-31T02:57:32.589Z,80.90
2018-12-31T03:00:23.519Z,87.33
2018-12-31T03:03:13.938Z,84.10
2018-12-31T03:06:04.743Z,85.00
2018-12-31T03:08:55.235Z,86.17
2018-12-31T03:11:46.325Z,76.73
2018-12-31T03:14:36.858Z,92.93
2018-12-31T03:17:27.214Z,80.20
2018-12-31T03:20:17.866Z,80.87
2018-12-31T03:23:07.986Z,78.73
2018-12-31T03:25:58.062Z,78.17
2018-12-31T03:28:48.167Z,73.47
2018-12-31T03:31:38.206Z,74.73
2018-12-31T03:34:28.542Z,76.73
2018-12-31T03:37:18.630Z,72.13
2018-12-31T03:40:09.206Z,75.97
2018-12-31T03:42:59.368Z,84.97
2018-12-31T03:45:49.696Z,70.50
2018-12-31T03:48:39.795Z,63.43
2018-12-31T03:51:30.136Z,66.83
2018-12-31T03:54:20.278Z,63.40
2018-12-31T03:57:10.372Z,60.07
2018-12-31T04:00:00.513Z,56.53
2018-12-31T04:02:50.611Z,67.63
2018-12-31T04:05:41.158Z,65.47
2018-12-31T04:08:31.410Z,61.00
2018-12-31T04:11:22.126Z,57.07
2018-12-31T04:14:12.256Z,58.10
2018-12-31T04:17:02.583Z,60.10
2018-12-31T04:19:52.865Z,60.67
2018-12-31T04:22:43.046Z,60.90
2018-12-31T04:25:33.143Z,56.70
2018-12-31T04:28:23.197Z,60.83
2018-12-31T04:31:13.551Z,61.10
2018-12-31T04:34:04.170Z,57.13
2018-12-31T04:36:54.570Z,53.63
2018-12-31T04:39:44.703Z,48.80
2018-12-31T04:42:34.681Z,55.43
2018-12-31T04:45:25.027Z,54.27
2018-12-31T04:48:15.354Z,50.17
2018-12-31T04:51:05.557Z,55.20
2018-12-31T04:53:56.362Z,50.93
2018-12-31T04:56:46.748Z,54.60
2018-12-31T04:59:37.136Z,50.00
2018-12-31T05:02:27.598Z,44.30
2018-12-31T05:05:18.119Z,50.37
2018-12-31T05:08:08.586Z,52.63
2018-12-31T05:10:58.642Z,46.30
2018-12-31T05:13:49.182Z,47.03
2018-12-31T05:16:39.514Z,49.90
2018-12-31T05:19:30.855Z,57.13
2018-12-31T05:22:20.895Z,53.73
2018-12-31T05:25:11.296Z,52.37
2018-12-31T05:28:01.382Z,47.17
2018-12-31T05:30:51.843Z,57.00
2018-12-31T05:33:42.171Z,51.87
2018-12-31T05:36:32.370Z,54.53
2018-12-31T05:39:22.770Z,59.67
2018-12-31T05:42:15.975Z,56.50
2018-12-31T05:45:07.459Z,54.90
2018-12-31T05:47:57.782Z,57.93
2018-12-31T05:50:48.075Z,56.90
2018-12-31T05:53:38.143Z,55.47
2018-12-31T05:56:28.115Z,52.20
2018-12-31T05:59:19.159Z,51.97
2018-12-31T06:02:09.769Z,63.97
2018-12-31T06:05:00.284Z,63.03
2018-12-31T06:07:50.735Z,62.77
2018-12-31T06:10:42.010Z,56.67
2018-12-31T06:13:32.287Z,49.53
2018-12-31T06:16:22.742Z,53.67
2018-12-31T06:19:13.093Z,55.73
2018-12-31T06:22:03.143Z,58.87
2018-12-31T06:24:53.531Z,51.37
2018-12-31T06:27:44.026Z,66.67
2018-12-31T06:30:34.078Z,49.47
2018-12-31T06:33:24.492Z,61.83
2018-12-31T06:36:14.887Z,56.67
2018-12-31T06:39:07.564Z,58.67
2018-12-31T06:41:57.902Z,53.17
2018-12-31T06:44:48.299Z,54.70
2018-12-31T06:47:39.080Z,53.50
2018-12-31T06:50:29.320Z,50.43
2018-12-31T06:53:19.714Z,52.53
2018-12-31T06:56:10.039Z,58.57
2018-12-31T06:59:00.355Z,52.87
2018-12-31T07:01:50.723Z,61.47
2018-12-31T07:04:40.786Z,63.03
2018-12-31T07:07:31.163Z,57.33
2018-12-31T07:10:21.203Z,58.17
2018-12-31T07:13:11.742Z,54.17
2018-12-31T07:16:02.031Z,54.90
2018-12-31T07:18:52.254Z,56.10
2018-12-31T07:21:42.475Z,57.10
2018-12-31T07:24:32.756Z,58.23
2018-12-31T07:27:22.776Z,49.13
2018-12-31T07:30:13.107Z,53.63
2018-12-31T07:33:03.397Z,59.07
2018-12-31T07:35:53.526Z,50.67
2018-12-31T07:38:43.875Z,53.90
2018-12-31T07:41:34.607Z,59.87
2018-12-31T07:44:24.942Z,47.27
2018-12-31T07:47:15.375Z,46.80
2018-12-31T07:50:05.570Z,47.77
2018-12-31T07:52:55.890Z,54.17
2018-12-31T07:55:46.178Z,57.83
2018-12-31T07:58:36.288Z,62.77
2018-12-31T08:01:26.538Z,56.17
2018-12-31T08:04:16.955Z,50.40
2018-12-31T08:07:07.681Z,53.53
2018-12-31T08:09:59.766Z,51.63
2018-12-31T08:12:49.895Z,51.13
2018-12-31T08:15:40.414Z,47.30
2018-12-31T08:18:30.619Z,52.60
2018-12-31T08:21:21.155Z,45.90
2018-12-31T08:24:11.506Z,46.30
2018-12-31T08:27:01.639Z,52.37
2018-12-31T08:29:51.982Z,46.10
2018-12-31T08:32:42.068Z,57.87
2018-12-31T08:35:32.098Z,55.53
2018-12-31T08:38:22.248Z,50.07
2018-12-31T08:41:12.391Z,50.67
2018-12-31T08:44:03.220Z,54.47
2018-12-31T08:46:53.707Z,50.50
2018-12-31T08:49:43.849Z,55.60
2018-12-31T08:52:34.670Z,51.27
2018-12-31T08:55:24.990Z,48.13
2018-12-31T08:58:15.126Z,53.80
2018-12-31T09:01:05.551Z,54.60
2018-12-31T09:03:55.840Z,49.60
2018-12-31T09:06:45.799Z,49.07
2018-12-31T09:09:36.191Z,48.50
2018-12-31T09:12:26.583Z,44.33
2018-12-31T09:15:17.458Z,44.20
2018-12-31T09:18:07.719Z,45.20
2018-12-31T09:20:57.807Z,43.03
2018-12-31T09:23:48.141Z,43.87
2018-12-31T09:26:38.599Z,42.53
2018-12-31T09:29:28.935Z,41.00
2018-12-31T09:32:18.994Z,36.30
2018-12-31T09:35:09.357Z,34.70
2018-12-31T09:37:59.838Z,35.13
2018-12-31T09:40:50.235Z,31.70
2018-12-31T09:43:40.663Z,33.03
2018-12-31T09:46:31.338Z,31.53
2018-12-31T09:49:21.828Z,32.60
2018-12-31T09:52:12.606Z,33.90
2018-12-31T09:55:02.701Z,33.23
2018-12-31T09:57:52.983Z,30.87
2018-12-31T10:00:44.238Z,32.83
2018-12-31T10:03:34.375Z,32.93
2018-12-31T10:06:24.762Z,29.10
2018-12-31T10:09:15.095Z,34.37
2018-12-31T10:12:05.432Z,35.90
2018-12-31T10:14:55.727Z,31.77
2018-12-31T10:17:46.190Z,29.17
2018-12-31T10:20:36.511Z,31.43
2018-12-31T10:23:26.815Z,28.47
2018-12-31T10:26:17.395Z,25.73
2018-12-31T10:29:08.135Z,25.77
2018-12-31T10:31:58.447Z,34.07
2018-12-31T10:34:48.780Z,27.63
2018-12-31T10:37:38.887Z,30.73
2018-12-31T10:40:29.321Z,29.63
2018-12-31T10:43:19.462Z,27.33
2018-12-31T10:46:09.994Z,28.30
2018-12-31T10:49:00.383Z,33.43
2018-12-31T10:51:50.651Z,30.90
2018-12-31T10:54:40.996Z,29.50
2018-12-31T10:57:31.091Z,28.10
2018-12-31T11:00:22.142Z,25.13
2018-12-31T11:03:12.496Z,27.87
2018-12-31T11:06:02.523Z,25.97
2018-12-31T11:08:52.864Z,22.57
2018-12-31T11:11:44.144Z,28.43
2018-12-31T11:14:34.559Z,24.43
2018-12-31T11:17:25.419Z,23.20
2018-12-31T11:20:15.692Z,24.37
2018-12-31T11:23:06.286Z,28.37
2018-12-31T11:25:56.310Z,22.63
2018-12-31T11:28:47.030Z,22.13
2018-12-31T11:31:37.615Z,20.50
2018-12-31T11:34:27.913Z,22.53
2018-12-31T11:37:18.331Z,19.80
2018-12-31T11:40:08.906Z,18.57
2018-12-31T11:42:58.991Z,17.97
2018-12-31T11:45:49.267Z,18.70
2018-12-31T11:48:42.479Z,20.17
2018-12-31T11:51:32.846Z,17.60
2018-12-31T11:54:22.980Z,17.20
2018-12-31T11:57:13.399Z,18.17
2018-12-31T12:00:03.688Z,20.67
2018-12-31T12:02:55.195Z,18.03
2018-12-31T12:05:45.686Z,15.60
2018-12-31T12:08:36.035Z,15.90
2018-12-31T12:11:26.083Z,20.73
2018-12-31T12:14:23.610Z,21.17
2018-12-31T12:36:07.720Z,24.53
2018-12-31T12:38:58.067Z,26.87
2018-12-31T12:41:48.299Z,26.27
2018-12-31T12:44:38.530Z,27.00
2018-12-31T12:47:28.647Z,27.80
2018-12-31T12:50:18.691Z,27.93
2018-12-31T12:53:09.578Z,26.53
2018-12-31T12:55:59.651Z,28.97
2018-12-31T12:58:50.078Z,30.33
2018-12-31T13:01:40.398Z,30.67
2018-12-31T13:04:30.556Z,30.43
2018-12-31T13:07:21.060Z,27.47
2018-12-31T13:10:11.448Z,29.23
2018-12-31T13:13:01.854Z,26.53
2018-12-31T13:15:53.042Z,27.83
2018-12-31T13:18:43.250Z,27.60
2018-12-31T13:21:34.139Z,28.73
2018-12-31T13:24:24.540Z,29.73
2018-12-31T13:27:14.658Z,27.47
2018-12-31T13:30:05.767Z,31.37
2018-12-31T13:32:56.150Z,31.33
2018-12-31T13:35:46.523Z,33.80
2018-12-31T13:38:36.847Z,31.53
2018-12-31T13:41:27.056Z,30.83
2018-12-31T13:44:17.532Z,30.60
2018-12-31T13:47:07.814Z,31.17
2018-12-31T13:49:58.122Z,32.33
2018-12-31T13:52:48.491Z,36.73
2018-12-31T13:55:38.787Z,37.30
2018-12-31T13:58:29.386Z,39.87
2018-12-31T14:01:19.582Z,38.03
2018-12-31T14:04:09.611Z,38.37
2018-12-31T14:06:59.830Z,39.00
2018-12-31T14:09:50.322Z,44.30
2018-12-31T14:12:40.886Z,39.10
2018-12-31T14:15:31.171Z,39.37
2018-12-31T14:18:21.494Z,38.43
2018-12-31T14:21:11.456Z,40.27
2018-12-31T14:24:01.825Z,39.30
2018-12-31T14:26:52.175Z,45.03
2018-12-31T14:29:42.819Z,41.23
2018-12-31T14:32:33.710Z,46.57
2018-12-31T14:35:24.780Z,43.90
2018-12-31T14:38:15.302Z,45.07
2018-12-31T14:41:05.620Z,47.80
2018-12-31T14:43:55.793Z,44.07
2018-12-31T14:46:45.821Z,48.63
2018-12-31T14:49:36.163Z,46.67
2018-12-31T14:52:26.207Z,49.40
2018-12-31T14:55:16.318Z,43.13
2018-12-31T14:58:06.410Z,39.93
2018-12-31T15:00:57.742Z,36.87
2018-12-31T15:03:47.828Z,37.30
2018-12-31T15:06:38.328Z,40.10
2018-12-31T15:09:28.651Z,44.13
2018-12-31T15:12:19.387Z,61.77
2018-12-31T15:15:09.848Z,65.57
2018-12-31T15:17:59.904Z,69.03
2018-12-31T15:20:50.199Z,59.47
2018-12-31T15:23:40.188Z,55.67
2018-12-31T15:26:30.567Z,53.33
2018-12-31T15:29:22.023Z,53.97
2018-12-31T15:32:12.466Z,48.10
2018-12-31T15:35:02.799Z,50.80
2018-12-31T15:37:53.247Z,45.93
2018-12-31T15:40:43.579Z,45.33
2018-12-31T15:43:33.711Z,45.90
2018-12-31T15:46:23.986Z,45.93
2018-12-31T15:49:14.317Z,42.03
2018-12-31T15:52:04.897Z,45.47
2018-12-31T15:54:55.199Z,42.07
2018-12-31T15:57:46.474Z,50.80
2018-12-31T16:00:37.369Z,58.87
2018-12-31T16:03:27.409Z,50.30
2018-12-31T16:06:17.915Z,48.57
2018-12-31T16:09:08.675Z,48.17
2018-12-31T16:11:59.540Z,44.03
2018-12-31T16:14:50.179Z,43.20
2018-12-31T16:17:40.631Z,46.07
2018-12-31T16:20:30.667Z,44.87
2018-12-31T16:23:21.031Z,47.10
2018-12-31T16:26:11.063Z,44.40
2018-12-31T16:29:01.422Z,47.47
2018-12-31T16:31:51.761Z,48.23
2018-12-31T16:34:42.145Z,50.67
2018-12-31T16:37:32.255Z,47.20
2018-12-31T16:40:22.703Z,52.87
2018-12-31T16:43:13.200Z,48.97
2018-12-31T16:46:03.326Z,49.13
2018-12-31T16:48:53.350Z,49.00
2018-12-31T16:51:43.664Z,50.07
2018-12-31T16:54:33.764Z,50.73
2018-12-31T16:57:24.042Z,49.43
2018-12-31T17:00:14.864Z,47.90
2018-12-31T17:03:05.178Z,48.00
2018-12-31T17:05:55.246Z,43.13
2018-12-31T17:08:45.443Z,43.97
2018-12-31T17:11:35.672Z,43.87
2018-12-31T17:14:25.954Z,44.07
2018-12-31T17:17:16.274Z,45.47
2018-12-31T17:20:07.505Z,44.80
2018-12-31T17:22:57.866Z,44.03
2018-12-31T17:25:48.186Z,41.93
2018-12-31T17:28:38.909Z,45.50
2018-12-31T17:31:29.334Z,42.93
2018-12-31T17:34:20.269Z,45.60
2018-12-31T17:37:10.386Z,40.20
2018-12-31T17:40:00.921Z,41.03
2018-12-31T17:42:52.339Z,45.27
2018-12-31T17:45:43.182Z,37.17
2018-12-31T17:48:33.384Z,35.60
2018-12-31T17:51:24.161Z,45.20
2018-12-31T17:54:14.222Z,38.13
2018-12-31T17:57:04.307Z,35.00
2018-12-31T17:59:54.691Z,39.47
2018-12-31T18:02:45.483Z,34.87
2018-12-31T18:05:36.104Z,40.97
2018-12-31T18:08:26.886Z,38.70
2018-12-31T18:11:17.028Z,45.73
2018-12-31T18:14:07.755Z,44.40
2018-12-31T18:16:58.839Z,53.60
2018-12-31T18:19:49.067Z,44.80
2018-12-31T18:22:39.405Z,42.33
2018-12-31T18:25:29.374Z,40.83
2018-12-31T18:28:20.166Z,37.87
2018-12-31T18:31:10.572Z,39.23
2018-12-31T18:34:02.563Z,33.53
2018-12-31T18:36:52.627Z,35.57
2018-12-31T18:39:49.443Z,35.77
2018-12-31T18:42:34.631Z,32.83
2018-12-31T18:45:24.731Z,33.20
2018-12-31T18:48:16.659Z,26.57
2018-12-31T18:51:06.954Z,29.23
2018-12-31T18:53:57.722Z,33.43
2018-12-31T18:56:48.031Z,29.93
2018-12-31T18:59:38.380Z,34.17
2018-12-31T19:02:28.414Z,41.83
2018-12-31T19:05:18.774Z,47.13
2018-12-31T19:08:09.190Z,70.60
2018-12-31T19:10:59.583Z,46.90
2018-12-31T19:13:49.922Z,35.30
2018-12-31T19:16:39.995Z,31.00
2018-12-31T19:19:30.102Z,34.10
2018-12-31T19:22:20.614Z,33.87
2018-12-31T19:25:11.527Z,32.27
2018-12-31T19:28:02.076Z,34.17
2018-12-31T19:30:52.421Z,46.73
2018-12-31T19:33:42.407Z,50.40
2018-12-31T19:36:32.419Z,36.73
2018-12-31T19:39:23.157Z,36.20
2018-12-31T19:42:13.530Z,35.87
2018-12-31T19:45:04.380Z,36.20
2018-12-31T19:47:55.780Z,37.17
2018-12-31T19:50:46.346Z,37.93
2018-12-31T19:53:37.214Z,36.47
2018-12-31T19:56:27.627Z,33.20
2018-12-31T19:59:18.734Z,33.67
2018-12-31T20:02:09.234Z,31.33
2018-12-31T20:05:00.460Z,25.03
2018-12-31T20:07:51.142Z,25.47
2018-12-31T20:10:41.531Z,23.60
2018-12-31T20:13:31.830Z,24.90
2018-12-31T20:16:22.703Z,24.93
2018-12-31T20:19:12.731Z,26.20
2018-12-31T20:22:03.118Z,29.77
2018-12-31T20:24:53.190Z,27.27
2018-12-31T20:27:43.602Z,27.17
2018-12-31T20:30:33.891Z,26.93
2018-12-31T20:33:24.856Z,26.53
2018-12-31T20:36:15.507Z,22.97
2018-12-31T20:39:07.242Z,22.70
2018-12-31T20:41:57.233Z,23.67
2018-12-31T20:44:47.554Z,21.10
2018-12-31T20:47:37.903Z,22.33
2018-12-31T20:50:28.184Z,23.80
2018-12-31T20:53:18.522Z,20.10
2018-12-31T20:56:08.679Z,19.07
2018-12-31T20:58:59.070Z,23.33
2018-12-31T21:01:49.635Z,22.33
2018-12-31T21:04:40.011Z,21.70
2018-12-31T21:07:31.503Z,20.60
2018-12-31T21:10:21.928Z,21.43
2018-12-31T21:13:12.412Z,20.40
2018-12-31T21:16:02.732Z,22.30
2018-12-31T21:18:53.155Z,21.77
2018-12-31T21:21:43.167Z,20.83
2018-12-31T21:24:33.251Z,22.47
2018-12-31T21:27:23.638Z,26.70
2018-12-31T21:30:13.815Z,24.93
2018-12-31T21:33:04.315Z,22.67
2018-12-31T21:35:54.823Z,23.07
2018-12-31T21:38:44.930Z,24.50
2018-12-31T21:41:35.307Z,29.17
2018-12-31T21:44:25.578Z,26.37
2018-12-31T21:47:15.891Z,22.40
2018-12-31T21:50:06.374Z,23.87
2018-12-31T21:52:56.596Z,22.60
2018-12-31T21:55:46.900Z,25.53
2018-12-31T21:58:37.319Z,27.30
2018-12-31T22:01:27.470Z,25.50
2018-12-31T22:04:18.027Z,27.90
2018-12-31T22:07:08.514Z,23.97
2018-12-31T22:09:58.620Z,24.53
2018-12-31T22:12:48.922Z,24.47
2018-12-31T22:15:39.063Z,25.63
2018-12-31T22:18:29.606Z,27.37
2018-12-31T22:21:20.158Z,26.87
2018-12-31T22:24:11.040Z,26.00
2018-12-31T22:27:01.143Z,26.73
2018-12-31T22:29:51.599Z,31.53
2018-12-31T22:32:42.030Z,28.10
2018-12-31T22:35:32.618Z,30.17
2018-12-31T22:38:23.094Z,27.53
2018-12-31T22:41:13.443Z,26.10
2018-12-31T22:44:03.607Z,27.60
2018-12-31T22:46:54.071Z,30.67
2018-12-31T22:49:44.166Z,28.60
2018-12-31T22:52:34.543Z,30.97
2018-12-31T22:55:24.638Z,29.03
2018-12-31T22:58:15.076Z,25.87
2018-12-31T23:01:05.734Z,23.80
2018-12-31T23:03:56.318Z,25.27
2018-12-31T23:06:47.476Z,22.30
2018-12-31T23:09:41.420Z,22.53
2018-12-31T23:12:30.038Z,24.83
2018-12-31T23:15:23.752Z,23.23
2018-12-31T23:18:13.918Z,23.83
2018-12-31T23:21:04.287Z,23.87
2018-12-31T23:23:54.627Z,27.50
2018-12-31T23:26:44.807Z,23.57
2018-12-31T23:29:35.271Z,27.57
2018-12-31T23:32:26.612Z,27.13
2018-12-31T23:35:16.986Z,25.70
2018-12-31T23:38:07.535Z,21.70
2018-12-31T23:40:58.321Z,22.17
2018-12-31T23:43:49.305Z,23.60
2018-12-31T23:46:40.143Z,23.30
2018-12-31T23:49:30.431Z,21.00
2018-12-31T23:52:20.578Z,22.00
2018-12-31T23:55:10.603Z,23.00
2018-12-31T23:58:01.379Z,22.83
