createdAt,value
2018-05-15T03:34:39.855Z,1.90
2018-05-15T03:37:27.080Z,1.73
2018-05-15T03:40:04.551Z,1.97
2018-05-15T03:42:44.117Z,1.90
2018-05-15T03:45:20.402Z,1.73
2018-05-15T03:47:55.183Z,1.80
2018-05-15T03:50:28.679Z,1.70
2018-05-15T03:53:00.332Z,2.00
2018-05-15T03:55:33.024Z,2.00
2018-05-15T03:58:07.199Z,1.90
2018-05-15T04:00:54.085Z,1.73
2018-05-15T04:03:43.889Z,2.00
2018-05-15T04:06:28.421Z,1.90
2018-05-15T04:09:03.827Z,2.20
2018-05-15T04:11:36.394Z,1.97
2018-05-15T04:14:08.250Z,1.90
2018-05-15T04:16:41.801Z,2.07
2018-05-15T04:19:14.815Z,2.03
2018-05-15T04:21:50.088Z,2.67
2018-05-15T04:24:25.567Z,2.73
2018-05-15T04:27:07.188Z,2.30
2018-05-15T04:29:39.224Z,2.17
2018-05-15T04:32:16.000Z,2.10
2018-05-15T04:34:51.711Z,2.30
2018-05-15T04:37:24.591Z,2.20
2018-05-15T04:39:58.384Z,2.17
2018-05-15T04:42:35.909Z,2.40
2018-05-15T04:45:30.043Z,2.20
2018-05-15T04:48:01.354Z,1.97
2018-05-15T04:50:36.541Z,2.47
2018-05-15T04:53:11.162Z,2.37
2018-05-15T04:55:47.026Z,2.30
2018-05-15T04:58:20.348Z,2.17
2018-05-15T05:00:54.321Z,2.33
2018-05-15T05:03:26.681Z,2.07
2018-05-15T05:05:59.804Z,2.80
2018-05-15T05:08:32.144Z,2.30
2018-05-15T05:11:05.567Z,2.23
2018-05-15T05:13:41.335Z,2.53
2018-05-15T05:16:14.120Z,2.43
2018-05-15T05:18:48.144Z,2.33
2018-05-15T05:21:20.132Z,2.20
2018-05-15T05:23:58.889Z,2.43
2018-05-15T05:26:34.394Z,2.50
2018-05-15T05:29:09.086Z,2.50
2018-05-15T05:31:42.689Z,2.10
2018-05-15T05:34:15.234Z,2.40
2018-05-15T05:36:48.421Z,2.03
2018-05-15T05:39:26.080Z,2.40
2018-05-15T05:42:05.355Z,2.33
2018-05-15T05:44:39.920Z,2.10
2018-05-15T05:47:12.953Z,2.67
2018-05-15T05:49:52.838Z,2.70
2018-05-15T05:55:52.178Z,2.33
2018-05-15T05:58:28.175Z,2.57
2018-05-15T06:01:04.454Z,2.47
2018-05-15T06:03:48.806Z,2.13
2018-05-15T06:06:22.197Z,2.40
2018-05-15T06:08:57.439Z,2.50
2018-05-15T06:11:31.446Z,2.20
2018-05-15T06:14:11.200Z,2.20
2018-05-15T06:16:44.369Z,2.33
2018-05-15T06:19:19.390Z,2.33
2018-05-15T06:21:53.724Z,2.40
2018-05-15T06:24:26.861Z,2.43
2018-05-15T06:27:01.334Z,2.50
2018-05-15T06:29:32.930Z,2.40
2018-05-15T06:32:07.110Z,2.37
2018-05-15T06:34:40.403Z,2.73
2018-05-15T06:37:22.289Z,2.17
2018-05-15T06:40:00.507Z,2.40
2018-05-15T06:42:35.330Z,2.90
2018-05-15T06:45:11.183Z,2.67
2018-05-15T06:50:24.915Z,2.60
2018-05-15T06:52:58.836Z,2.60
2018-05-15T06:55:34.104Z,2.63
2018-05-15T06:58:10.906Z,2.77
2018-05-15T07:00:44.717Z,2.53
2018-05-15T07:03:40.806Z,2.93
2018-05-15T07:06:16.353Z,2.30
2018-05-15T07:08:51.043Z,2.60
2018-05-15T07:11:23.445Z,2.57
2018-05-15T07:14:04.272Z,2.83
2018-05-15T07:16:40.763Z,2.53
2018-05-15T07:19:14.271Z,2.90
2018-05-15T07:21:50.640Z,2.83
2018-05-15T07:24:30.451Z,2.80
2018-05-15T07:27:06.295Z,3.10
2018-05-15T07:29:41.228Z,2.60
2018-05-15T07:32:15.672Z,2.60
2018-05-15T07:37:30.144Z,2.50
2018-05-15T07:40:07.891Z,2.73
2018-05-15T07:42:49.299Z,2.80
2018-05-15T07:45:22.475Z,2.73
2018-05-15T07:47:55.233Z,3.90
2018-05-15T07:50:32.276Z,2.60
2018-05-15T07:55:47.720Z,2.93
2018-05-15T07:58:20.478Z,2.97
2018-05-15T08:00:53.743Z,3.03
2018-05-15T08:03:33.077Z,2.87
2018-05-15T08:06:10.875Z,2.90
2018-05-15T08:11:19.338Z,2.93
2018-05-15T08:16:45.702Z,2.70
2018-05-15T08:19:20.534Z,2.87
2018-05-15T08:21:51.526Z,2.63
2018-05-15T08:24:22.238Z,3.20
2018-05-15T08:29:56.848Z,2.67
2018-05-15T08:32:34.681Z,2.97
2018-05-15T08:35:11.889Z,3.03
2018-05-15T08:37:47.536Z,2.50
2018-05-15T08:40:21.935Z,3.20
2018-05-15T08:42:58.313Z,3.57
2018-05-15T08:45:34.080Z,2.93
2018-05-15T08:48:11.915Z,3.10
2018-05-15T08:50:44.452Z,2.70
2018-05-15T08:53:18.735Z,2.93
2018-05-15T08:55:52.978Z,3.47
2018-05-15T08:58:34.993Z,3.10
2018-05-15T09:01:14.289Z,3.30
2018-05-15T09:08:04.748Z,2.97
2018-05-15T09:10:34.812Z,3.20
2018-05-15T09:13:05.223Z,2.97
2018-05-15T09:15:35.456Z,2.80
2018-05-15T09:18:05.476Z,3.37
2018-05-15T09:20:36.611Z,3.30
2018-05-15T09:23:06.895Z,3.00
2018-05-15T09:25:37.415Z,3.40
2018-05-15T09:28:07.987Z,3.20
2018-05-15T09:30:38.323Z,3.10
2018-05-15T09:33:08.424Z,3.10
2018-05-15T09:35:38.715Z,3.10
2018-05-15T09:38:09.296Z,3.23
2018-05-15T09:40:39.753Z,2.90
2018-05-15T09:43:10.763Z,3.13
2018-05-15T09:45:41.538Z,3.03
2018-05-15T09:48:12.615Z,2.93
2018-05-15T09:50:42.751Z,3.40
2018-05-15T09:53:13.360Z,3.10
2018-05-15T09:55:43.770Z,3.60
2018-05-15T09:58:14.841Z,3.27
2018-05-15T10:00:45.275Z,3.40
2018-05-15T10:03:15.632Z,3.10
2018-05-15T10:05:46.757Z,3.30
2018-05-15T10:08:16.960Z,3.73
2018-05-15T10:10:47.158Z,3.40
2018-05-15T10:13:17.217Z,3.43
2018-05-15T10:15:47.283Z,3.43
2018-05-15T10:18:18.576Z,3.87
2018-05-15T10:20:49.482Z,3.50
2018-05-15T10:23:19.930Z,3.63
2018-05-15T10:25:50.346Z,3.60
2018-05-15T10:28:20.590Z,3.50
2018-05-15T10:30:51.112Z,3.37
2018-05-15T10:33:21.124Z,4.23
2018-05-15T10:35:51.161Z,3.40
2018-05-15T10:38:21.142Z,3.50
2018-05-15T10:40:51.392Z,3.50
2018-05-15T10:43:21.454Z,3.50
2018-05-15T10:45:52.524Z,3.50
2018-05-15T10:48:22.796Z,3.50
2018-05-15T10:50:53.408Z,3.63
2018-05-15T10:53:23.758Z,3.57
2018-05-15T10:55:54.038Z,4.37
2018-05-15T10:58:24.170Z,3.73
2018-05-15T11:00:54.499Z,4.10
2018-05-15T11:03:24.558Z,3.23
2018-05-15T11:05:54.646Z,4.53
2018-05-15T11:08:24.856Z,3.80
2018-05-15T11:10:54.904Z,4.20
2018-05-15T11:13:25.304Z,3.87
2018-05-15T11:15:55.611Z,3.37
2018-05-15T11:18:45.636Z,4.10
2018-05-15T11:21:27.044Z,3.57
2018-05-15T11:24:20.891Z,4.57
2018-05-15T11:26:51.079Z,3.50
2018-05-15T11:29:21.421Z,4.10
2018-05-15T11:31:51.643Z,4.23
2018-05-15T11:34:21.892Z,4.30
2018-05-15T11:36:51.895Z,3.93
2018-05-15T11:39:21.961Z,4.20
2018-05-15T11:41:52.922Z,3.97
2018-05-15T11:44:23.344Z,4.07
2018-05-15T11:46:53.680Z,4.13
2018-05-15T11:49:24.943Z,4.40
2018-05-15T11:51:55.182Z,4.43
2018-05-15T11:54:25.178Z,4.43
2018-05-15T11:56:55.353Z,4.70
2018-05-15T11:59:26.370Z,4.73
2018-05-15T12:01:56.761Z,4.40
2018-05-15T12:04:26.984Z,4.70
2018-05-15T12:06:57.111Z,4.90
2018-05-15T12:09:27.148Z,4.80
2018-05-15T12:11:57.438Z,5.27
2018-05-15T12:14:27.745Z,5.00
2018-05-15T12:16:58.079Z,5.40
2018-05-15T12:19:28.424Z,5.10
2018-05-15T12:21:58.558Z,5.27
2018-05-15T12:24:28.944Z,4.83
2018-05-15T12:26:59.401Z,5.40
2018-05-15T12:29:29.831Z,5.40
2018-05-15T12:32:00.390Z,6.13
2018-05-15T12:34:30.676Z,6.27
2018-05-15T12:37:01.105Z,6.63
2018-05-15T12:39:31.244Z,7.10
2018-05-15T12:42:01.756Z,5.97
2018-05-15T12:44:31.976Z,6.03
2018-05-15T12:47:02.513Z,5.90
2018-05-15T12:49:32.570Z,6.20
2018-05-15T12:52:03.114Z,6.30
2018-05-15T12:54:33.642Z,5.80
2018-05-15T12:57:04.936Z,6.10
2018-05-15T12:59:35.652Z,6.03
2018-05-15T13:02:06.080Z,6.70
2018-05-15T13:04:36.252Z,5.73
2018-05-15T13:07:07.492Z,5.80
2018-05-15T13:09:37.892Z,5.70
2018-05-15T13:12:08.212Z,6.00
2018-05-15T13:14:38.406Z,6.40
2018-05-15T13:17:08.575Z,5.90
2018-05-15T13:19:39.095Z,5.40
2018-05-15T13:22:09.319Z,5.83
2018-05-15T13:24:39.660Z,5.47
2018-05-15T13:27:09.896Z,5.77
2018-05-15T13:29:40.089Z,4.73
2018-05-15T13:32:10.803Z,5.30
2018-05-15T13:34:41.034Z,6.80
2018-05-15T13:37:11.320Z,6.90
2018-05-15T13:39:41.613Z,7.37
2018-05-15T13:42:11.932Z,6.77
2018-05-15T13:44:43.067Z,6.50
2018-05-15T13:47:13.321Z,6.40
2018-05-15T13:49:44.842Z,6.47
2018-05-15T13:52:15.451Z,6.60
2018-05-15T13:54:46.292Z,6.60
2018-05-15T13:57:23.784Z,6.77
2018-05-15T13:59:55.142Z,6.20
2018-05-15T14:02:25.438Z,6.90
2018-05-15T14:04:55.792Z,7.47
2018-05-15T14:07:26.241Z,6.83
2018-05-15T14:09:56.734Z,6.63
2018-05-15T14:12:27.204Z,6.30
2018-05-15T14:14:57.482Z,6.60
2018-05-15T14:17:27.777Z,7.23
2018-05-15T14:19:58.880Z,6.67
2018-05-15T14:22:29.222Z,6.67
2018-05-15T14:25:00.377Z,7.47
2018-05-15T14:27:31.285Z,7.17
2018-05-15T14:30:01.719Z,7.57
2018-05-15T14:32:31.720Z,7.77
2018-05-15T14:35:01.979Z,8.57
2018-05-15T14:37:32.920Z,8.00
2018-05-15T14:40:04.131Z,8.63
2018-05-15T14:42:45.707Z,10.53
2018-05-15T14:45:18.944Z,10.33
2018-05-15T14:47:50.070Z,10.30
2018-05-15T14:50:21.186Z,9.67
2018-05-15T14:52:51.634Z,9.90
2018-05-15T14:55:21.937Z,9.80
2018-05-15T14:57:51.970Z,11.40
2018-05-15T15:00:22.313Z,10.50
2018-05-15T15:02:52.428Z,9.97
2018-05-15T15:05:22.631Z,10.30
2018-05-15T15:07:52.928Z,10.33
2018-05-15T15:10:23.066Z,10.93
2018-05-15T15:12:53.208Z,10.57
2018-05-15T15:15:23.439Z,10.40
2018-05-15T15:17:53.745Z,9.17
2018-05-15T15:20:24.094Z,8.73
2018-05-15T15:22:55.084Z,7.70
2018-05-15T15:25:24.978Z,8.30
2018-05-15T15:27:54.809Z,8.77
2018-05-15T15:30:24.535Z,7.93
2018-05-15T15:32:54.319Z,8.03
2018-05-15T15:38:00.607Z,8.37
2018-05-15T15:40:30.947Z,7.97
2018-05-15T15:43:01.504Z,9.17
2018-05-15T15:45:31.523Z,8.63
2018-05-15T15:48:02.779Z,9.20
2018-05-15T15:50:32.575Z,8.83
2018-05-15T15:53:02.392Z,8.33
2018-05-15T15:55:32.321Z,8.33
2018-05-15T15:58:02.645Z,7.70
2018-05-15T16:00:32.903Z,6.83
2018-05-15T16:03:03.704Z,6.97
2018-05-15T16:05:34.036Z,7.70
2018-05-15T16:08:04.440Z,8.13
2018-05-15T16:10:34.572Z,7.73
2018-05-15T16:13:04.640Z,7.07
2018-05-15T16:15:35.025Z,6.87
2018-05-15T16:18:05.238Z,6.80
2018-05-15T16:20:35.548Z,8.93
2018-05-15T16:23:06.165Z,8.50
2018-05-15T16:25:36.474Z,10.37
2018-05-15T16:28:06.971Z,10.13
2018-05-15T16:30:36.811Z,10.43
2018-05-15T16:33:06.572Z,10.20
2018-05-15T16:35:36.437Z,10.00
2018-05-15T16:38:07.009Z,10.27
2018-05-15T16:40:37.191Z,11.13
2018-05-15T16:43:08.039Z,10.30
2018-05-15T16:45:39.400Z,9.23
2018-05-15T16:48:09.660Z,9.77
2018-05-15T16:50:40.694Z,10.30
2018-05-15T16:53:11.005Z,10.70
2018-05-15T16:55:41.055Z,10.63
2018-05-15T16:58:11.865Z,10.27
2018-05-15T17:00:42.307Z,11.30
2018-05-15T17:03:12.611Z,11.73
2018-05-15T17:05:42.563Z,11.27
2018-05-15T17:08:13.679Z,11.30
2018-05-15T17:10:44.100Z,11.37
2018-05-15T17:13:14.084Z,10.77
2018-05-15T17:15:44.259Z,10.33
2018-05-15T17:18:14.461Z,10.47
2018-05-15T17:20:44.706Z,10.37
2018-05-15T17:23:14.854Z,10.17
2018-05-15T17:25:45.174Z,11.07
2018-05-15T17:28:15.549Z,11.03
2018-05-15T17:30:45.724Z,10.83
2018-05-15T17:33:16.604Z,10.97
2018-05-15T17:35:47.304Z,10.97
2018-05-15T17:38:17.521Z,10.70
2018-05-15T17:40:49.012Z,11.10
2018-05-15T17:43:19.258Z,10.93
2018-05-15T17:45:49.545Z,12.50
2018-05-15T17:48:19.798Z,10.63
2018-05-15T17:50:50.215Z,12.73
2018-05-15T17:53:20.440Z,13.77
2018-05-15T17:55:51.065Z,11.97
2018-05-15T17:58:21.181Z,12.10
2018-05-15T18:00:51.181Z,12.63
2018-05-15T18:03:21.173Z,14.10
2018-05-15T18:05:52.065Z,12.30
2018-05-15T18:08:22.231Z,12.87
2018-05-15T18:10:52.595Z,13.30
2018-05-15T18:13:22.717Z,12.53
2018-05-15T18:15:53.727Z,14.10
2018-05-15T18:18:23.924Z,13.00
2018-05-15T18:20:54.298Z,12.53
2018-05-15T18:23:24.699Z,13.37
2018-05-15T18:25:55.373Z,12.57
2018-05-15T18:28:25.510Z,12.83
2018-05-15T18:30:55.688Z,12.37
2018-05-15T18:33:25.834Z,13.70
2018-05-15T18:35:56.658Z,12.37
2018-05-15T18:38:26.882Z,11.93
2018-05-15T18:40:57.103Z,12.60
2018-05-15T18:43:27.537Z,11.87
2018-05-15T18:45:57.800Z,11.70
2018-05-15T18:48:28.916Z,13.30
2018-05-15T18:50:59.192Z,11.50
2018-05-15T18:53:30.490Z,11.90
2018-05-15T18:56:00.609Z,10.53
2018-05-15T18:58:31.139Z,11.23
2018-05-15T19:01:01.345Z,10.47
2018-05-15T19:03:31.680Z,10.83
2018-05-15T19:06:02.018Z,11.13
2018-05-15T19:08:32.246Z,9.97
2018-05-15T19:11:02.746Z,9.63
2018-05-15T19:13:33.210Z,11.07
2018-05-15T19:16:03.311Z,10.87
2018-05-15T19:18:33.547Z,9.30
2018-05-15T19:21:03.945Z,9.67
2018-05-15T19:23:34.235Z,9.53
2018-05-15T19:26:04.378Z,9.70
2018-05-15T19:28:34.749Z,10.40
2018-05-15T19:31:05.025Z,9.50
2018-05-15T19:33:40.913Z,9.33
2018-05-15T19:36:12.263Z,9.53
2018-05-15T19:38:42.577Z,8.80
2018-05-15T19:41:27.368Z,9.20
2018-05-15T19:43:57.448Z,9.70
2018-05-15T19:46:27.800Z,8.80
2018-05-15T19:48:58.123Z,8.87
2018-05-15T19:51:28.245Z,7.47
2018-05-15T19:53:58.449Z,8.73
2018-05-15T19:56:28.472Z,9.37
2018-05-15T19:58:58.856Z,8.83
2018-05-15T20:01:29.091Z,8.87
2018-05-15T20:03:59.242Z,7.97
2018-05-15T20:06:29.360Z,8.27
2018-05-15T20:08:59.493Z,8.03
2018-05-15T20:11:29.489Z,7.37
2018-05-15T20:14:00.167Z,7.80
2018-05-15T20:16:31.061Z,6.93
2018-05-15T20:19:01.269Z,7.50
2018-05-15T20:21:31.577Z,7.73
2018-05-15T20:24:01.940Z,6.37
2018-05-15T20:26:32.258Z,6.80
2018-05-15T20:29:02.289Z,6.43
2018-05-15T20:31:32.410Z,6.60
2018-05-15T20:34:02.571Z,7.27
2018-05-15T20:36:33.675Z,6.77
2018-05-15T20:39:04.640Z,5.63
2018-05-15T20:41:35.662Z,7.27
2018-05-15T20:44:05.542Z,6.00
2018-05-15T20:46:35.573Z,6.10
2018-05-15T20:49:05.867Z,5.70
2018-05-15T20:51:36.736Z,5.80
2018-05-15T20:54:06.631Z,5.93
2018-05-15T20:56:36.491Z,6.70
2018-05-15T20:59:07.597Z,5.43
2018-05-15T21:01:37.736Z,6.13
2018-05-15T21:04:07.943Z,5.27
2018-05-15T21:06:38.288Z,5.53
2018-05-15T21:09:08.437Z,5.20
2018-05-15T21:11:42.951Z,5.63
2018-05-15T21:14:13.191Z,5.40
2018-05-15T21:16:44.471Z,5.70
2018-05-15T21:19:14.867Z,4.47
2018-05-15T21:21:46.884Z,5.00
2018-05-15T21:24:17.209Z,5.27
2018-05-15T21:26:47.802Z,4.70
2018-05-15T21:29:18.099Z,4.97
2018-05-15T21:31:49.187Z,5.00
2018-05-15T21:34:19.337Z,4.90
2018-05-15T21:36:52.787Z,4.90
2018-05-15T21:39:23.258Z,4.07
2018-05-15T21:41:53.774Z,4.57
2018-05-15T21:44:24.808Z,5.07
2018-05-15T21:46:55.111Z,5.40
2018-05-15T21:49:25.474Z,4.87
2018-05-15T21:51:55.691Z,4.63
2018-05-15T21:54:26.204Z,4.60
2018-05-15T21:56:56.330Z,4.77
2018-05-15T21:59:26.435Z,4.60
2018-05-15T22:01:56.664Z,4.33
2018-05-15T22:04:26.996Z,4.30
2018-05-15T22:06:57.630Z,4.30
2018-05-15T22:09:27.549Z,4.80
2018-05-15T22:12:08.391Z,4.10
2018-05-15T22:14:49.335Z,4.10
2018-05-15T22:17:30.696Z,4.03
2018-05-15T22:20:12.002Z,3.53
2018-05-15T22:22:41.354Z,3.80
2018-05-15T22:25:11.980Z,3.90
2018-05-15T22:27:42.670Z,4.23
2018-05-15T22:30:14.230Z,3.80
2018-05-15T22:32:45.752Z,4.20
2018-05-15T22:35:15.640Z,4.27
2018-05-15T22:37:45.407Z,3.97
2018-05-15T22:40:15.967Z,3.70
2018-05-15T22:42:45.741Z,3.80
2018-05-15T22:45:15.488Z,3.80
2018-05-15T22:47:45.341Z,4.13
2018-05-15T22:50:15.367Z,3.60
2018-05-15T22:52:45.217Z,3.70
2018-05-15T22:55:15.760Z,3.57
2018-05-15T22:57:45.838Z,3.30
2018-05-15T23:00:15.626Z,4.07
2018-05-15T23:02:45.377Z,3.50
2018-05-15T23:05:15.172Z,3.53
2018-05-15T23:07:44.948Z,3.10
2018-05-15T23:10:14.779Z,2.93
2018-05-15T23:12:44.752Z,3.10
2018-05-15T23:15:14.639Z,3.40
2018-05-15T23:17:44.697Z,3.50
2018-05-15T23:20:14.477Z,2.90
2018-05-15T23:22:45.371Z,3.17
2018-05-15T23:25:15.795Z,2.73
2018-05-15T23:27:46.256Z,3.23
2018-05-15T23:30:16.582Z,3.37
2018-05-15T23:32:47.469Z,3.00
2018-05-15T23:35:18.779Z,2.60
2018-05-15T23:37:49.772Z,2.73
2018-05-15T23:40:20.098Z,2.70
2018-05-15T23:42:52.177Z,3.17
2018-05-15T23:45:22.382Z,2.97
2018-05-15T23:47:54.353Z,2.70
2018-05-15T23:50:24.589Z,2.67
2018-05-15T23:52:55.320Z,2.80
2018-05-15T23:55:25.645Z,2.73
2018-05-15T23:57:55.793Z,2.87
