createdAt,value
2023-03-30T00:01:43.223Z,96976.41
2023-03-30T00:03:47.543Z,96974.72
2023-03-30T00:05:52.359Z,96954.41
2023-03-30T00:07:55.107Z,96944.50
2023-03-30T00:10:02.822Z,96945.47
2023-03-30T00:12:05.414Z,96944.09
2023-03-30T00:14:08.029Z,96936.00
2023-03-30T00:16:13.222Z,96928.25
2023-03-30T00:18:15.835Z,96921.03
2023-03-30T00:20:20.571Z,96921.56
2023-03-30T00:22:24.467Z,96915.75
2023-03-30T00:24:27.030Z,96913.47
2023-03-30T00:26:29.621Z,96904.06
2023-03-30T00:28:32.741Z,96899.25
2023-03-30T00:30:36.983Z,96896.34
2023-03-30T00:32:39.622Z,96899.28
2023-03-30T00:34:42.414Z,96897.03
2023-03-30T00:36:46.574Z,96889.50
2023-03-30T00:38:50.534Z,96887.16
2023-03-30T00:40:54.757Z,96889.13
2023-03-30T00:42:59.796Z,96883.19
2023-03-30T00:45:21.796Z,96875.53
2023-03-30T00:47:24.373Z,96878.31
2023-03-30T00:49:27.070Z,96878.31
2023-03-30T00:51:29.818Z,96885.31
2023-03-30T00:53:35.478Z,96885.22
2023-03-30T00:55:41.688Z,96884.28
2023-03-30T00:57:45.254Z,96870.63
2023-03-30T00:59:48.225Z,96863.75
2023-03-30T01:01:50.890Z,96864.47
2023-03-30T01:03:53.831Z,96869.69
2023-03-30T01:05:58.135Z,96870.84
2023-03-30T01:08:01.078Z,96858.03
2023-03-30T01:10:04.772Z,96863.41
2023-03-30T01:12:08.937Z,96866.03
2023-03-30T01:14:13.804Z,96860.06
2023-03-30T01:16:29.164Z,96861.72
2023-03-30T01:18:42.689Z,96860.47
2023-03-30T01:21:29.934Z,96856.13
2023-03-30T01:24:11.072Z,96870.94
2023-03-30T01:26:35.135Z,96869.31
2023-03-30T01:28:46.836Z,96882.78
2023-03-30T01:31:13.073Z,96896.88
2023-03-30T01:33:41.102Z,96923.72
2023-03-30T01:36:25.370Z,96931.41
2023-03-30T01:39:02.333Z,96922.38
2023-03-30T01:41:13.993Z,96935.75
2023-03-30T01:43:20.714Z,96938.44
2023-03-30T01:45:31.651Z,96936.66
2023-03-30T01:47:39.163Z,96939.94
2023-03-30T01:49:47.046Z,96931.50
2023-03-30T01:51:58.458Z,96928.25
2023-03-30T01:54:06.883Z,96941.19
2023-03-30T01:56:18.211Z,96945.88
2023-03-30T01:58:27.599Z,96945.06
2023-03-30T02:00:31.536Z,96955.97
2023-03-30T02:02:35.759Z,96951.19
2023-03-30T02:04:45.731Z,96953.97
2023-03-30T02:06:52.879Z,96942.66
2023-03-30T02:09:00.344Z,96944.25
2023-03-30T02:11:03.262Z,96944.66
2023-03-30T02:13:08.621Z,96945.44
2023-03-30T02:15:15.349Z,96936.66
2023-03-30T02:17:21.165Z,96948.81
2023-03-30T02:19:23.731Z,96944.16
2023-03-30T02:21:27.512Z,96949.13
2023-03-30T02:23:35.395Z,96940.53
2023-03-30T02:25:39.298Z,96948.09
2023-03-30T02:27:42.766Z,96938.81
2023-03-30T02:29:47.551Z,96942.44
2023-03-30T02:31:54.228Z,96932.97
2023-03-30T02:34:10.441Z,96936.44
2023-03-30T02:36:29.001Z,96940.13
2023-03-30T02:38:48.553Z,96938.53
2023-03-30T02:40:59.321Z,96936.09
2023-03-30T02:43:18.767Z,96943.81
2023-03-30T02:45:34.788Z,96939.19
2023-03-30T02:47:48.047Z,96942.03
2023-03-30T02:49:56.011Z,96941.47
2023-03-30T02:52:09.671Z,96934.88
2023-03-30T02:54:24.496Z,96932.84
2023-03-30T02:56:37.559Z,96927.69
2023-03-30T02:58:43.743Z,96912.25
2023-03-30T03:00:52.101Z,96909.28
2023-03-30T03:02:59.038Z,96905.94
2023-03-30T03:05:04.228Z,96892.47
2023-03-30T03:07:06.842Z,96884.34
2023-03-30T03:09:10.022Z,96882.78
2023-03-30T03:11:12.912Z,96875.59
2023-03-30T03:13:16.218Z,96861.25
2023-03-30T03:15:18.979Z,96858.81
2023-03-30T03:17:23.087Z,96850.84
2023-03-30T03:19:25.639Z,96837.19
2023-03-30T03:21:28.203Z,96837.25
2023-03-30T03:23:30.770Z,96841.75
2023-03-30T03:25:33.359Z,96828.47
2023-03-30T03:27:36.508Z,96824.41
2023-03-30T03:29:39.080Z,96825.75
2023-03-30T03:31:41.683Z,96823.81
2023-03-30T03:33:45.899Z,96820.94
2023-03-30T03:35:48.528Z,96818.91
2023-03-30T03:37:51.095Z,96811.41
2023-03-30T03:39:53.655Z,96808.72
2023-03-30T03:41:56.285Z,96808.63
2023-03-30T03:43:58.823Z,96804.34
2023-03-30T03:46:01.419Z,96798.50
2023-03-30T03:48:08.314Z,96799.78
2023-03-30T03:50:12.479Z,96798.66
2023-03-30T03:52:15.329Z,96791.84
2023-03-30T03:54:18.099Z,96792.69
2023-03-30T03:56:20.666Z,96786.34
2023-03-30T03:58:23.902Z,96792.16
2023-03-30T04:00:26.780Z,96781.09
2023-03-30T04:02:29.551Z,96773.09
2023-03-30T04:04:32.299Z,96766.75
2023-03-30T04:06:36.234Z,96759.25
2023-03-30T04:08:38.901Z,96753.84
2023-03-30T04:10:42.574Z,96753.84
2023-03-30T04:12:45.150Z,96749.59
2023-03-30T04:14:47.732Z,96743.56
2023-03-30T04:16:51.365Z,96743.78
2023-03-30T04:18:54.056Z,96734.75
2023-03-30T04:20:57.048Z,96729.03
2023-03-30T04:23:02.168Z,96725.75
2023-03-30T04:25:07.015Z,96715.59
2023-03-30T04:27:09.754Z,96711.28
2023-03-30T04:29:12.295Z,96708.28
2023-03-30T04:31:15.113Z,96707.59
2023-03-30T04:33:18.026Z,96699.75
2023-03-30T04:35:20.630Z,96713.06
2023-03-30T04:37:30.096Z,96718.69
2023-03-30T04:39:34.001Z,96719.03
2023-03-30T04:41:36.570Z,96716.69
2023-03-30T04:43:39.158Z,96716.06
2023-03-30T04:45:42.197Z,96715.91
2023-03-30T04:47:45.169Z,96721.53
2023-03-30T04:49:47.761Z,96711.91
2023-03-30T04:51:50.423Z,96717.84
2023-03-30T04:53:56.279Z,96718.00
2023-03-30T04:56:00.174Z,96704.03
2023-03-30T04:58:03.013Z,96701.38
2023-03-30T05:00:09.168Z,96706.88
2023-03-30T05:02:13.634Z,96703.66
2023-03-30T05:04:16.261Z,96709.59
2023-03-30T05:06:18.864Z,96698.19
2023-03-30T05:08:21.486Z,96689.94
2023-03-30T05:10:26.142Z,96670.94
2023-03-30T05:12:30.055Z,96667.28
2023-03-30T05:14:32.614Z,96663.72
2023-03-30T05:16:35.353Z,96668.97
2023-03-30T05:18:38.835Z,96669.03
2023-03-30T05:20:41.442Z,96670.72
2023-03-30T05:22:44.297Z,96674.81
2023-03-30T05:24:46.937Z,96674.63
2023-03-30T05:26:49.478Z,96673.09
2023-03-30T05:28:53.444Z,96674.97
2023-03-30T05:30:56.783Z,96661.97
2023-03-30T05:32:59.574Z,96665.63
2023-03-30T05:35:02.352Z,96664.34
2023-03-30T05:37:04.915Z,96662.13
2023-03-30T05:39:07.561Z,96653.50
2023-03-30T05:41:10.126Z,96661.25
2023-03-30T05:43:12.795Z,96669.16
2023-03-30T05:45:16.778Z,96668.31
2023-03-30T05:47:19.362Z,96659.66
2023-03-30T05:49:21.910Z,96680.38
2023-03-30T05:51:24.714Z,96674.00
2023-03-30T05:53:27.368Z,96679.56
2023-03-30T05:55:30.026Z,96680.25
2023-03-30T05:57:33.653Z,96678.31
2023-03-30T05:59:37.216Z,96688.16
2023-03-30T06:01:41.312Z,96691.41
2023-03-30T06:03:44.069Z,96693.38
2023-03-30T06:05:47.901Z,96696.75
2023-03-30T06:07:50.557Z,96714.03
2023-03-30T06:09:53.132Z,96704.91
2023-03-30T06:11:55.754Z,96728.41
2023-03-30T06:13:58.423Z,96745.56
2023-03-30T06:16:03.036Z,96750.25
2023-03-30T06:18:07.220Z,96775.03
2023-03-30T06:20:12.395Z,96776.22
2023-03-30T06:22:14.973Z,96794.94
2023-03-30T06:24:18.715Z,96799.28
2023-03-30T06:26:21.288Z,96774.47
2023-03-30T06:28:23.911Z,96771.31
2023-03-30T06:30:26.753Z,96774.72
2023-03-30T06:32:29.551Z,96768.31
2023-03-30T06:34:33.488Z,96782.41
2023-03-30T06:36:44.986Z,96769.03
2023-03-30T06:38:49.533Z,96759.50
2023-03-30T06:40:52.093Z,96749.75
2023-03-30T06:42:54.659Z,96741.75
2023-03-30T06:44:57.215Z,96731.63
2023-03-30T06:46:59.828Z,96721.34
2023-03-30T06:49:02.801Z,96717.19
2023-03-30T06:51:07.654Z,96714.69
2023-03-30T06:53:10.275Z,96721.84
2023-03-30T06:55:13.030Z,96736.78
2023-03-30T06:57:15.664Z,96754.34
2023-03-30T06:59:18.416Z,96776.22
2023-03-30T07:01:21.092Z,96777.13
2023-03-30T07:03:23.918Z,96776.22
2023-03-30T07:05:28.571Z,96791.16
2023-03-30T07:07:32.557Z,96809.47
2023-03-30T07:09:35.137Z,96817.31
2023-03-30T07:11:37.676Z,96827.69
2023-03-30T07:13:40.302Z,96826.13
2023-03-30T07:15:42.952Z,96839.78
2023-03-30T07:17:46.067Z,96840.28
2023-03-30T07:19:48.716Z,96842.91
2023-03-30T07:21:51.267Z,96851.84
2023-03-30T07:23:55.819Z,96849.00
2023-03-30T07:25:58.454Z,96857.78
2023-03-30T07:28:02.153Z,96868.16
2023-03-30T07:30:17.975Z,96865.88
2023-03-30T07:32:25.117Z,96862.44
2023-03-30T07:34:27.768Z,96875.91
2023-03-30T07:36:30.339Z,96881.00
2023-03-30T07:38:33.311Z,96884.06
2023-03-30T07:40:37.259Z,96895.22
2023-03-30T07:42:40.006Z,96885.56
2023-03-30T07:44:42.567Z,96885.13
2023-03-30T07:46:45.524Z,96885.81
2023-03-30T07:48:48.131Z,96879.22
2023-03-30T07:50:50.760Z,96872.53
2023-03-30T07:52:53.494Z,96856.09
2023-03-30T07:54:56.814Z,96841.06
2023-03-30T07:57:00.851Z,96830.41
2023-03-30T07:59:04.424Z,96849.03
2023-03-30T08:01:07.157Z,96860.91
2023-03-30T08:03:10.075Z,96876.63
2023-03-30T08:05:13.005Z,96881.66
2023-03-30T08:07:16.558Z,96885.78
2023-03-30T08:09:19.362Z,96885.88
2023-03-30T08:11:22.072Z,96881.97
2023-03-30T08:13:27.188Z,96875.00
2023-03-30T08:15:29.770Z,96880.41
2023-03-30T08:17:32.390Z,96884.06
2023-03-30T08:19:35.012Z,96891.63
2023-03-30T08:21:37.740Z,96893.69
2023-03-30T08:23:40.306Z,96906.84
2023-03-30T08:25:44.653Z,96925.97
2023-03-30T08:27:48.521Z,96937.72
2023-03-30T08:29:54.234Z,96932.28
2023-03-30T08:31:56.986Z,96944.03
2023-03-30T08:33:59.704Z,96948.69
2023-03-30T08:36:02.333Z,96938.38
2023-03-30T08:38:04.921Z,96928.75
2023-03-30T08:40:10.951Z,96938.88
2023-03-30T08:42:26.869Z,96934.59
2023-03-30T08:44:35.048Z,96933.03
2023-03-30T08:46:40.688Z,96945.53
2023-03-30T08:48:44.514Z,96950.09
2023-03-30T08:50:53.527Z,96955.31
2023-03-30T08:52:56.170Z,96969.50
2023-03-30T08:54:58.996Z,96970.34
2023-03-30T08:57:09.176Z,96969.59
2023-03-30T08:59:24.298Z,96962.59
2023-03-30T09:01:34.664Z,96971.63
2023-03-30T09:03:43.809Z,96980.53
2023-03-30T09:05:52.609Z,97002.22
2023-03-30T09:08:03.830Z,96983.72
2023-03-30T09:10:13.090Z,96992.34
2023-03-30T09:12:22.868Z,96982.69
2023-03-30T09:14:33.025Z,96975.25
2023-03-30T09:16:43.653Z,96966.81
2023-03-30T09:18:52.224Z,96963.16
2023-03-30T09:20:58.425Z,96953.63
2023-03-30T09:23:02.931Z,96961.47
2023-03-30T09:25:14.748Z,96943.97
2023-03-30T09:27:22.002Z,96947.81
2023-03-30T09:29:29.421Z,96944.75
2023-03-30T09:31:39.961Z,96925.34
2023-03-30T09:33:46.995Z,96910.38
2023-03-30T09:36:05.105Z,96908.53
2023-03-30T09:38:11.875Z,96910.03
2023-03-30T09:40:27.582Z,96919.50
2023-03-30T09:42:39.220Z,96917.63
2023-03-30T09:44:48.172Z,96901.75
2023-03-30T09:46:56.656Z,96900.88
2023-03-30T09:49:14.378Z,96894.81
2023-03-30T09:51:21.505Z,96900.41
2023-03-30T09:53:26.243Z,96892.72
2023-03-30T09:55:31.216Z,96903.69
2023-03-30T09:57:34.126Z,96896.44
2023-03-30T09:59:38.850Z,96902.53
2023-03-30T10:01:42.517Z,96897.28
2023-03-30T10:03:49.929Z,96906.59
2023-03-30T10:06:03.914Z,96912.22
2023-03-30T10:08:24.424Z,96914.44
2023-03-30T10:10:35.949Z,96911.75
2023-03-30T10:12:38.641Z,96911.66
2023-03-30T10:14:41.518Z,96904.81
2023-03-30T10:16:45.108Z,96918.84
2023-03-30T10:18:47.842Z,96908.88
2023-03-30T10:20:52.978Z,96905.41
2023-03-30T10:22:57.223Z,96909.84
2023-03-30T10:25:13.211Z,96916.81
2023-03-30T10:27:15.866Z,96908.78
2023-03-30T10:29:21.164Z,96909.63
2023-03-30T10:31:27.933Z,96918.75
2023-03-30T10:33:32.174Z,96911.41
2023-03-30T10:35:38.194Z,96912.00
2023-03-30T10:37:46.310Z,96914.97
2023-03-30T10:39:50.369Z,96908.00
2023-03-30T10:41:57.945Z,96911.47
2023-03-30T10:44:11.667Z,96910.81
2023-03-30T10:46:19.798Z,96911.22
2023-03-30T10:48:45.768Z,96906.00
2023-03-30T10:50:57.337Z,96909.19
2023-03-30T10:53:14.026Z,96903.03
2023-03-30T10:55:22.044Z,96907.44
2023-03-30T10:57:41.511Z,96902.47
2023-03-30T11:00:11.750Z,96909.63
2023-03-30T11:02:30.541Z,96911.50
2023-03-30T11:04:37.130Z,96915.97
2023-03-30T11:06:42.814Z,96911.00
2023-03-30T11:08:48.483Z,96915.66
2023-03-30T11:10:54.508Z,96920.13
2023-03-30T11:13:02.977Z,96917.66
2023-03-30T11:15:10.796Z,96919.56
2023-03-30T11:17:21.183Z,96918.28
2023-03-30T11:19:26.983Z,96915.66
2023-03-30T11:21:35.416Z,96914.06
2023-03-30T11:23:46.121Z,96920.38
2023-03-30T11:25:57.692Z,96912.97
2023-03-30T11:28:12.947Z,96919.69
2023-03-30T11:30:20.277Z,96920.94
2023-03-30T11:32:31.172Z,96922.06
2023-03-30T11:34:44.969Z,96918.97
2023-03-30T11:36:56.005Z,96915.94
2023-03-30T11:39:04.831Z,96918.28
2023-03-30T11:41:14.304Z,96919.84
2023-03-30T11:43:21.391Z,96909.97
2023-03-30T11:45:42.223Z,96907.88
2023-03-30T11:47:57.666Z,96923.31
2023-03-30T11:50:16.677Z,96930.91
2023-03-30T11:52:30.333Z,96917.31
2023-03-30T11:54:59.800Z,96900.59
2023-03-30T11:57:17.251Z,96885.25
2023-03-30T11:59:29.432Z,96884.53
2023-03-30T12:01:46.245Z,96899.84
2023-03-30T12:03:53.594Z,96896.88
2023-03-30T12:06:01.465Z,96903.22
2023-03-30T12:08:14.810Z,96894.81
2023-03-30T12:10:21.864Z,96907.00
2023-03-30T12:12:32.739Z,96895.09
2023-03-30T12:14:53.749Z,96895.84
2023-03-30T12:17:00.409Z,96893.41
2023-03-30T12:19:13.535Z,96895.78
2023-03-30T12:21:27.453Z,96901.16
2023-03-30T12:23:39.272Z,96903.66
2023-03-30T12:25:48.541Z,96909.84
2023-03-30T12:27:59.822Z,96903.25
2023-03-30T12:30:24.467Z,96909.25
2023-03-30T12:32:29.200Z,96908.31
2023-03-30T12:34:34.818Z,96922.94
2023-03-30T12:36:40.863Z,96891.19
2023-03-30T12:38:48.099Z,96898.09
2023-03-30T12:40:57.203Z,96903.84
2023-03-30T12:43:08.643Z,96888.28
2023-03-30T12:45:26.033Z,96884.63
2023-03-30T12:47:53.446Z,96879.97
2023-03-30T12:50:12.552Z,96891.94
2023-03-30T12:52:23.634Z,96885.06
2023-03-30T12:54:43.006Z,96880.81
2023-03-30T12:56:57.246Z,96870.78
2023-03-30T12:59:36.148Z,96862.75
2023-03-30T13:01:51.969Z,96858.72
2023-03-30T13:03:56.811Z,96854.00
2023-03-30T13:06:02.353Z,96847.09
2023-03-30T13:08:07.445Z,96843.84
2023-03-30T13:10:48.456Z,96864.25
2023-03-30T13:12:51.402Z,96849.31
2023-03-30T13:15:00.290Z,96841.34
2023-03-30T13:17:16.612Z,96845.06
2023-03-30T13:19:27.576Z,96819.97
2023-03-30T13:21:47.772Z,96820.38
2023-03-30T13:24:19.436Z,96813.00
2023-03-30T13:26:34.501Z,96804.50
2023-03-30T13:28:58.233Z,96812.31
2023-03-30T13:31:10.685Z,96799.84
2023-03-30T13:33:21.817Z,96795.50
2023-03-30T13:35:35.722Z,96798.50
2023-03-30T13:38:07.689Z,96787.50
2023-03-30T13:40:27.339Z,96798.13
2023-03-30T13:42:50.455Z,96795.75
2023-03-30T13:45:02.100Z,96808.81
2023-03-30T13:47:13.097Z,96790.66
2023-03-30T13:49:26.505Z,96786.06
2023-03-30T13:51:30.245Z,96788.03
2023-03-30T13:53:39.747Z,96784.19
2023-03-30T13:55:45.296Z,96776.69
2023-03-30T13:57:48.164Z,96794.97
2023-03-30T13:59:53.768Z,96791.09
2023-03-30T14:01:59.513Z,96793.03
2023-03-30T14:04:03.808Z,96798.31
2023-03-30T14:06:16.067Z,96810.06
2023-03-30T14:08:19.455Z,96803.59
2023-03-30T14:10:22.232Z,96802.31
2023-03-30T14:12:24.887Z,96809.16
2023-03-30T14:14:35.880Z,96799.06
2023-03-30T14:16:41.175Z,96806.22
2023-03-30T14:18:43.878Z,96816.63
2023-03-30T14:20:49.200Z,96810.31
2023-03-30T14:22:56.573Z,96811.78
2023-03-30T14:25:01.284Z,96831.25
2023-03-30T14:27:06.673Z,96814.81
2023-03-30T14:29:24.605Z,96816.00
2023-03-30T14:31:39.866Z,96802.66
2023-03-30T14:33:42.807Z,96802.19
2023-03-30T14:35:49.303Z,96815.06
2023-03-30T14:37:53.722Z,96816.72
2023-03-30T14:39:59.143Z,96806.75
2023-03-30T14:42:11.025Z,96824.75
2023-03-30T14:44:23.556Z,96818.09
2023-03-30T14:46:32.098Z,96815.88
2023-03-30T14:48:37.397Z,96820.16
2023-03-30T14:50:40.063Z,96820.66
2023-03-30T14:52:44.544Z,96821.50
2023-03-30T14:55:04.291Z,96827.44
2023-03-30T14:57:12.221Z,96841.41
2023-03-30T14:59:19.060Z,96840.22
2023-03-30T15:01:30.852Z,96841.00
2023-03-30T15:03:37.379Z,96865.03
2023-03-30T15:05:42.592Z,96863.28
2023-03-30T15:07:49.000Z,96860.97
2023-03-30T15:09:57.292Z,96863.84
2023-03-30T15:12:02.055Z,96866.88
2023-03-30T15:14:09.639Z,96867.63
2023-03-30T15:16:17.509Z,96886.28
2023-03-30T15:18:25.288Z,96885.63
2023-03-30T15:20:30.664Z,96862.78
2023-03-30T15:22:35.644Z,96896.78
2023-03-30T15:24:40.560Z,96868.13
2023-03-30T15:26:48.718Z,96859.72
2023-03-30T15:28:54.842Z,96856.22
2023-03-30T15:30:59.297Z,96866.03
2023-03-30T15:33:02.398Z,96853.72
2023-03-30T15:35:20.722Z,96862.34
2023-03-30T15:37:23.885Z,96843.81
2023-03-30T15:39:33.811Z,96846.78
2023-03-30T15:41:48.384Z,96863.38
2023-03-30T15:43:57.105Z,96852.16
2023-03-30T15:46:03.044Z,96863.22
2023-03-30T15:48:06.981Z,96854.06
2023-03-30T15:50:13.710Z,96859.44
2023-03-30T15:52:20.911Z,96867.00
2023-03-30T15:54:31.207Z,96852.19
2023-03-30T15:56:38.075Z,96845.22
2023-03-30T15:58:43.423Z,96849.72
2023-03-30T16:00:46.100Z,96857.94
2023-03-30T16:02:52.930Z,96864.25
2023-03-30T16:04:55.771Z,96859.81
2023-03-30T16:06:58.475Z,96853.16
2023-03-30T16:09:01.047Z,96851.50
2023-03-30T16:11:04.441Z,96845.06
2023-03-30T16:13:08.088Z,96844.03
2023-03-30T16:15:14.478Z,96840.81
2023-03-30T16:17:17.114Z,96832.88
2023-03-30T16:19:25.367Z,96832.72
2023-03-30T16:21:27.944Z,96837.00
2023-03-30T16:23:30.603Z,96836.25
2023-03-30T16:25:44.323Z,96832.88
2023-03-30T16:27:47.995Z,96832.81
2023-03-30T16:29:50.549Z,96823.97
2023-03-30T16:31:55.577Z,96837.50
2023-03-30T16:33:58.148Z,96819.03
2023-03-30T16:36:00.841Z,96823.75
2023-03-30T16:38:03.570Z,96832.31
2023-03-30T16:40:18.332Z,96834.72
2023-03-30T16:42:20.887Z,96835.50
2023-03-30T16:44:25.414Z,96828.06
2023-03-30T16:46:27.993Z,96831.44
2023-03-30T16:48:31.890Z,96836.63
2023-03-30T16:50:38.307Z,96837.13
2023-03-30T16:52:40.966Z,96840.59
2023-03-30T16:54:43.628Z,96851.06
2023-03-30T16:56:46.327Z,96853.69
2023-03-30T16:58:48.933Z,96852.59
2023-03-30T17:00:53.254Z,96851.44
2023-03-30T17:02:55.944Z,96855.41
2023-03-30T17:04:59.893Z,96850.69
2023-03-30T17:07:02.575Z,96845.44
2023-03-30T17:09:05.200Z,96843.38
2023-03-30T17:11:10.208Z,96852.09
2023-03-30T17:13:12.774Z,96859.72
2023-03-30T17:15:15.432Z,96864.38
2023-03-30T17:17:18.329Z,96862.09
2023-03-30T17:19:20.933Z,96866.56
2023-03-30T17:21:24.830Z,96866.50
2023-03-30T17:23:29.094Z,96870.94
2023-03-30T17:25:31.695Z,96876.94
2023-03-30T17:27:34.712Z,96880.94
2023-03-30T17:29:37.286Z,96873.75
2023-03-30T17:31:45.273Z,96884.50
2023-03-30T17:33:48.666Z,96881.88
2023-03-30T17:35:54.995Z,96884.31
2023-03-30T17:37:59.733Z,96886.19
2023-03-30T17:40:02.296Z,96887.50
2023-03-30T17:42:05.314Z,96887.75
2023-03-30T17:44:07.885Z,96885.44
2023-03-30T17:46:12.223Z,96884.09
2023-03-30T17:48:17.474Z,96886.06
2023-03-30T17:50:23.841Z,96887.69
2023-03-30T17:52:30.295Z,96886.50
2023-03-30T17:54:34.361Z,96888.31
2023-03-30T17:56:36.913Z,96890.53
2023-03-30T17:58:39.716Z,96885.66
2023-03-30T18:00:42.294Z,96880.41
2023-03-30T18:02:44.936Z,96882.28
2023-03-30T18:04:47.521Z,96873.66
2023-03-30T18:06:50.140Z,96875.53
2023-03-30T18:08:55.637Z,96881.44
2023-03-30T18:11:01.908Z,96885.28
2023-03-30T18:13:05.897Z,96884.09
2023-03-30T18:15:08.928Z,96886.91
2023-03-30T18:17:12.834Z,96889.09
2023-03-30T18:19:15.377Z,96887.09
2023-03-30T18:21:18.011Z,96885.75
2023-03-30T18:23:21.341Z,96887.84
2023-03-30T18:25:32.045Z,96898.09
2023-03-30T18:27:37.476Z,96884.34
2023-03-30T18:29:40.183Z,96892.97
2023-03-30T18:31:42.778Z,96894.56
2023-03-30T18:33:45.394Z,96897.34
2023-03-30T18:35:50.328Z,96911.41
2023-03-30T18:37:54.103Z,96911.81
2023-03-30T18:39:56.653Z,96914.19
2023-03-30T18:42:00.231Z,96907.25
2023-03-30T18:44:04.159Z,96911.91
2023-03-30T18:46:07.165Z,96906.66
2023-03-30T18:48:13.701Z,96901.25
2023-03-30T18:50:20.247Z,96903.47
2023-03-30T18:52:22.810Z,96904.31
2023-03-30T18:54:26.162Z,96899.31
2023-03-30T18:56:28.737Z,96903.97
2023-03-30T18:58:33.546Z,96909.28
2023-03-30T19:00:37.717Z,96912.19
2023-03-30T19:02:40.439Z,96912.41
2023-03-30T19:04:43.059Z,96914.31
2023-03-30T19:06:46.214Z,96917.94
2023-03-30T19:08:48.866Z,96917.53
2023-03-30T19:10:54.823Z,96926.53
2023-03-30T19:12:58.109Z,96931.63
2023-03-30T19:15:00.816Z,96933.03
2023-03-30T19:17:04.762Z,96933.47
2023-03-30T19:19:09.960Z,96926.25
2023-03-30T19:21:16.463Z,96934.47
2023-03-30T19:23:21.490Z,96930.50
2023-03-30T19:25:25.577Z,96926.25
2023-03-30T19:27:28.290Z,96917.41
2023-03-30T19:29:30.883Z,96920.34
2023-03-30T19:31:36.149Z,96914.44
2023-03-30T19:33:41.108Z,96913.50
2023-03-30T19:35:45.064Z,96917.06
2023-03-30T19:37:47.687Z,96922.88
2023-03-30T19:39:50.399Z,96923.09
2023-03-30T19:41:53.009Z,96916.53
2023-03-30T19:43:55.578Z,96921.41
2023-03-30T19:45:58.271Z,96913.78
2023-03-30T19:48:01.033Z,96910.53
2023-03-30T19:50:11.208Z,96904.75
2023-03-30T19:52:13.789Z,96909.28
2023-03-30T19:54:16.337Z,96903.38
2023-03-30T19:56:18.958Z,96907.78
2023-03-30T19:58:21.507Z,96904.56
2023-03-30T20:00:24.373Z,96900.41
2023-03-30T20:02:27.006Z,96896.19
2023-03-30T20:04:29.608Z,96899.72
2023-03-30T20:06:35.837Z,96908.50
2023-03-30T20:08:38.411Z,96900.34
2023-03-30T20:10:41.139Z,96890.56
2023-03-30T20:12:43.702Z,96898.44
2023-03-30T20:14:46.597Z,96898.91
2023-03-30T20:16:49.788Z,96894.72
2023-03-30T20:18:56.992Z,96895.88
2023-03-30T20:21:03.215Z,96894.16
2023-03-30T20:23:07.431Z,96899.00
2023-03-30T20:25:12.356Z,96896.25
2023-03-30T20:27:14.901Z,96889.59
2023-03-30T20:29:17.595Z,96886.78
2023-03-30T20:31:20.207Z,96881.72
2023-03-30T20:33:22.838Z,96878.44
2023-03-30T20:35:25.738Z,96883.34
2023-03-30T20:37:28.416Z,96878.28
2023-03-30T20:39:34.231Z,96879.28
2023-03-30T20:41:38.948Z,96876.81
2023-03-30T20:43:56.461Z,96881.97
2023-03-30T20:46:03.023Z,96872.44
2023-03-30T20:48:25.915Z,96875.53
2023-03-30T20:50:28.692Z,96869.03
2023-03-30T20:52:31.419Z,96870.28
2023-03-30T20:54:36.415Z,96869.28
2023-03-30T20:56:39.416Z,96866.94
2023-03-30T20:58:42.301Z,96869.72
2023-03-30T21:00:44.849Z,96870.97
2023-03-30T21:02:47.529Z,96874.72
2023-03-30T21:04:50.595Z,96878.28
2023-03-30T21:06:53.627Z,96875.59
2023-03-30T21:08:59.088Z,96876.63
2023-03-30T21:11:04.074Z,96879.25
2023-03-30T21:13:06.816Z,96867.53
2023-03-30T21:15:10.430Z,96874.16
2023-03-30T21:17:13.653Z,96870.09
2023-03-30T21:19:16.386Z,96871.56
2023-03-30T21:21:19.551Z,96864.31
2023-03-30T21:23:25.218Z,96859.56
2023-03-30T21:25:29.447Z,96864.06
2023-03-30T21:27:33.435Z,96864.09
2023-03-30T21:29:36.038Z,96863.03
2023-03-30T21:31:38.636Z,96859.50
2023-03-30T21:33:41.608Z,96845.22
2023-03-30T21:35:44.157Z,96847.06
2023-03-30T21:37:46.724Z,96837.72
2023-03-30T21:39:49.320Z,96826.91
2023-03-30T21:41:51.880Z,96827.56
2023-03-30T21:43:55.891Z,96827.44
2023-03-30T21:46:00.022Z,96824.22
2023-03-30T21:48:02.656Z,96819.59
2023-03-30T21:50:06.345Z,96807.41
2023-03-30T21:52:08.911Z,96815.69
2023-03-30T21:54:12.379Z,96809.63
2023-03-30T21:56:16.346Z,96808.69
2023-03-30T21:58:18.949Z,96799.16
2023-03-30T22:00:22.916Z,96798.38
2023-03-30T22:02:25.815Z,96795.28
2023-03-30T22:04:28.424Z,96790.38
2023-03-30T22:06:31.161Z,96786.25
2023-03-30T22:08:34.039Z,96784.91
2023-03-30T22:10:36.788Z,96773.16
2023-03-30T22:12:39.372Z,96774.94
2023-03-30T22:14:41.922Z,96767.75
2023-03-30T22:16:46.829Z,96763.63
2023-03-30T22:18:49.786Z,96768.69
2023-03-30T22:20:52.636Z,96765.34
2023-03-30T22:22:56.524Z,96764.81
2023-03-30T22:24:59.103Z,96770.22
2023-03-30T22:27:01.706Z,96763.44
2023-03-30T22:29:04.839Z,96754.00
2023-03-30T22:31:08.204Z,96761.78
2023-03-30T22:33:12.984Z,96763.13
2023-03-30T22:35:15.743Z,96752.75
2023-03-30T22:37:18.496Z,96755.69
2023-03-30T22:39:21.088Z,96748.72
2023-03-30T22:41:24.560Z,96737.97
2023-03-30T22:43:27.155Z,96735.53
2023-03-30T22:45:29.971Z,96729.44
2023-03-30T22:47:32.552Z,96728.13
2023-03-30T22:49:36.870Z,96719.84
2023-03-30T22:51:46.005Z,96720.34
2023-03-30T22:53:48.561Z,96715.56
2023-03-30T22:55:51.121Z,96702.97
2023-03-30T22:57:54.648Z,96702.56
2023-03-30T22:59:57.231Z,96700.69
2023-03-30T23:01:59.784Z,96695.63
2023-03-30T23:04:06.223Z,96698.25
2023-03-30T23:06:10.118Z,96686.94
2023-03-30T23:08:12.709Z,96693.00
2023-03-30T23:10:20.118Z,96693.94
2023-03-30T23:12:22.677Z,96694.03
2023-03-30T23:14:26.658Z,96694.53
2023-03-30T23:16:29.261Z,96690.66
2023-03-30T23:18:31.848Z,96691.50
2023-03-30T23:20:34.385Z,96691.66
2023-03-30T23:22:38.611Z,96687.53
2023-03-30T23:24:41.143Z,96680.63
2023-03-30T23:26:43.704Z,96680.88
2023-03-30T23:28:46.249Z,96675.97
2023-03-30T23:30:48.867Z,96667.44
2023-03-30T23:32:51.555Z,96671.09
2023-03-30T23:34:54.234Z,96668.56
2023-03-30T23:36:59.543Z,96665.94
2023-03-30T23:39:03.557Z,96658.19
2023-03-30T23:41:07.620Z,96657.16
2023-03-30T23:43:10.364Z,96650.75
2023-03-30T23:45:12.917Z,96653.19
2023-03-30T23:47:16.275Z,96649.06
2023-03-30T23:49:19.110Z,96650.34
2023-03-30T23:51:21.696Z,96641.66
2023-03-30T23:53:26.278Z,96643.69
2023-03-30T23:55:30.291Z,96641.22
2023-03-30T23:57:32.888Z,96634.13
2023-03-30T23:59:35.635Z,96623.16
