createdAt,value
2018-06-17T00:01:30.145Z,21.3
2018-06-17T00:11:26.246Z,9.0
2018-06-17T00:21:26.207Z,9.5
2018-06-17T00:31:26.043Z,12.9
2018-06-17T00:41:25.833Z,10.4
2018-06-17T00:51:25.986Z,11.4
2018-06-17T01:01:31.675Z,8.8
2018-06-17T01:11:25.544Z,10.8
2018-06-17T01:21:31.278Z,7.2
2018-06-17T01:31:27.533Z,10.2
2018-06-17T01:41:32.033Z,8.6
2018-06-17T01:51:29.354Z,11.0
2018-06-17T02:01:29.693Z,8.6
2018-06-17T02:11:28.087Z,9.9
2018-06-17T02:21:26.035Z,9.2
2018-06-17T02:31:25.063Z,8.7
2018-06-17T02:41:29.116Z,9.7
2018-06-17T02:51:33.557Z,11.2
2018-06-17T03:01:28.380Z,13.6
2018-06-17T03:11:26.993Z,10.4
2018-06-17T03:21:33.936Z,10.4
2018-06-17T03:31:30.278Z,9.7
2018-06-17T03:41:26.672Z,10.7
2018-06-17T03:51:33.873Z,10.8
2018-06-17T04:01:31.234Z,11.0
2018-06-17T04:11:33.028Z,14.2
2018-06-17T04:21:27.243Z,13.2
2018-06-17T04:31:37.019Z,13.1
2018-06-17T04:41:28.764Z,14.9
2018-06-17T04:51:27.964Z,12.6
2018-06-17T05:01:26.155Z,17.0
2018-06-17T05:11:31.506Z,18.6
2018-06-17T05:21:26.140Z,23.1
2018-06-17T05:31:26.060Z,43.8
2018-06-17T05:41:27.983Z,41.0
2018-06-17T05:51:26.642Z,57.2
2018-06-17T06:01:24.771Z,44.8
2018-06-17T06:11:24.857Z,43.8
2018-06-17T06:21:29.315Z,40.4
2018-06-17T06:31:25.437Z,73.2
2018-06-17T06:41:38.786Z,90.0
2018-06-17T06:51:25.456Z,66.0
2018-06-17T07:01:26.916Z,48.3
2018-06-17T07:11:29.554Z,16.4
2018-06-17T07:21:26.205Z,19.5
2018-06-17T07:31:26.957Z,29.0
2018-06-17T07:41:28.086Z,10.5
2018-06-17T07:51:25.941Z,11.1
2018-06-17T08:01:25.738Z,7.7
2018-06-17T08:11:26.169Z,18.8
2018-06-17T08:21:27.454Z,5.4
2018-06-17T08:31:27.520Z,4.4
2018-06-17T08:41:26.952Z,6.9
2018-06-17T08:51:28.378Z,4.3
2018-06-17T09:01:26.487Z,5.3
2018-06-17T09:11:29.387Z,4.0
2018-06-17T09:21:26.947Z,6.7
2018-06-17T09:31:26.579Z,6.0
2018-06-17T09:41:26.533Z,8.5
2018-06-17T09:51:26.964Z,4.4
2018-06-17T10:01:31.415Z,7.1
2018-06-17T10:11:28.062Z,4.0
2018-06-17T10:21:26.630Z,6.2
2018-06-17T10:31:25.612Z,4.5
2018-06-17T10:41:26.493Z,4.7
2018-06-17T10:51:25.853Z,4.5
2018-06-17T11:01:27.511Z,6.8
2018-06-17T11:11:27.001Z,4.6
2018-06-17T11:21:26.271Z,6.7
2018-06-17T11:31:26.767Z,19.0
2018-06-17T11:41:25.695Z,8.7
2018-06-17T11:51:28.717Z,6.3
2018-06-17T12:01:27.951Z,7.0
2018-06-17T12:11:27.440Z,5.3
2018-06-17T12:21:25.711Z,5.0
2018-06-17T12:31:25.907Z,7.3
2018-06-17T12:41:26.089Z,6.6
2018-06-17T12:51:26.619Z,7.8
2018-06-17T13:01:28.114Z,6.1
2018-06-17T13:11:27.311Z,3.5
2018-06-17T13:21:27.410Z,3.5
2018-06-17T13:31:26.386Z,6.3
2018-06-17T13:41:27.951Z,3.0
2018-06-17T13:51:27.628Z,5.6
2018-06-17T14:01:26.669Z,4.1
2018-06-17T14:11:25.613Z,3.4
2018-06-17T14:21:25.911Z,6.0
2018-06-17T14:31:25.845Z,5.4
2018-06-17T14:41:25.816Z,5.3
2018-06-17T14:51:27.146Z,12.2
2018-06-17T15:01:26.142Z,8.3
2018-06-17T15:11:27.064Z,4.7
2018-06-17T15:21:26.302Z,4.5
2018-06-17T15:31:26.673Z,6.7
2018-06-17T15:41:25.876Z,6.5
2018-06-17T15:51:26.117Z,4.2
2018-06-17T16:01:26.972Z,4.3
2018-06-17T16:11:26.616Z,6.4
2018-06-17T16:21:26.484Z,4.4
2018-06-17T16:31:26.705Z,5.5
2018-06-17T16:41:25.475Z,5.0
2018-06-17T16:51:27.522Z,5.1
2018-06-17T17:01:26.715Z,4.4
2018-06-17T17:11:25.766Z,4.3
2018-06-17T17:21:25.962Z,5.3
2018-06-17T17:31:25.975Z,5.6
2018-06-17T17:41:30.846Z,8.5
2018-06-17T17:51:25.755Z,8.2
2018-06-17T18:01:27.649Z,7.7
2018-06-17T18:11:25.932Z,5.3
2018-06-17T18:21:26.202Z,5.2
2018-06-17T18:31:26.292Z,7.2
2018-06-17T18:41:26.454Z,7.4
2018-06-17T18:51:26.182Z,9.5
2018-06-17T19:01:26.126Z,7.4
2018-06-17T19:11:26.573Z,6.6
2018-06-17T19:21:25.694Z,6.4
2018-06-17T19:31:25.541Z,5.1
2018-06-17T19:41:26.563Z,7.5
2018-06-17T19:51:29.328Z,7.4
2018-06-17T20:01:27.502Z,6.6
2018-06-17T20:11:27.477Z,6.8
2018-06-17T20:21:27.461Z,13.0
2018-06-17T20:31:26.377Z,7.3
2018-06-17T20:41:26.850Z,6.9
2018-06-17T20:51:25.793Z,6.7
2018-06-17T21:01:27.104Z,8.8
2018-06-17T21:11:26.397Z,10.2
2018-06-17T21:21:25.507Z,7.6
2018-06-17T21:31:26.779Z,8.0
2018-06-17T21:41:26.129Z,8.2
2018-06-17T21:51:25.864Z,7.4
2018-06-17T22:01:25.749Z,9.9
2018-06-17T22:11:27.271Z,8.3
2018-06-17T22:21:28.042Z,6.2
2018-06-17T22:31:26.132Z,7.8
2018-06-17T22:41:26.304Z,12.1
2018-06-17T22:51:26.285Z,6.2
2018-06-17T23:01:26.454Z,7.1
2018-06-17T23:11:27.884Z,9.9
2018-06-17T23:21:27.695Z,6.4
2018-06-17T23:31:26.465Z,7.8
2018-06-17T23:41:26.366Z,8.7
2018-06-17T23:51:27.102Z,8.4
