createdAt,value
2018-10-17T00:00:29.339Z,97.80
2018-10-17T00:02:25.304Z,97.80
2018-10-17T00:03:25.275Z,97.61
2018-10-17T00:05:22.158Z,98.00
2018-10-17T00:06:21.209Z,98.00
2018-10-17T00:08:17.663Z,98.76
2018-10-17T00:09:17.137Z,98.38
2018-10-17T00:11:13.621Z,99.05
2018-10-17T00:12:13.575Z,99.24
2018-10-17T00:14:09.029Z,98.28
2018-10-17T00:15:09.012Z,99.15
2018-10-17T00:17:05.491Z,98.28
2018-10-17T00:18:04.971Z,98.19
2018-10-17T00:20:00.930Z,98.47
2018-10-17T00:21:01.914Z,99.43
2018-10-17T00:22:57.902Z,99.24
2018-10-17T00:23:57.387Z,99.63
2018-10-17T00:25:53.328Z,99.99
2018-10-17T00:26:52.789Z,99.99
2018-10-17T00:28:49.232Z,99.99
2018-10-17T00:29:49.246Z,99.99
2018-10-17T00:31:44.698Z,99.99
2018-10-17T00:32:44.691Z,99.99
2018-10-17T00:34:40.642Z,99.99
2018-10-17T00:35:42.129Z,99.99
2018-10-17T00:37:36.579Z,99.99
2018-10-17T00:38:38.061Z,99.99
2018-10-17T00:40:32.566Z,99.99
2018-10-17T00:41:32.505Z,99.99
2018-10-17T00:43:28.452Z,99.99
2018-10-17T00:44:28.534Z,99.99
2018-10-17T00:46:24.385Z,99.99
2018-10-17T00:47:24.378Z,99.99
2018-10-17T00:49:20.349Z,99.99
2018-10-17T00:50:20.326Z,99.99
2018-10-17T00:52:16.290Z,99.99
2018-10-17T00:53:16.374Z,99.99
2018-10-17T00:55:12.732Z,99.99
2018-10-17T00:56:12.713Z,99.99
2018-10-17T00:58:08.147Z,99.99
2018-10-17T00:59:08.161Z,99.99
2018-10-17T01:01:05.069Z,99.99
2018-10-17T01:02:04.060Z,99.99
2018-10-17T01:04:01.527Z,99.99
2018-10-17T01:05:00.093Z,99.99
2018-10-17T01:06:56.514Z,99.99
2018-10-17T01:07:56.458Z,99.99
2018-10-17T01:09:51.933Z,99.99
2018-10-17T01:10:52.458Z,99.99
2018-10-17T01:12:48.370Z,99.99
2018-10-17T01:13:48.344Z,99.99
2018-10-17T01:15:43.755Z,99.99
2018-10-17T01:16:43.748Z,99.99
2018-10-17T01:18:39.733Z,99.99
2018-10-17T01:19:39.704Z,99.99
2018-10-17T01:21:35.641Z,99.99
2018-10-17T01:22:35.638Z,99.99
2018-10-17T01:24:31.620Z,99.99
2018-10-17T01:25:31.590Z,99.99
2018-10-17T01:27:27.526Z,99.99
2018-10-17T01:28:28.041Z,99.99
2018-10-17T01:30:25.665Z,99.99
2018-10-17T01:31:25.648Z,99.99
2018-10-17T01:33:21.623Z,99.99
2018-10-17T01:34:22.109Z,99.99
2018-10-17T01:36:17.534Z,99.99
2018-10-17T01:37:18.159Z,99.99
2018-10-17T01:39:13.509Z,99.99
2018-10-17T01:40:13.470Z,99.99
2018-10-17T01:42:10.931Z,99.99
2018-10-17T01:43:09.940Z,99.99
2018-10-17T01:45:06.855Z,99.99
2018-10-17T01:46:05.310Z,99.99
2018-10-17T01:48:02.275Z,99.99
2018-10-17T01:49:01.278Z,99.99
2018-10-17T01:50:57.703Z,99.99
2018-10-17T01:51:57.227Z,99.99
2018-10-17T01:53:53.119Z,99.99
2018-10-17T01:54:53.165Z,99.99
2018-10-17T01:56:49.116Z,99.99
2018-10-17T01:57:49.092Z,99.99
2018-10-17T01:59:45.060Z,99.99
2018-10-17T02:00:45.036Z,99.99
2018-10-17T02:02:41.991Z,99.99
2018-10-17T02:03:40.969Z,99.99
2018-10-17T02:05:37.920Z,99.99
2018-10-17T02:06:37.418Z,99.99
2018-10-17T02:08:32.803Z,99.99
2018-10-17T02:09:33.319Z,99.99
2018-10-17T02:11:29.268Z,99.99
2018-10-17T02:12:29.279Z,99.99
2018-10-17T02:14:25.220Z,99.99
2018-10-17T02:15:24.701Z,99.99
2018-10-17T02:17:20.635Z,99.99
2018-10-17T02:18:20.689Z,99.99
2018-10-17T02:20:16.609Z,99.99
2018-10-17T02:21:16.587Z,99.99
2018-10-17T02:23:12.612Z,99.99
2018-10-17T02:24:13.565Z,99.99
2018-10-17T02:26:09.521Z,99.99
2018-10-17T02:27:10.015Z,99.99
2018-10-17T02:29:06.846Z,99.99
2018-10-17T02:30:05.381Z,99.99
2018-10-17T02:32:01.246Z,99.99
2018-10-17T02:33:01.225Z,99.99
2018-10-17T02:34:57.172Z,99.99
2018-10-17T02:35:57.688Z,99.99
2018-10-17T02:37:54.583Z,99.99
2018-10-17T02:38:54.063Z,99.99
2018-10-17T02:40:50.040Z,99.99
2018-10-17T02:41:49.996Z,99.99
2018-10-17T02:43:46.458Z,99.99
2018-10-17T02:44:45.940Z,99.99
2018-10-17T02:46:41.903Z,99.99
2018-10-17T02:47:41.898Z,99.99
2018-10-17T02:49:38.327Z,99.99
2018-10-17T02:50:38.375Z,99.99
2018-10-17T02:52:34.792Z,99.99
2018-10-17T02:53:33.763Z,99.99
2018-10-17T02:55:30.219Z,99.99
2018-10-17T02:56:29.656Z,99.99
2018-10-17T02:58:27.117Z,99.99
2018-10-17T02:59:26.118Z,99.99
2018-10-17T03:01:22.559Z,99.99
2018-10-17T03:02:22.542Z,99.99
2018-10-17T03:04:18.990Z,99.99
2018-10-17T03:05:19.044Z,99.99
2018-10-17T03:07:15.494Z,99.99
2018-10-17T03:08:15.364Z,99.99
2018-10-17T03:10:10.382Z,99.99
2018-10-17T03:11:10.420Z,99.99
2018-10-17T03:13:06.841Z,99.99
2018-10-17T03:14:06.296Z,99.99
2018-10-17T03:16:03.757Z,99.99
2018-10-17T03:17:02.274Z,99.99
2018-10-17T03:18:58.692Z,99.99
2018-10-17T03:19:58.677Z,99.99
2018-10-17T03:21:54.151Z,99.99
2018-10-17T03:22:54.170Z,99.99
2018-10-17T03:24:50.063Z,99.99
2018-10-17T03:25:51.020Z,99.99
2018-10-17T03:27:47.564Z,99.99
2018-10-17T03:28:46.565Z,99.99
2018-10-17T03:30:42.470Z,99.99
2018-10-17T03:31:41.940Z,99.99
2018-10-17T03:33:39.424Z,99.99
2018-10-17T03:34:37.901Z,99.99
2018-10-17T03:36:33.813Z,99.99
2018-10-17T03:37:34.341Z,99.99
2018-10-17T03:39:30.797Z,99.99
2018-10-17T03:40:29.761Z,99.99
2018-10-17T03:42:27.674Z,99.99
2018-10-17T03:43:27.676Z,99.99
2018-10-17T03:45:25.135Z,99.99
2018-10-17T03:46:24.134Z,99.99
2018-10-17T03:48:19.558Z,99.99
2018-10-17T03:49:19.654Z,99.99
2018-10-17T03:51:16.482Z,99.99
2018-10-17T03:52:15.981Z,99.99
2018-10-17T03:54:11.404Z,99.99
2018-10-17T03:55:11.456Z,99.99
2018-10-17T03:57:07.391Z,99.99
2018-10-17T03:58:07.346Z,99.99
2018-10-17T04:00:04.298Z,99.99
2018-10-17T04:01:03.864Z,99.99
2018-10-17T04:02:59.837Z,99.99
2018-10-17T04:03:59.749Z,99.99
2018-10-17T04:05:55.693Z,99.99
2018-10-17T04:06:55.287Z,99.99
2018-10-17T04:08:52.135Z,99.99
2018-10-17T04:09:51.147Z,99.99
2018-10-17T04:11:47.100Z,99.99
2018-10-17T04:12:47.085Z,99.99
2018-10-17T04:14:43.068Z,99.99
2018-10-17T04:15:43.022Z,99.99
2018-10-17T04:17:39.008Z,99.99
2018-10-17T04:18:38.981Z,99.99
2018-10-17T04:20:35.459Z,99.99
2018-10-17T04:21:34.921Z,99.99
2018-10-17T04:23:31.375Z,99.99
2018-10-17T04:24:31.371Z,99.99
2018-10-17T04:26:27.305Z,99.99
2018-10-17T04:27:26.804Z,99.99
2018-10-17T04:29:22.749Z,99.99
2018-10-17T04:30:22.740Z,99.99
2018-10-17T04:32:20.691Z,99.99
2018-10-17T04:33:19.693Z,99.99
2018-10-17T04:35:15.676Z,99.99
2018-10-17T04:36:15.265Z,99.99
2018-10-17T04:38:12.579Z,99.99
2018-10-17T04:39:11.567Z,99.99
2018-10-17T04:41:07.158Z,99.99
2018-10-17T04:42:06.559Z,99.99
2018-10-17T04:44:03.005Z,99.99
2018-10-17T04:45:02.481Z,99.99
2018-10-17T04:46:58.495Z,99.99
2018-10-17T04:47:58.427Z,99.99
2018-10-17T04:49:54.370Z,99.99
2018-10-17T04:50:54.375Z,99.99
2018-10-17T04:52:52.485Z,99.99
2018-10-17T04:53:54.341Z,99.99
2018-10-17T04:55:48.927Z,99.99
2018-10-17T04:56:48.404Z,99.99
2018-10-17T04:58:44.857Z,99.99
2018-10-17T04:59:44.332Z,99.99
2018-10-17T05:01:41.809Z,99.99
2018-10-17T05:02:40.287Z,99.99
2018-10-17T05:04:36.298Z,99.99
2018-10-17T05:05:36.226Z,99.99
2018-10-17T05:07:33.180Z,99.99
2018-10-17T05:08:33.721Z,99.99
2018-10-17T05:10:28.139Z,99.99
2018-10-17T05:11:28.099Z,99.99
2018-10-17T05:13:27.037Z,99.99
2018-10-17T05:14:26.203Z,99.99
2018-10-17T05:16:22.137Z,99.99
2018-10-17T05:17:22.148Z,99.99
2018-10-17T05:19:18.134Z,99.99
2018-10-17T05:20:18.110Z,99.99
2018-10-17T05:22:16.556Z,99.99
2018-10-17T05:23:16.042Z,99.99
2018-10-17T05:25:11.558Z,99.99
2018-10-17T05:26:11.497Z,99.99
2018-10-17T05:28:07.413Z,99.99
2018-10-17T05:29:06.983Z,99.99
2018-10-17T05:31:03.386Z,99.99
2018-10-17T05:32:03.350Z,99.99
2018-10-17T05:33:58.793Z,99.99
2018-10-17T05:34:58.820Z,99.99
2018-10-17T05:36:56.801Z,99.99
2018-10-17T05:37:58.357Z,99.99
2018-10-17T05:39:55.641Z,99.99
2018-10-17T05:40:54.633Z,99.99
2018-10-17T05:42:50.606Z,99.99
2018-10-17T05:43:50.585Z,99.99
2018-10-17T05:45:47.962Z,99.99
2018-10-17T05:46:46.498Z,99.99
2018-10-17T05:48:43.437Z,99.99
2018-10-17T05:49:42.412Z,99.99
2018-10-17T05:51:39.384Z,99.99
2018-10-17T05:52:38.364Z,99.99
2018-10-17T05:54:35.324Z,99.99
2018-10-17T05:55:34.340Z,99.99
2018-10-17T05:57:32.286Z,99.99
2018-10-17T05:58:33.798Z,99.99
2018-10-17T06:00:28.212Z,99.99
2018-10-17T06:01:28.727Z,99.99
2018-10-17T06:03:26.118Z,99.99
2018-10-17T06:04:26.674Z,99.99
2018-10-17T06:06:22.087Z,99.99
2018-10-17T06:07:22.572Z,99.99
2018-10-17T06:09:22.537Z,99.99
2018-10-17T06:10:21.272Z,99.99
2018-10-17T06:12:17.132Z,99.99
2018-10-17T06:13:17.185Z,99.99
2018-10-17T06:15:15.033Z,99.99
2018-10-17T06:16:15.550Z,99.99
2018-10-17T06:18:11.964Z,99.99
2018-10-17T06:19:11.005Z,99.99
2018-10-17T06:21:06.952Z,99.99
2018-10-17T06:22:06.890Z,99.99
2018-10-17T06:24:05.354Z,99.99
2018-10-17T06:25:05.048Z,99.99
2018-10-17T06:27:03.479Z,99.99
2018-10-17T06:28:02.978Z,99.99
2018-10-17T06:30:01.040Z,99.99
2018-10-17T06:31:01.127Z,99.99
2018-10-17T06:32:58.012Z,99.99
2018-10-17T06:33:57.557Z,99.99
2018-10-17T06:35:54.956Z,99.99
2018-10-17T06:36:55.439Z,99.99
2018-10-17T06:38:50.836Z,99.99
2018-10-17T06:39:50.840Z,99.99
2018-10-17T06:41:46.281Z,99.99
2018-10-17T06:42:45.306Z,99.99
2018-10-17T06:44:45.719Z,99.99
2018-10-17T06:45:44.715Z,99.99
2018-10-17T06:47:49.695Z,99.99
2018-10-17T06:48:50.650Z,99.99
2018-10-17T06:50:46.112Z,99.99
2018-10-17T06:51:45.107Z,99.99
2018-10-17T06:53:41.114Z,99.99
2018-10-17T06:55:56.970Z,99.99
2018-10-17T06:56:58.474Z,99.99
2018-10-17T06:58:55.499Z,99.99
2018-10-17T06:59:55.927Z,99.99
2018-10-17T07:01:51.985Z,99.99
2018-10-17T07:02:51.824Z,99.99
2018-10-17T07:04:47.760Z,99.99
2018-10-17T07:05:46.863Z,99.99
2018-10-17T07:07:42.750Z,99.99
2018-10-17T07:08:43.273Z,99.99
2018-10-17T07:10:41.700Z,99.99
2018-10-17T07:11:40.877Z,99.99
2018-10-17T07:13:37.831Z,99.99
2018-10-17T07:14:36.817Z,99.99
2018-10-17T07:16:34.746Z,99.99
2018-10-17T07:17:34.766Z,99.99
2018-10-17T07:19:30.725Z,99.99
2018-10-17T07:20:30.703Z,99.99
2018-10-17T07:22:26.669Z,99.99
2018-10-17T07:23:27.153Z,99.99
2018-10-17T07:25:23.113Z,99.99
2018-10-17T07:26:22.554Z,99.99
2018-10-17T07:28:18.509Z,99.99
2018-10-17T07:29:18.501Z,99.99
2018-10-17T07:31:15.500Z,99.99
2018-10-17T07:32:14.414Z,99.99
2018-10-17T07:34:12.878Z,99.99
2018-10-17T07:35:12.358Z,99.99
2018-10-17T07:37:08.812Z,99.99
2018-10-17T07:38:09.285Z,99.99
2018-10-17T07:40:05.246Z,99.99
2018-10-17T07:42:20.747Z,99.99
2018-10-17T07:43:21.770Z,99.99
2018-10-17T07:45:16.182Z,99.99
2018-10-17T07:46:16.157Z,99.99
2018-10-17T07:48:12.680Z,99.99
2018-10-17T07:49:13.613Z,99.99
2018-10-17T07:51:08.546Z,99.99
2018-10-17T07:52:09.531Z,99.99
2018-10-17T07:54:04.989Z,99.99
2018-10-17T07:55:03.967Z,99.99
2018-10-17T07:57:00.441Z,99.99
2018-10-17T07:58:01.423Z,99.99
2018-10-17T07:59:56.894Z,99.99
2018-10-17T08:00:55.869Z,99.87
2018-10-17T08:02:51.817Z,99.87
2018-10-17T08:03:51.813Z,99.19
2018-10-17T08:05:48.247Z,97.85
2018-10-17T08:06:47.832Z,97.38
2018-10-17T08:08:43.651Z,97.47
2018-10-17T08:09:43.656Z,97.56
2018-10-17T08:11:39.655Z,96.61
2018-10-17T08:12:39.608Z,96.89
2018-10-17T08:14:36.043Z,95.65
2018-10-17T08:15:36.034Z,95.84
2018-10-17T08:17:33.972Z,95.65
2018-10-17T08:18:33.971Z,95.41
2018-10-17T08:20:29.442Z,95.36
2018-10-17T08:21:29.461Z,95.22
2018-10-17T08:23:26.863Z,94.45
2018-10-17T08:24:25.351Z,94.74
2018-10-17T08:26:21.323Z,94.84
2018-10-17T08:27:21.322Z,93.98
2018-10-17T08:29:17.755Z,93.78
2018-10-17T08:30:17.363Z,93.78
2018-10-17T08:32:13.223Z,94.07
2018-10-17T08:33:13.192Z,93.69
2018-10-17T08:35:09.097Z,93.88
2018-10-17T08:36:09.294Z,93.11
2018-10-17T08:38:05.134Z,92.68
2018-10-17T08:39:05.061Z,93.06
2018-10-17T08:41:04.062Z,92.01
2018-10-17T08:42:03.152Z,92.58
2018-10-17T08:44:01.167Z,92.01
2018-10-17T08:45:01.220Z,92.01
2018-10-17T08:46:57.094Z,92.01
2018-10-17T08:47:57.037Z,91.63
2018-10-17T08:49:53.987Z,91.34
2018-10-17T08:50:53.069Z,91.14
2018-10-17T08:52:48.946Z,90.19
2018-10-17T08:53:48.954Z,90.47
2018-10-17T08:55:47.032Z,89.42
2018-10-17T08:56:47.889Z,89.56
2018-10-17T08:58:45.512Z,88.89
2018-10-17T08:59:45.165Z,89.08
2018-10-17T09:01:41.109Z,88.60
2018-10-17T09:02:42.593Z,88.60
2018-10-17T09:04:37.117Z,88.41
2018-10-17T09:05:37.036Z,88.60
2018-10-17T09:07:33.024Z,88.98
2018-10-17T09:08:33.060Z,88.98
2018-10-17T09:10:29.070Z,88.31
2018-10-17T09:11:29.069Z,87.93
2018-10-17T09:13:25.033Z,87.55
2018-10-17T09:14:24.959Z,87.93
2018-10-17T09:16:21.466Z,87.55
2018-10-17T09:17:20.882Z,87.45
2018-10-17T09:19:16.971Z,87.35
2018-10-17T09:20:18.358Z,87.45
2018-10-17T09:22:13.136Z,87.35
2018-10-17T09:23:13.276Z,87.55
2018-10-17T09:25:10.274Z,87.74
2018-10-17T09:26:09.697Z,87.55
2018-10-17T09:28:07.193Z,87.16
2018-10-17T09:29:06.138Z,87.78
2018-10-17T09:31:03.616Z,87.01
2018-10-17T09:32:04.667Z,87.59
2018-10-17T09:33:59.625Z,86.82
2018-10-17T09:34:59.605Z,86.05
2018-10-17T09:36:56.107Z,85.67
2018-10-17T09:37:55.565Z,85.48
2018-10-17T09:39:50.067Z,85.24
2018-10-17T09:40:49.996Z,84.75
2018-10-17T09:42:46.473Z,84.08
2018-10-17T09:43:46.029Z,84.18
2018-10-17T09:45:41.887Z,84.18
2018-10-17T09:46:41.968Z,83.98
2018-10-17T09:48:37.901Z,83.12
2018-10-17T09:49:37.876Z,82.74
2018-10-17T09:51:33.809Z,83.22
2018-10-17T09:52:34.314Z,82.74
2018-10-17T09:54:29.896Z,82.45
2018-10-17T09:55:30.293Z,82.30
2018-10-17T09:57:25.742Z,80.82
2018-10-17T09:58:25.685Z,81.15
2018-10-17T10:00:21.657Z,80.86
2018-10-17T10:01:21.654Z,80.96
2018-10-17T10:03:20.685Z,80.57
2018-10-17T10:04:19.673Z,80.28
2018-10-17T10:06:14.059Z,79.13
2018-10-17T10:07:14.068Z,79.90
2018-10-17T10:09:10.037Z,78.50
2018-10-17T10:10:10.079Z,78.11
2018-10-17T10:12:06.040Z,78.50
2018-10-17T10:13:05.977Z,78.50
2018-10-17T10:15:04.075Z,78.11
2018-10-17T10:16:04.079Z,77.44
2018-10-17T10:18:00.024Z,77.34
2018-10-17T10:19:00.006Z,77.06
2018-10-17T10:20:56.029Z,76.96
2018-10-17T10:21:56.029Z,76.77
2018-10-17T10:23:53.933Z,77.00
2018-10-17T10:24:51.993Z,77.00
2018-10-17T10:26:47.893Z,76.81
2018-10-17T10:27:47.861Z,76.61
2018-10-17T10:29:43.912Z,76.23
2018-10-17T10:30:43.833Z,75.94
2018-10-17T10:32:40.787Z,75.75
2018-10-17T10:33:39.783Z,75.65
2018-10-17T10:35:38.225Z,74.98
2018-10-17T10:36:37.696Z,75.11
2018-10-17T10:38:33.711Z,74.15
2018-10-17T10:39:33.653Z,73.67
2018-10-17T10:41:29.801Z,74.05
2018-10-17T10:42:29.649Z,73.19
2018-10-17T10:44:27.603Z,72.90
2018-10-17T10:45:29.148Z,72.71
2018-10-17T10:47:23.514Z,72.71
2018-10-17T10:48:23.538Z,73.00
2018-10-17T10:50:19.644Z,72.52
2018-10-17T10:51:19.628Z,71.55
2018-10-17T10:53:15.622Z,71.65
2018-10-17T10:54:15.502Z,71.78
2018-10-17T10:56:13.532Z,70.72
2018-10-17T10:57:11.539Z,71.40
2018-10-17T10:59:08.033Z,70.43
2018-10-17T11:00:07.468Z,70.72
2018-10-17T11:02:03.383Z,69.28
2018-10-17T11:03:03.388Z,69.47
2018-10-17T11:04:59.834Z,68.64
2018-10-17T11:05:59.285Z,68.35
2018-10-17T11:07:57.362Z,68.06
2018-10-17T11:08:57.819Z,68.35
2018-10-17T11:10:53.694Z,67.61
2018-10-17T11:11:53.248Z,67.61
2018-10-17T11:13:49.662Z,67.42
2018-10-17T11:14:49.392Z,67.33
2018-10-17T11:16:48.078Z,66.75
2018-10-17T11:17:47.126Z,66.75
2018-10-17T11:19:45.100Z,66.27
2018-10-17T11:20:45.050Z,66.30
2018-10-17T11:22:41.016Z,65.72
2018-10-17T11:23:41.042Z,64.56
2018-10-17T11:25:37.459Z,63.60
2018-10-17T11:26:37.016Z,62.83
2018-10-17T11:28:31.919Z,62.45
2018-10-17T11:29:30.687Z,62.73
2018-10-17T11:31:29.649Z,62.63
2018-10-17T11:32:29.648Z,62.93
2018-10-17T11:34:32.246Z,62.63
2018-10-17T11:36:40.580Z,62.35
2018-10-17T11:37:42.174Z,62.93
2018-10-17T11:39:36.998Z,62.93
2018-10-17T11:40:36.594Z,62.57
2018-10-17T11:42:34.487Z,61.22
2018-10-17T11:43:35.482Z,60.55
2018-10-17T11:45:32.943Z,60.74
2018-10-17T11:46:32.398Z,60.74
2018-10-17T11:48:28.358Z,60.55
2018-10-17T11:49:28.877Z,60.93
2018-10-17T11:51:25.332Z,61.41
2018-10-17T11:52:24.371Z,61.13
2018-10-17T11:54:20.494Z,61.41
2018-10-17T11:55:20.384Z,61.51
2018-10-17T11:57:16.416Z,61.22
2018-10-17T11:58:16.285Z,61.25
2018-10-17T12:00:14.760Z,61.06
2018-10-17T12:01:15.738Z,60.28
2018-10-17T12:03:11.765Z,60.48
2018-10-17T12:04:11.002Z,60.19
2018-10-17T12:06:04.643Z,60.19
2018-10-17T12:07:05.141Z,59.52
2018-10-17T12:09:01.115Z,59.32
2018-10-17T12:12:01.839Z,58.75
2018-10-17T12:13:02.559Z,59.03
2018-10-17T12:14:57.049Z,58.65
2018-10-17T12:15:58.498Z,58.94
2018-10-17T12:17:53.958Z,58.87
2018-10-17T12:18:53.037Z,58.68
2018-10-17T12:20:49.945Z,59.06
2018-10-17T12:21:48.937Z,58.48
2018-10-17T12:23:55.936Z,58.58
2018-10-17T12:24:54.386Z,58.39
2018-10-17T12:26:50.344Z,58.77
2018-10-17T12:27:50.396Z,58.68
2018-10-17T12:29:48.446Z,58.68
2018-10-17T12:30:49.289Z,58.12
2018-10-17T12:32:45.942Z,57.84
2018-10-17T12:33:45.401Z,57.64
2018-10-17T12:35:41.861Z,57.45
2018-10-17T12:36:41.877Z,57.26
2018-10-17T12:38:37.266Z,57.26
2018-10-17T12:39:38.292Z,57.32
2018-10-17T12:41:33.297Z,57.64
2018-10-17T12:42:33.262Z,57.26
2018-10-17T12:44:29.174Z,56.58
2018-10-17T12:45:29.238Z,56.58
2018-10-17T12:47:25.682Z,56.20
2018-10-17T12:48:25.166Z,55.90
2018-10-17T12:50:22.107Z,56.29
2018-10-17T12:51:21.123Z,56.00
2018-10-17T12:53:17.111Z,56.13
2018-10-17T12:54:17.084Z,56.22
2018-10-17T12:56:13.117Z,55.65
2018-10-17T12:57:13.072Z,55.74
2018-10-17T12:59:09.066Z,54.97
2018-10-17T13:00:09.005Z,55.74
2018-10-17T13:02:05.041Z,55.16
2018-10-17T13:03:05.972Z,55.74
2018-10-17T13:05:00.971Z,55.74
2018-10-17T13:06:01.438Z,56.03
2018-10-17T13:07:57.363Z,55.26
2018-10-17T13:08:56.859Z,55.26
2018-10-17T13:10:53.417Z,55.35
2018-10-17T13:11:52.959Z,55.07
2018-10-17T13:13:52.984Z,55.83
2018-10-17T13:14:53.073Z,55.93
2018-10-17T13:16:47.192Z,55.93
2018-10-17T13:17:47.209Z,56.13
2018-10-17T13:19:43.141Z,56.22
2018-10-17T13:20:43.134Z,56.22
2018-10-17T13:22:39.134Z,56.03
2018-10-17T13:23:40.099Z,56.32
2018-10-17T13:25:35.031Z,55.83
2018-10-17T13:26:35.045Z,56.13
2018-10-17T13:28:31.994Z,56.13
2018-10-17T13:29:30.981Z,55.83
2018-10-17T13:31:29.869Z,54.97
2018-10-17T13:32:28.930Z,55.16
2018-10-17T13:34:24.945Z,54.97
2018-10-17T13:35:26.381Z,54.58
2018-10-17T13:37:20.929Z,54.49
2018-10-17T13:38:20.854Z,54.19
2018-10-17T13:40:16.815Z,54.58
2018-10-17T13:41:16.859Z,53.71
2018-10-17T13:43:12.894Z,54.68
2018-10-17T13:44:12.795Z,54.39
2018-10-17T13:46:09.263Z,54.49
2018-10-17T13:47:08.762Z,54.97
2018-10-17T13:49:05.810Z,54.29
2018-10-17T13:50:04.743Z,54.77
2018-10-17T13:52:00.660Z,55.26
2018-10-17T13:53:00.726Z,55.16
2018-10-17T13:54:56.621Z,55.16
2018-10-17T13:55:56.577Z,56.03
2018-10-17T13:57:53.127Z,55.74
2018-10-17T13:58:52.536Z,56.22
2018-10-17T14:00:48.514Z,55.45
2018-10-17T14:01:48.493Z,55.74
2018-10-17T14:03:44.413Z,55.87
2018-10-17T14:04:44.462Z,55.77
2018-10-17T14:06:40.377Z,56.05
2018-10-17T14:07:40.386Z,56.13
2018-10-17T14:09:36.329Z,56.03
2018-10-17T14:10:36.331Z,56.32
2018-10-17T14:12:32.289Z,56.71
2018-10-17T14:13:32.321Z,56.80
2018-10-17T14:15:28.208Z,56.61
2018-10-17T14:16:29.799Z,56.71
2018-10-17T14:18:24.696Z,57.09
2018-10-17T14:19:24.173Z,56.99
2018-10-17T14:21:20.206Z,57.29
2018-10-17T14:22:20.154Z,57.26
2018-10-17T14:24:18.704Z,57.06
2018-10-17T14:25:18.287Z,57.16
2018-10-17T14:27:14.364Z,57.35
2018-10-17T14:28:14.243Z,57.57
2018-10-17T14:30:11.335Z,57.45
2018-10-17T14:31:10.188Z,57.48
2018-10-17T14:33:06.292Z,57.38
2018-10-17T14:34:06.171Z,57.26
2018-10-17T14:36:04.141Z,57.64
2018-10-17T14:37:04.140Z,57.35
2018-10-17T14:39:00.157Z,57.35
2018-10-17T14:40:00.574Z,57.29
2018-10-17T14:41:56.138Z,57.45
2018-10-17T14:42:56.004Z,57.64
2018-10-17T14:44:52.494Z,57.54
2018-10-17T14:45:51.978Z,58.12
2018-10-17T14:47:50.820Z,57.35
2018-10-17T14:48:50.042Z,57.06
2018-10-17T14:50:46.083Z,57.35
2018-10-17T14:51:46.008Z,57.26
2018-10-17T14:53:43.968Z,57.35
2018-10-17T14:54:43.952Z,56.87
2018-10-17T14:56:40.965Z,58.03
2018-10-17T14:57:40.900Z,57.26
2018-10-17T14:59:36.848Z,57.26
2018-10-17T15:00:36.867Z,57.93
2018-10-17T15:02:32.839Z,58.22
2018-10-17T15:03:33.331Z,58.12
2018-10-17T15:05:29.315Z,57.74
2018-10-17T15:06:28.738Z,58.12
2018-10-17T15:08:26.714Z,57.93
2018-10-17T15:09:28.208Z,57.45
2018-10-17T15:11:22.783Z,57.54
2018-10-17T15:12:22.677Z,57.26
2018-10-17T15:14:21.625Z,57.90
2018-10-17T15:15:20.772Z,56.87
2018-10-17T15:17:16.579Z,56.65
2018-10-17T15:18:16.682Z,56.96
2018-10-17T15:20:13.058Z,57.32
2018-10-17T15:21:12.632Z,56.94
2018-10-17T15:23:08.516Z,57.23
2018-10-17T15:24:08.589Z,57.32
2018-10-17T15:26:06.657Z,58.00
2018-10-17T15:27:06.698Z,58.00
2018-10-17T15:29:04.037Z,58.10
2018-10-17T15:30:02.638Z,57.81
2018-10-17T15:31:59.118Z,58.00
2018-10-17T15:32:58.542Z,58.10
2018-10-17T15:34:54.458Z,57.90
2018-10-17T15:35:54.496Z,57.42
2018-10-17T15:37:52.428Z,59.06
2018-10-17T15:38:53.003Z,58.58
2018-10-17T15:40:48.893Z,58.36
2018-10-17T15:43:07.484Z,58.75
2018-10-17T15:44:09.346Z,58.36
2018-10-17T15:46:08.317Z,58.65
2018-10-17T15:47:09.352Z,58.75
2018-10-17T15:49:04.294Z,59.71
2018-10-17T15:51:21.232Z,59.13
2018-10-17T15:52:19.740Z,59.03
2018-10-17T15:54:15.772Z,59.42
2018-10-17T15:55:15.690Z,59.42
2018-10-17T15:57:11.731Z,59.42
2018-10-17T15:58:11.654Z,59.90
2018-10-17T16:00:07.665Z,60.26
2018-10-17T16:01:08.300Z,60.55
2018-10-17T16:03:05.549Z,60.45
2018-10-17T16:04:06.061Z,60.64
2018-10-17T16:06:10.617Z,61.13
2018-10-17T16:07:08.009Z,61.03
2018-10-17T16:09:02.916Z,61.99
2018-10-17T16:10:03.477Z,61.61
2018-10-17T16:11:57.977Z,62.15
2018-10-17T16:14:13.965Z,62.63
2018-10-17T16:15:13.911Z,62.63
2018-10-17T16:17:12.972Z,62.93
2018-10-17T16:18:14.973Z,63.31
2018-10-17T16:20:10.334Z,63.79
2018-10-17T16:22:26.337Z,64.37
2018-10-17T16:23:26.334Z,64.08
2018-10-17T16:25:23.910Z,64.37
2018-10-17T16:26:23.918Z,64.95
2018-10-17T16:28:21.874Z,65.11
2018-10-17T16:29:21.869Z,65.24
2018-10-17T16:31:19.821Z,65.69
2018-10-17T16:32:19.822Z,65.30
2018-10-17T16:34:18.293Z,65.40
2018-10-17T16:35:17.782Z,66.36
2018-10-17T16:37:16.240Z,65.98
2018-10-17T16:38:16.804Z,66.36
2018-10-17T16:40:14.836Z,66.71
2018-10-17T16:41:13.843Z,66.14
2018-10-17T16:43:10.801Z,66.24
2018-10-17T16:44:09.854Z,66.91
2018-10-17T16:46:05.777Z,66.52
2018-10-17T16:47:05.768Z,67.29
2018-10-17T16:49:03.870Z,66.71
2018-10-17T16:50:03.951Z,67.19
2018-10-17T16:52:02.350Z,67.00
2018-10-17T16:53:01.831Z,67.58
2018-10-17T16:54:57.756Z,67.55
2018-10-17T16:55:57.743Z,68.41
2018-10-17T16:57:55.790Z,68.51
2018-10-17T16:58:56.208Z,69.57
2018-10-17T17:01:38.669Z,69.38
2018-10-17T17:02:38.157Z,69.38
2018-10-17T17:04:36.463Z,70.21
2018-10-17T17:05:36.286Z,69.92
2018-10-17T17:07:32.938Z,70.30
2018-10-17T17:08:31.416Z,70.15
2018-10-17T17:10:27.885Z,69.92
2018-10-17T17:11:27.378Z,70.21
2018-10-17T17:13:26.339Z,71.55
2018-10-17T17:14:25.524Z,70.78
2018-10-17T17:16:23.530Z,71.46
2018-10-17T17:17:23.429Z,71.17
2018-10-17T17:19:21.394Z,70.88
2018-10-17T17:20:21.892Z,71.65
2018-10-17T17:22:30.391Z,71.94
2018-10-17T17:23:21.342Z,71.84
2018-10-17T17:25:15.406Z,72.52
2018-10-17T17:27:31.424Z,73.35
2018-10-17T17:28:31.568Z,73.35
2018-10-17T17:30:27.351Z,72.86
2018-10-17T17:32:44.312Z,74.02
2018-10-17T17:33:44.783Z,74.21
2018-10-17T17:35:40.175Z,74.21
2018-10-17T17:36:39.767Z,74.40
2018-10-17T17:38:35.176Z,74.79
2018-10-17T17:39:35.651Z,75.17
2018-10-17T17:41:33.090Z,75.56
2018-10-17T17:42:33.079Z,76.00
2018-10-17T17:44:31.286Z,76.67
2018-10-17T17:47:28.676Z,76.67
2018-10-17T17:48:27.693Z,76.96
2018-10-17T17:50:23.137Z,76.86
2018-10-17T17:51:24.642Z,77.06
2018-10-17T17:53:21.240Z,77.06
2018-10-17T17:54:21.213Z,77.06
2018-10-17T17:56:19.705Z,77.34
2018-10-17T17:57:20.170Z,77.53
2018-10-17T17:59:15.816Z,78.40
2018-10-17T18:00:16.811Z,78.21
2018-10-17T18:02:13.234Z,78.59
2018-10-17T18:03:13.230Z,78.50
2018-10-17T18:05:12.194Z,78.21
2018-10-17T18:06:12.201Z,78.30
2018-10-17T18:08:10.768Z,79.07
2018-10-17T18:09:09.446Z,78.98
2018-10-17T18:11:05.401Z,79.17
2018-10-17T18:12:05.379Z,79.46
2018-10-17T18:14:01.366Z,79.71
2018-10-17T18:15:01.339Z,80.09
2018-10-17T18:16:59.825Z,79.90
2018-10-17T18:17:59.454Z,80.19
2018-10-17T18:19:55.497Z,79.80
2018-10-17T18:20:56.468Z,80.76
2018-10-17T18:22:51.402Z,80.76
2018-10-17T18:23:51.390Z,81.15
2018-10-17T18:25:50.367Z,81.43
2018-10-17T18:26:49.453Z,81.43
2018-10-17T18:28:50.432Z,82.30
2018-10-17T18:29:49.901Z,82.10
2018-10-17T18:31:49.867Z,82.49
2018-10-17T18:32:47.893Z,82.97
2018-10-17T18:34:44.353Z,83.51
2018-10-17T18:35:43.833Z,83.03
2018-10-17T18:37:39.819Z,83.98
2018-10-17T18:38:39.802Z,84.08
2018-10-17T18:40:37.833Z,84.56
2018-10-17T18:41:37.751Z,84.95
2018-10-17T18:43:35.221Z,85.71
2018-10-17T18:44:33.709Z,85.81
2018-10-17T18:46:30.657Z,85.91
2018-10-17T18:47:29.678Z,86.72
2018-10-17T18:49:27.720Z,86.63
2018-10-17T18:50:27.753Z,86.63
2018-10-17T18:52:24.194Z,87.49
2018-10-17T18:53:23.683Z,87.78
2018-10-17T18:55:19.671Z,87.78
2018-10-17T18:56:19.751Z,88.65
2018-10-17T18:58:16.104Z,88.65
2018-10-17T18:59:15.649Z,89.03
2018-10-17T19:01:14.580Z,89.03
2018-10-17T19:02:14.537Z,88.93
2018-10-17T19:04:12.644Z,89.03
2018-10-17T19:05:11.634Z,89.32
2018-10-17T19:07:09.635Z,89.89