createdAt,value
2022-10-29T00:00:40.665Z,0.00
2022-10-29T00:01:40.919Z,0.00
2022-10-29T00:02:41.225Z,0.00
2022-10-29T00:03:41.446Z,0.00
2022-10-29T00:04:41.703Z,0.00
2022-10-29T00:05:41.935Z,0.00
2022-10-29T00:06:42.349Z,0.00
2022-10-29T00:07:42.577Z,0.00
2022-10-29T00:08:42.912Z,0.00
2022-10-29T00:09:43.282Z,0.00
2022-10-29T00:10:43.523Z,0.00
2022-10-29T00:11:43.746Z,0.00
2022-10-29T00:12:44.083Z,0.00
2022-10-29T00:13:44.437Z,0.00
2022-10-29T00:14:44.671Z,0.00
2022-10-29T00:15:44.927Z,0.00
2022-10-29T00:16:45.190Z,0.00
2022-10-29T00:17:45.385Z,0.00
2022-10-29T00:18:45.728Z,0.00
2022-10-29T00:19:46.066Z,0.00
2022-10-29T00:20:46.446Z,0.00
2022-10-29T00:21:46.703Z,0.00
2022-10-29T00:22:46.923Z,0.00
2022-10-29T00:23:47.243Z,0.00
2022-10-29T00:24:47.645Z,0.00
2022-10-29T00:25:47.875Z,0.00
2022-10-29T00:26:48.092Z,0.00
2022-10-29T00:27:48.470Z,0.00
2022-10-29T00:28:48.695Z,0.00
2022-10-29T00:29:49.072Z,0.00
2022-10-29T00:30:50.102Z,0.00
2022-10-29T00:31:49.662Z,0.00
2022-10-29T00:32:49.827Z,0.00
2022-10-29T00:33:50.060Z,0.00
2022-10-29T00:34:50.355Z,0.00
2022-10-29T00:35:50.632Z,0.00
2022-10-29T00:36:50.936Z,0.00
2022-10-29T00:37:51.194Z,0.00
2022-10-29T00:38:51.524Z,0.00
2022-10-29T00:39:51.818Z,0.00
2022-10-29T00:40:52.106Z,0.00
2022-10-29T00:41:52.358Z,0.00
2022-10-29T00:42:52.639Z,0.00
2022-10-29T00:43:52.948Z,0.00
2022-10-29T00:44:53.283Z,0.00
2022-10-29T00:45:53.580Z,0.00
2022-10-29T00:46:53.811Z,0.00
2022-10-29T00:47:54.494Z,0.00
2022-10-29T00:48:54.382Z,0.00
2022-10-29T00:49:54.661Z,0.00
2022-10-29T00:50:54.930Z,0.00
2022-10-29T00:51:55.175Z,0.00
2022-10-29T00:52:55.426Z,0.00
2022-10-29T00:53:55.735Z,0.00
2022-10-29T00:54:56.003Z,0.00
2022-10-29T00:55:56.262Z,0.00
2022-10-29T00:56:56.545Z,0.00
2022-10-29T00:57:57.187Z,0.00
2022-10-29T00:58:57.067Z,0.00
2022-10-29T00:59:57.328Z,0.00
2022-10-29T01:00:57.577Z,0.00
2022-10-29T01:01:57.938Z,0.00
2022-10-29T01:02:58.594Z,0.00
2022-10-29T01:03:58.329Z,0.00
2022-10-29T01:04:58.599Z,0.00
2022-10-29T01:05:58.848Z,0.00
2022-10-29T01:06:59.092Z,0.00
2022-10-29T01:07:59.341Z,0.00
2022-10-29T01:08:59.587Z,0.00
2022-10-29T01:09:59.960Z,0.00
2022-10-29T01:11:00.141Z,0.00
2022-10-29T01:12:00.484Z,0.00
2022-10-29T01:13:00.889Z,0.00
2022-10-29T01:14:01.152Z,0.00
2022-10-29T01:15:01.426Z,0.00
2022-10-29T01:16:01.656Z,0.00
2022-10-29T01:17:01.922Z,0.00
2022-10-29T01:18:02.161Z,0.00
2022-10-29T01:19:02.515Z,0.00
2022-10-29T01:20:02.774Z,0.00
2022-10-29T01:21:03.064Z,0.00
2022-10-29T01:22:03.304Z,0.00
2022-10-29T01:23:03.554Z,0.00
2022-10-29T01:24:03.807Z,0.00
2022-10-29T01:25:04.147Z,0.00
2022-10-29T01:26:04.379Z,0.00
2022-10-29T01:27:04.647Z,0.00
2022-10-29T01:28:04.948Z,0.00
2022-10-29T01:29:05.176Z,0.00
2022-10-29T01:30:05.421Z,0.00
2022-10-29T01:31:05.664Z,0.00
2022-10-29T01:32:05.948Z,0.00
2022-10-29T01:33:06.216Z,0.00
2022-10-29T01:34:06.497Z,0.00
2022-10-29T01:35:06.779Z,0.00
2022-10-29T01:36:07.026Z,0.00
2022-10-29T01:37:07.283Z,0.00
2022-10-29T01:38:07.543Z,0.00
2022-10-29T01:39:07.807Z,0.00
2022-10-29T01:40:08.015Z,0.00
2022-10-29T01:41:08.477Z,0.00
2022-10-29T01:42:08.671Z,0.00
2022-10-29T01:43:09.166Z,0.00
2022-10-29T01:44:09.477Z,0.00
2022-10-29T01:45:09.722Z,0.00
2022-10-29T01:46:09.992Z,0.00
2022-10-29T01:47:10.222Z,0.00
2022-10-29T01:48:10.496Z,0.00
2022-10-29T01:49:10.780Z,0.00
2022-10-29T01:50:11.044Z,0.00
2022-10-29T01:51:11.365Z,0.00
2022-10-29T01:52:11.610Z,0.00
2022-10-29T01:53:11.886Z,0.00
2022-10-29T01:54:12.164Z,0.00
2022-10-29T01:55:12.416Z,0.00
2022-10-29T01:56:12.710Z,0.00
2022-10-29T01:57:13.009Z,0.00
2022-10-29T01:58:13.298Z,0.00
2022-10-29T01:59:22.991Z,0.00
2022-10-29T02:00:14.847Z,0.00
2022-10-29T02:01:14.206Z,0.00
2022-10-29T02:02:14.459Z,0.00
2022-10-29T02:03:14.717Z,0.00
2022-10-29T02:04:14.991Z,0.00
2022-10-29T02:05:15.210Z,0.00
2022-10-29T02:06:15.606Z,0.00
2022-10-29T02:07:15.814Z,0.00
2022-10-29T02:08:16.229Z,0.00
2022-10-29T02:09:16.495Z,0.00
2022-10-29T02:10:16.755Z,0.00
2022-10-29T02:11:17.020Z,0.00
2022-10-29T02:12:17.264Z,0.00
2022-10-29T02:13:17.530Z,0.00
2022-10-29T02:14:17.775Z,0.00
2022-10-29T02:15:17.994Z,0.00
2022-10-29T02:16:18.338Z,0.00
2022-10-29T02:17:18.775Z,0.00
2022-10-29T02:18:19.085Z,0.00
2022-10-29T02:19:19.368Z,0.00
2022-10-29T02:20:19.667Z,0.00
2022-10-29T02:21:19.936Z,0.00
2022-10-29T02:22:20.228Z,0.00
2022-10-29T02:23:20.546Z,0.00
2022-10-29T02:24:20.884Z,0.00
2022-10-29T02:25:21.203Z,0.00
2022-10-29T02:26:21.488Z,0.00
2022-10-29T02:27:21.768Z,0.00
2022-10-29T02:28:22.018Z,0.00
2022-10-29T02:29:22.319Z,0.00
2022-10-29T02:30:22.652Z,0.00
2022-10-29T02:31:22.961Z,0.00
2022-10-29T02:32:23.256Z,0.00
2022-10-29T02:33:23.535Z,0.00
2022-10-29T02:34:23.762Z,0.00
2022-10-29T02:35:24.056Z,0.00
2022-10-29T02:36:24.321Z,0.00
2022-10-29T02:37:24.603Z,0.00
2022-10-29T02:38:24.858Z,0.00
2022-10-29T02:39:25.265Z,0.00
2022-10-29T02:40:25.463Z,0.00
2022-10-29T02:41:25.685Z,0.00
2022-10-29T02:43:32.999Z,0.00
2022-10-29T02:44:33.310Z,0.00
2022-10-29T02:45:33.647Z,0.00
2022-10-29T02:46:33.944Z,0.00
2022-10-29T02:47:34.070Z,0.00
2022-10-29T02:48:34.403Z,0.00
2022-10-29T02:49:34.760Z,0.00
2022-10-29T02:50:34.978Z,0.00
2022-10-29T02:51:35.308Z,0.00
2022-10-29T02:52:35.638Z,0.00
2022-10-29T02:53:35.951Z,0.00
2022-10-29T02:54:36.339Z,0.00
2022-10-29T02:55:36.531Z,0.00
2022-10-29T02:56:36.899Z,0.00
2022-10-29T02:57:37.110Z,0.00
2022-10-29T02:58:37.457Z,0.00
2022-10-29T02:59:37.810Z,0.00
2022-10-29T03:00:38.033Z,0.00
2022-10-29T03:01:38.430Z,0.00
2022-10-29T03:02:38.698Z,0.00
2022-10-29T03:03:38.776Z,0.00
2022-10-29T03:04:39.105Z,0.00
2022-10-29T03:05:39.445Z,0.00
2022-10-29T03:06:39.775Z,0.00
2022-10-29T03:07:40.115Z,0.00
2022-10-29T03:08:40.465Z,0.00
2022-10-29T03:09:40.819Z,0.00
2022-10-29T03:10:41.018Z,0.00
2022-10-29T03:11:41.354Z,0.00
2022-10-29T03:12:41.708Z,0.00
2022-10-29T03:13:41.929Z,0.00
2022-10-29T03:14:42.296Z,0.00
2022-10-29T03:15:42.485Z,0.00
2022-10-29T03:16:42.819Z,0.00
2022-10-29T03:17:43.147Z,0.00
2022-10-29T03:18:43.468Z,0.00
2022-10-29T03:19:43.805Z,0.00
2022-10-29T03:20:44.129Z,0.00
2022-10-29T03:21:44.460Z,0.00
2022-10-29T03:22:44.798Z,0.00
2022-10-29T03:23:45.129Z,0.00
2022-10-29T03:24:45.484Z,0.00
2022-10-29T03:25:45.691Z,0.00
2022-10-29T03:26:46.033Z,0.00
2022-10-29T03:27:46.359Z,0.00
2022-10-29T03:29:46.993Z,0.00
2022-10-29T03:30:48.123Z,0.00
2022-10-29T03:31:47.625Z,0.00
2022-10-29T03:32:47.953Z,0.00
2022-10-29T03:33:48.294Z,0.00
2022-10-29T03:34:48.633Z,0.00
2022-10-29T03:35:49.016Z,0.00
2022-10-29T03:36:49.263Z,0.00
2022-10-29T03:37:49.593Z,0.00
2022-10-29T03:38:49.966Z,0.00
2022-10-29T03:39:50.180Z,0.00
2022-10-29T03:40:50.518Z,0.00
2022-10-29T03:41:50.850Z,0.00
2022-10-29T03:42:51.188Z,0.00
2022-10-29T03:43:51.600Z,0.00
2022-10-29T03:44:51.797Z,0.00
2022-10-29T03:45:52.122Z,0.00
2022-10-29T03:46:52.515Z,0.00
2022-10-29T03:47:52.969Z,0.00
2022-10-29T03:48:53.090Z,0.00
2022-10-29T03:49:53.281Z,0.00
2022-10-29T03:50:53.610Z,0.00
2022-10-29T03:51:53.920Z,0.00
2022-10-29T03:52:54.247Z,0.00
2022-10-29T03:53:54.601Z,0.00
2022-10-29T03:54:54.820Z,0.00
2022-10-29T03:55:55.150Z,0.00
2022-10-29T03:56:55.490Z,0.00
2022-10-29T03:57:56.096Z,0.00
2022-10-29T03:58:56.149Z,0.00
2022-10-29T03:59:56.355Z,0.00
2022-10-29T04:00:56.680Z,0.00
2022-10-29T04:01:57.118Z,0.00
2022-10-29T04:02:57.754Z,0.00
2022-10-29T04:03:57.698Z,0.00
2022-10-29T04:04:57.895Z,0.00
2022-10-29T04:05:58.227Z,0.00
2022-10-29T04:06:58.586Z,0.00
2022-10-29T04:07:58.797Z,0.00
2022-10-29T04:08:59.149Z,0.00
2022-10-29T04:09:59.346Z,0.00
2022-10-29T04:10:59.679Z,0.00
2022-10-29T04:12:00.028Z,0.00
2022-10-29T04:13:00.373Z,0.00
2022-10-29T04:14:00.698Z,0.00
2022-10-29T04:15:01.029Z,0.00
2022-10-29T04:16:01.359Z,0.00
2022-10-29T04:17:01.690Z,0.00
2022-10-29T04:18:02.060Z,0.00
2022-10-29T04:19:02.272Z,0.00
2022-10-29T04:20:02.612Z,0.00
2022-10-29T04:23:08.096Z,0.00
2022-10-29T04:24:12.153Z,0.00
2022-10-29T04:28:17.688Z,0.00
2022-10-29T04:28:21.664Z,0.00
2022-10-29T04:29:06.363Z,0.00
2022-10-29T04:30:05.645Z,0.00
2022-10-29T04:31:05.884Z,0.00
2022-10-29T04:32:06.195Z,0.00
2022-10-29T04:33:06.543Z,0.00
2022-10-29T04:34:06.866Z,0.00
2022-10-29T04:35:07.196Z,0.00
2022-10-29T04:36:07.536Z,0.00
2022-10-29T04:37:07.850Z,0.00
2022-10-29T04:38:08.196Z,0.00
2022-10-29T04:39:08.520Z,0.00
2022-10-29T04:40:08.869Z,0.00
2022-10-29T04:41:09.198Z,0.00
2022-10-29T04:42:09.559Z,0.00
2022-10-29T04:43:09.912Z,0.00
2022-10-29T04:44:10.127Z,0.00
2022-10-29T04:45:10.457Z,0.00
2022-10-29T04:46:10.793Z,0.00
2022-10-29T04:47:11.119Z,0.00
2022-10-29T04:48:11.472Z,0.00
2022-10-29T04:49:11.680Z,0.00
2022-10-29T04:50:12.031Z,0.00
2022-10-29T04:51:12.396Z,0.00
2022-10-29T04:52:12.622Z,0.00
2022-10-29T04:53:12.956Z,0.00
2022-10-29T04:54:13.292Z,0.00
2022-10-29T04:55:13.639Z,0.00
2022-10-29T04:56:13.965Z,0.00
2022-10-29T04:57:14.284Z,0.00
2022-10-29T04:58:14.643Z,0.00
2022-10-29T04:59:14.861Z,0.00
2022-10-29T05:00:17.932Z,0.00
2022-10-29T05:01:15.630Z,0.00
2022-10-29T05:02:15.875Z,0.00
2022-10-29T05:03:16.104Z,0.00
2022-10-29T05:04:16.435Z,0.00
2022-10-29T05:05:16.794Z,0.00
2022-10-29T05:06:17.004Z,0.00
2022-10-29T05:07:17.214Z,0.00
2022-10-29T05:08:17.590Z,0.00
2022-10-29T05:09:17.917Z,0.00
2022-10-29T05:10:18.256Z,0.00
2022-10-29T05:11:18.579Z,0.00
2022-10-29T05:12:18.936Z,0.00
2022-10-29T05:13:19.158Z,0.00
2022-10-29T05:14:19.391Z,0.00
2022-10-29T05:15:19.706Z,0.00
2022-10-29T05:16:20.058Z,0.00
2022-10-29T05:17:20.402Z,0.00
2022-10-29T05:18:20.759Z,0.00
2022-10-29T05:19:20.972Z,0.00
2022-10-29T05:20:21.306Z,0.00
2022-10-29T05:21:21.632Z,0.00
2022-10-29T05:22:21.969Z,0.00
2022-10-29T05:23:22.341Z,0.00
2022-10-29T05:24:22.542Z,0.00
2022-10-29T05:25:22.871Z,0.00
2022-10-29T05:26:23.232Z,0.00
2022-10-29T05:27:23.433Z,0.00
2022-10-29T05:28:23.795Z,0.00
2022-10-29T05:29:24.023Z,0.00
2022-10-29T05:30:24.263Z,0.00
2022-10-29T05:31:24.484Z,0.00
2022-10-29T05:32:24.776Z,0.00
2022-10-29T05:33:25.028Z,0.00
2022-10-29T05:34:25.247Z,0.00
2022-10-29T05:35:25.485Z,0.00
2022-10-29T05:36:25.725Z,0.00
2022-10-29T05:37:25.964Z,0.00
2022-10-29T05:38:26.206Z,0.00
2022-10-29T05:39:26.426Z,0.00
2022-10-29T05:40:26.787Z,0.00
2022-10-29T05:41:27.047Z,0.00
2022-10-29T05:42:27.297Z,0.00
2022-10-29T05:43:27.529Z,0.00
2022-10-29T05:44:27.781Z,0.00
2022-10-29T05:45:28.027Z,0.00
2022-10-29T05:46:28.297Z,0.00
2022-10-29T05:47:28.549Z,0.00
2022-10-29T05:48:28.802Z,0.00
2022-10-29T05:49:29.031Z,0.00
2022-10-29T05:50:29.398Z,0.00
2022-10-29T05:51:29.628Z,0.00
2022-10-29T05:52:30.021Z,0.00
2022-10-29T05:53:30.272Z,0.00
2022-10-29T05:54:30.502Z,0.00
2022-10-29T05:55:30.745Z,0.00
2022-10-29T05:56:30.982Z,0.00
2022-10-29T05:57:31.264Z,5.62
2022-10-29T05:58:31.522Z,5.62
2022-10-29T05:59:33.708Z,5.62
2022-10-29T06:00:32.024Z,5.62
2022-10-29T06:01:32.363Z,5.62
2022-10-29T06:02:32.670Z,5.62
2022-10-29T06:03:33.012Z,5.62
2022-10-29T06:04:33.235Z,5.62
2022-10-29T06:05:33.494Z,5.62
2022-10-29T06:06:33.815Z,5.62
2022-10-29T06:07:34.095Z,11.25
2022-10-29T06:08:34.358Z,11.25
2022-10-29T06:09:34.594Z,11.25
2022-10-29T06:10:34.859Z,11.25
2022-10-29T06:11:35.099Z,11.25
2022-10-29T06:12:35.356Z,11.25
2022-10-29T06:13:35.619Z,16.88
2022-10-29T06:14:35.849Z,16.88
2022-10-29T06:15:36.130Z,16.88
2022-10-29T06:16:36.388Z,16.88
2022-10-29T06:17:36.633Z,22.50
2022-10-29T06:18:36.898Z,22.50
2022-10-29T06:19:37.208Z,22.50
2022-10-29T06:20:37.356Z,22.50
2022-10-29T06:21:37.600Z,28.12
2022-10-29T06:22:37.832Z,28.12
2022-10-29T06:23:38.124Z,28.12
2022-10-29T06:24:38.391Z,33.75
2022-10-29T06:25:38.623Z,33.75
2022-10-29T06:26:38.891Z,33.75
2022-10-29T06:27:39.154Z,39.38
2022-10-29T06:28:39.414Z,39.38
2022-10-29T06:29:39.663Z,45.00
2022-10-29T06:30:39.961Z,45.00
2022-10-29T06:31:40.222Z,50.62
2022-10-29T06:32:40.484Z,50.62
2022-10-29T06:33:40.768Z,50.62
2022-10-29T06:34:41.016Z,56.25
2022-10-29T06:35:41.265Z,56.25
2022-10-29T06:36:41.525Z,56.25
2022-10-29T06:37:41.798Z,61.88
2022-10-29T06:38:42.085Z,61.88
2022-10-29T06:39:42.387Z,61.88
2022-10-29T06:40:42.678Z,61.88
2022-10-29T06:41:42.928Z,61.88
2022-10-29T06:42:43.179Z,61.88
2022-10-29T06:43:43.482Z,61.88
2022-10-29T06:44:43.740Z,61.88
2022-10-29T06:45:43.980Z,61.88
2022-10-29T06:46:44.229Z,61.88
2022-10-29T06:47:44.481Z,61.88
2022-10-29T06:48:44.741Z,67.50
2022-10-29T06:49:45.000Z,67.50
2022-10-29T06:50:45.241Z,67.50
2022-10-29T06:51:45.491Z,67.50
2022-10-29T06:52:45.732Z,67.50
2022-10-29T06:53:46.003Z,67.50
2022-10-29T06:54:46.281Z,67.50
2022-10-29T06:55:46.505Z,73.12
2022-10-29T06:56:46.764Z,67.50
2022-10-29T06:57:47.073Z,73.12
2022-10-29T06:58:47.322Z,73.12
2022-10-29T06:59:47.585Z,73.12
2022-10-29T07:00:47.984Z,73.12
2022-10-29T07:01:48.098Z,73.12
2022-10-29T07:02:48.408Z,73.12
2022-10-29T07:03:48.678Z,73.12
2022-10-29T07:04:48.955Z,73.12
2022-10-29T07:05:49.227Z,73.12
2022-10-29T07:06:49.519Z,73.12
2022-10-29T07:07:49.760Z,73.12
2022-10-29T07:08:50.068Z,73.12
2022-10-29T07:09:50.348Z,73.12
2022-10-29T07:10:50.643Z,73.12
2022-10-29T07:11:50.918Z,73.12
2022-10-29T07:12:51.258Z,73.12
2022-10-29T07:13:51.531Z,73.12
2022-10-29T07:14:51.883Z,73.12
2022-10-29T07:15:52.088Z,73.12
2022-10-29T07:16:52.342Z,73.12
2022-10-29T07:17:52.891Z,73.12
2022-10-29T07:18:52.904Z,73.12
2022-10-29T07:19:53.214Z,78.75
2022-10-29T07:20:53.503Z,78.75
2022-10-29T07:21:53.763Z,78.75
2022-10-29T07:22:54.015Z,78.75
2022-10-29T07:23:54.402Z,78.75
2022-10-29T07:24:57.128Z,78.75
2022-10-29T07:25:55.863Z,84.38
2022-10-29T07:26:55.286Z,84.38
2022-10-29T07:27:55.906Z,84.38
2022-10-29T07:28:55.712Z,78.75
2022-10-29T07:29:55.900Z,78.75
2022-10-29T07:30:56.222Z,84.38
2022-10-29T07:31:56.518Z,90.00
2022-10-29T07:32:56.797Z,106.88
2022-10-29T07:33:57.078Z,90.00
2022-10-29T07:34:57.370Z,90.00
2022-10-29T07:35:57.705Z,90.00
2022-10-29T07:36:57.990Z,90.00
2022-10-29T07:37:58.613Z,101.25
2022-10-29T07:38:58.583Z,95.62
2022-10-29T07:39:58.898Z,95.62
2022-10-29T07:40:59.197Z,106.88
2022-10-29T07:41:59.633Z,118.12
2022-10-29T07:42:59.759Z,112.50
2022-10-29T07:44:00.055Z,112.50
2022-10-29T07:45:00.340Z,129.38
2022-10-29T07:46:00.768Z,123.75
2022-10-29T07:47:00.965Z,101.25
2022-10-29T07:48:02.878Z,123.75
2022-10-29T07:49:01.568Z,106.88
2022-10-29T07:50:01.727Z,101.25
2022-10-29T07:51:01.957Z,95.62
2022-10-29T07:52:02.243Z,90.00
2022-10-29T07:53:02.678Z,106.88
2022-10-29T07:54:02.836Z,112.50
2022-10-29T07:55:03.104Z,112.50
2022-10-29T07:56:03.396Z,95.62
2022-10-29T07:57:03.745Z,95.62
2022-10-29T07:58:03.973Z,90.00
2022-10-29T07:59:04.347Z,78.75
2022-10-29T08:00:04.541Z,84.38
2022-10-29T08:01:04.773Z,84.38
2022-10-29T08:02:05.126Z,84.38
2022-10-29T08:03:05.318Z,90.00
2022-10-29T08:04:05.797Z,101.25
2022-10-29T08:05:05.890Z,95.62
2022-10-29T08:06:06.453Z,106.88
2022-10-29T08:07:06.962Z,129.38
2022-10-29T08:08:06.758Z,129.38
2022-10-29T08:09:07.081Z,140.62
2022-10-29T08:10:07.354Z,151.88
2022-10-29T08:11:07.661Z,146.25
2022-10-29T08:12:07.962Z,151.88
2022-10-29T08:13:08.380Z,168.75
2022-10-29T08:14:08.638Z,163.12
2022-10-29T08:15:08.793Z,151.88
2022-10-29T08:16:09.073Z,146.25
2022-10-29T08:17:09.393Z,151.88
2022-10-29T08:18:09.686Z,146.25
2022-10-29T08:19:09.967Z,151.88
2022-10-29T08:20:10.315Z,151.88
2022-10-29T08:21:10.606Z,146.25
2022-10-29T08:22:10.948Z,140.62
2022-10-29T08:23:11.357Z,146.25
2022-10-29T08:24:11.466Z,146.25
2022-10-29T08:25:11.787Z,146.25
2022-10-29T08:26:12.066Z,151.88
2022-10-29T08:27:12.430Z,146.25
2022-10-29T08:28:12.950Z,146.25
2022-10-29T08:29:12.987Z,146.25
2022-10-29T08:30:13.422Z,146.25
2022-10-29T08:31:13.544Z,146.25
2022-10-29T08:32:13.871Z,135.00
2022-10-29T08:33:14.162Z,129.38
2022-10-29T08:34:14.468Z,118.12
2022-10-29T08:35:14.772Z,112.50
2022-10-29T08:36:15.035Z,112.50
2022-10-29T08:37:15.451Z,101.25
2022-10-29T08:38:15.613Z,90.00
2022-10-29T08:39:15.903Z,90.00
2022-10-29T08:40:16.220Z,90.00
2022-10-29T08:41:16.505Z,95.62
2022-10-29T08:42:16.664Z,101.25
2022-10-29T08:43:16.964Z,129.38
2022-10-29T08:44:17.225Z,146.25
2022-10-29T08:45:17.498Z,157.50
2022-10-29T08:46:17.765Z,163.12
2022-10-29T08:47:18.016Z,146.25
2022-10-29T08:48:18.289Z,140.62
2022-10-29T08:49:18.537Z,135.00
2022-10-29T08:50:18.797Z,129.38
2022-10-29T08:51:19.034Z,129.38
2022-10-29T08:52:19.308Z,129.38
2022-10-29T08:53:23.246Z,151.88
2022-10-29T08:54:36.284Z,140.62
2022-10-29T08:55:21.169Z,123.75
2022-10-29T08:56:20.469Z,135.00
2022-10-29T08:57:20.727Z,146.25
2022-10-29T08:58:20.997Z,140.62
2022-10-29T08:59:21.275Z,151.88
2022-10-29T09:00:21.609Z,129.38
2022-10-29T09:01:21.924Z,112.50
2022-10-29T09:02:22.056Z,112.50
2022-10-29T09:03:22.294Z,112.50
2022-10-29T09:04:22.553Z,112.50
2022-10-29T09:05:22.792Z,112.50
2022-10-29T09:06:23.072Z,118.12
2022-10-29T09:07:23.325Z,106.88
2022-10-29T09:08:23.655Z,101.25
2022-10-29T09:09:23.944Z,106.88
2022-10-29T09:10:24.206Z,106.88
2022-10-29T09:11:24.453Z,106.88
2022-10-29T09:12:25.275Z,106.88
2022-10-29T09:13:24.968Z,106.88
2022-10-29T09:14:25.224Z,112.50
2022-10-29T09:15:25.475Z,118.12
2022-10-29T09:16:25.716Z,129.38
2022-10-29T09:17:25.969Z,135.00
2022-10-29T09:18:26.279Z,140.62
2022-10-29T09:19:26.533Z,146.25
2022-10-29T09:20:26.807Z,146.25
2022-10-29T09:21:27.078Z,151.88
2022-10-29T09:22:27.347Z,151.88
2022-10-29T09:23:27.632Z,157.50
2022-10-29T09:24:27.901Z,157.50
2022-10-29T09:25:28.254Z,157.50
2022-10-29T09:26:28.390Z,157.50
2022-10-29T09:27:28.664Z,157.50
2022-10-29T09:28:28.970Z,157.50
2022-10-29T09:29:29.211Z,157.50
2022-10-29T09:30:29.513Z,157.50
2022-10-29T09:31:29.792Z,163.12
2022-10-29T09:32:30.073Z,168.75
2022-10-29T09:33:30.354Z,174.38
2022-10-29T09:34:30.671Z,174.38
2022-10-29T09:35:30.914Z,174.38
2022-10-29T09:36:31.189Z,168.75
2022-10-29T09:37:31.465Z,168.75
2022-10-29T09:38:31.743Z,168.75
2022-10-29T09:39:34.291Z,168.75
2022-10-29T09:40:32.275Z,168.75
2022-10-29T09:41:32.564Z,174.38
2022-10-29T09:42:32.867Z,174.38
2022-10-29T09:43:33.174Z,180.00
2022-10-29T09:44:33.548Z,180.00
2022-10-29T09:45:33.655Z,180.00
2022-10-29T09:46:33.945Z,180.00
2022-10-29T09:47:34.198Z,180.00
2022-10-29T09:48:34.503Z,174.38
2022-10-29T09:49:34.759Z,174.38
2022-10-29T09:50:35.043Z,180.00
2022-10-29T09:51:35.329Z,180.00
2022-10-29T09:52:35.630Z,185.62
2022-10-29T09:53:35.919Z,191.25
2022-10-29T09:54:36.264Z,185.62
2022-10-29T09:55:36.469Z,180.00
2022-10-29T09:56:36.722Z,180.00
2022-10-29T09:57:36.993Z,185.62
2022-10-29T09:58:37.274Z,185.62
2022-10-29T09:59:37.532Z,185.62
2022-10-29T10:00:37.802Z,185.62
2022-10-29T10:01:38.111Z,185.62
2022-10-29T10:02:38.529Z,180.00
2022-10-29T10:03:38.633Z,180.00
2022-10-29T10:04:38.896Z,174.38
2022-10-29T10:05:39.157Z,163.12
2022-10-29T10:06:41.412Z,163.12
2022-10-29T10:07:39.728Z,163.12
2022-10-29T10:08:39.997Z,163.12
2022-10-29T10:09:40.257Z,168.75
2022-10-29T10:10:40.520Z,174.38
2022-10-29T10:11:40.851Z,168.75
2022-10-29T10:12:41.139Z,168.75
2022-10-29T10:13:41.420Z,168.75
2022-10-29T10:14:41.678Z,168.75
2022-10-29T10:15:41.940Z,174.38
2022-10-29T10:16:42.210Z,174.38
2022-10-29T10:17:42.478Z,185.62
2022-10-29T10:19:43.000Z,202.50
2022-10-29T10:20:43.261Z,208.12
2022-10-29T10:21:43.503Z,213.75
2022-10-29T10:22:43.795Z,208.12
2022-10-29T10:23:44.081Z,213.75
2022-10-29T10:24:44.333Z,213.75
2022-10-29T10:25:44.657Z,219.38
2022-10-29T10:26:44.920Z,219.38
2022-10-29T10:27:45.185Z,219.38
2022-10-29T10:28:45.445Z,225.00
2022-10-29T10:29:45.697Z,225.00
2022-10-29T10:30:45.975Z,225.00
2022-10-29T10:31:46.282Z,219.38
2022-10-29T10:32:46.617Z,225.00
2022-10-29T10:33:46.848Z,225.00
2022-10-29T10:34:47.126Z,225.00
2022-10-29T10:35:47.400Z,230.62
2022-10-29T10:36:47.656Z,236.25
2022-10-29T10:37:48.032Z,236.25
2022-10-29T10:38:48.163Z,236.25
2022-10-29T10:39:48.548Z,236.25
2022-10-29T10:40:48.829Z,241.88
2022-10-29T10:41:49.081Z,241.88
2022-10-29T10:42:49.373Z,241.88
2022-10-29T10:43:49.623Z,241.88
2022-10-29T10:44:49.892Z,236.25
2022-10-29T10:45:50.142Z,230.62
2022-10-29T10:46:50.433Z,225.00
2022-10-29T10:47:50.755Z,208.12
2022-10-29T10:48:50.997Z,196.88
2022-10-29T10:49:51.256Z,208.12
2022-10-29T10:50:51.535Z,202.50
2022-10-29T10:51:51.784Z,202.50
2022-10-29T10:52:52.068Z,213.75
2022-10-29T10:53:52.364Z,213.75
2022-10-29T10:54:52.604Z,202.50
2022-10-29T10:55:52.844Z,208.12
2022-10-29T10:56:53.117Z,208.12
2022-10-29T10:57:53.392Z,213.75
2022-10-29T10:58:53.696Z,213.75
2022-10-29T10:59:53.950Z,219.38
2022-10-29T11:00:54.323Z,208.12
2022-10-29T11:01:54.591Z,191.25
2022-10-29T11:02:55.255Z,180.00
2022-10-29T11:03:55.031Z,174.38
2022-10-29T11:04:55.312Z,163.12
2022-10-29T11:05:55.573Z,157.50
2022-10-29T11:06:55.857Z,151.88
2022-10-29T11:07:56.584Z,151.88
2022-10-29T11:08:56.440Z,135.00
2022-10-29T11:09:56.693Z,123.75
2022-10-29T11:10:56.953Z,135.00
2022-10-29T11:11:59.017Z,123.75
2022-10-29T11:12:57.512Z,112.50
2022-10-29T11:13:57.803Z,118.12
2022-10-29T11:14:58.081Z,118.12
2022-10-29T11:15:58.341Z,123.75
2022-10-29T11:16:58.648Z,129.38
2022-10-29T11:17:59.150Z,135.00
2022-10-29T11:18:59.174Z,140.62
2022-10-29T11:19:59.425Z,151.88
2022-10-29T11:20:59.707Z,135.00
2022-10-29T11:21:59.979Z,146.25
2022-10-29T11:23:01.008Z,151.88
2022-10-29T11:24:00.590Z,163.12
2022-10-29T11:25:00.857Z,157.50
2022-10-29T11:26:01.149Z,151.88
2022-10-29T11:27:01.407Z,135.00
2022-10-29T11:28:01.709Z,123.75
2022-10-29T11:29:01.990Z,135.00
2022-10-29T11:30:02.233Z,180.00
2022-10-29T11:31:03.278Z,151.88
2022-10-29T11:32:02.843Z,140.62
2022-10-29T11:33:03.140Z,174.38
2022-10-29T11:34:03.421Z,168.75
2022-10-29T11:35:03.736Z,140.62
2022-10-29T11:36:03.977Z,135.00
2022-10-29T11:37:04.241Z,140.62
2022-10-29T11:38:04.666Z,140.62
2022-10-29T11:39:04.795Z,129.38
2022-10-29T11:40:05.134Z,118.12
2022-10-29T11:41:05.406Z,118.12
2022-10-29T11:42:05.711Z,118.12
2022-10-29T11:43:09.140Z,135.00
2022-10-29T11:44:06.206Z,135.00
2022-10-29T11:45:06.638Z,123.75
2022-10-29T11:46:06.739Z,135.00
2022-10-29T11:47:07.069Z,135.00
2022-10-29T11:48:07.346Z,151.88
2022-10-29T11:49:07.828Z,180.00
2022-10-29T11:50:07.947Z,219.38
2022-10-29T11:51:08.184Z,185.62
2022-10-29T11:52:08.519Z,180.00
2022-10-29T11:53:08.839Z,185.62
2022-10-29T11:54:09.147Z,185.62
2022-10-29T11:55:09.424Z,185.62
2022-10-29T11:56:09.750Z,191.25
2022-10-29T11:57:10.131Z,196.88
2022-10-29T11:58:10.425Z,202.50
2022-10-29T11:59:10.534Z,196.88
2022-10-29T12:00:11.017Z,196.88
2022-10-29T12:01:11.325Z,202.50
2022-10-29T12:02:12.004Z,202.50
2022-10-29T12:03:11.646Z,202.50
2022-10-29T12:04:12.230Z,196.88
2022-10-29T12:05:12.181Z,185.62
2022-10-29T12:06:12.467Z,185.62
2022-10-29T12:07:12.762Z,180.00
2022-10-29T12:08:13.078Z,174.38
2022-10-29T12:09:13.341Z,168.75
2022-10-29T12:10:13.638Z,157.50
2022-10-29T12:11:13.928Z,157.50
2022-10-29T12:12:14.247Z,151.88
2022-10-29T12:13:14.578Z,146.25
2022-10-29T12:14:14.866Z,146.25
2022-10-29T12:15:15.219Z,151.88
2022-10-29T12:16:15.496Z,151.88
2022-10-29T12:17:15.651Z,151.88
2022-10-29T12:18:16.332Z,157.50
2022-10-29T12:19:16.350Z,174.38
2022-10-29T12:20:16.542Z,163.12
2022-10-29T12:21:16.936Z,168.75
2022-10-29T12:22:17.152Z,168.75
2022-10-29T12:23:17.861Z,146.25
2022-10-29T12:24:17.825Z,146.25
2022-10-29T12:25:18.176Z,157.50
2022-10-29T12:26:18.334Z,151.88
2022-10-29T12:27:18.824Z,151.88
2022-10-29T12:28:19.262Z,146.25
2022-10-29T12:29:19.312Z,140.62
2022-10-29T12:30:19.656Z,140.62
2022-10-29T12:31:20.018Z,140.62
2022-10-29T12:32:20.256Z,129.38
2022-10-29T12:33:20.613Z,123.75
2022-10-29T12:34:20.864Z,123.75
2022-10-29T12:35:21.147Z,135.00
2022-10-29T12:36:21.668Z,140.62
2022-10-29T12:37:21.619Z,151.88
2022-10-29T12:38:22.206Z,151.88
2022-10-29T12:39:22.268Z,140.62
2022-10-29T12:40:22.679Z,151.88
2022-10-29T12:41:25.096Z,157.50
2022-10-29T12:42:23.104Z,163.12
2022-10-29T12:43:23.758Z,163.12
2022-10-29T12:44:24.221Z,191.25
2022-10-29T12:45:24.344Z,168.75
2022-10-29T12:46:24.459Z,180.00
2022-10-29T12:47:24.753Z,163.12
2022-10-29T12:48:24.879Z,140.62
2022-10-29T12:49:25.114Z,146.25
2022-10-29T12:50:25.458Z,151.88
2022-10-29T12:51:25.696Z,135.00
2022-10-29T12:52:25.931Z,135.00
2022-10-29T12:53:26.069Z,146.25
2022-10-29T12:54:26.515Z,135.00
2022-10-29T12:55:26.801Z,129.38
2022-10-29T12:56:26.957Z,129.38
2022-10-29T12:57:27.201Z,118.12
2022-10-29T12:58:27.460Z,112.50
2022-10-29T12:59:27.696Z,129.38
2022-10-29T13:00:28.085Z,129.38
2022-10-29T13:01:57.326Z,123.75
2022-10-29T13:02:29.939Z,129.38
2022-10-29T13:03:29.157Z,123.75
2022-10-29T13:04:29.368Z,123.75
2022-10-29T13:05:29.631Z,123.75