createdAt,value
2019-05-02T00:04:55.914Z,10.53
2019-05-02T00:09:55.333Z,11.67
2019-05-02T00:15:02.133Z,10.40
2019-05-02T00:20:00.616Z,11.57
2019-05-02T00:25:02.441Z,10.63
2019-05-02T00:30:04.861Z,11.37
2019-05-02T00:35:06.591Z,10.73
2019-05-02T00:40:08.533Z,11.30
2019-05-02T00:45:10.249Z,11.50
2019-05-02T00:50:12.683Z,13.00
2019-05-02T00:55:14.477Z,13.20
2019-05-02T01:00:18.336Z,13.23
2019-05-02T01:05:19.969Z,13.30
2019-05-02T01:10:22.544Z,13.43
2019-05-02T01:15:24.411Z,12.70
2019-05-02T01:20:27.727Z,13.07
2019-05-02T01:25:29.737Z,14.20
2019-05-02T01:30:48.558Z,14.57
2019-05-02T01:35:57.018Z,12.77
2019-05-02T01:40:58.826Z,12.13
2019-05-02T01:46:00.537Z,12.17
2019-05-02T01:51:04.479Z,10.87
2019-05-02T01:56:05.791Z,10.97
2019-05-02T02:01:07.582Z,11.30
2019-05-02T02:06:10.165Z,12.67
2019-05-02T02:11:12.044Z,12.90
2019-05-02T02:16:13.770Z,14.17
2019-05-02T02:21:44.260Z,15.10
2019-05-02T02:26:48.256Z,16.00
2019-05-02T02:31:49.467Z,15.60
2019-05-02T02:36:51.174Z,16.87
2019-05-02T02:41:54.201Z,19.37
2019-05-02T02:46:56.105Z,17.53
2019-05-02T02:52:04.270Z,18.17
2019-05-02T02:57:01.406Z,15.30
2019-05-02T03:02:10.085Z,18.90
2019-05-02T03:07:06.738Z,19.93
2019-05-02T03:12:26.529Z,20.13
2019-05-02T03:17:28.874Z,16.70
2019-05-02T03:22:34.992Z,19.07
2019-05-02T03:27:37.529Z,15.90
2019-05-02T03:32:37.965Z,20.63
2019-05-02T03:37:44.981Z,24.37
2019-05-02T03:42:44.640Z,22.10
2019-05-02T03:47:46.760Z,21.30
2019-05-02T03:52:48.499Z,16.57
2019-05-02T03:57:50.325Z,17.13
2019-05-02T04:02:59.074Z,22.43
2019-05-02T04:07:55.690Z,19.97
2019-05-02T04:12:58.784Z,17.33
2019-05-02T04:18:01.091Z,15.83
2019-05-02T04:23:02.960Z,17.97
2019-05-02T04:28:05.781Z,14.57
2019-05-02T04:33:08.461Z,15.20
2019-05-02T04:38:20.336Z,16.77
2019-05-02T04:43:13.666Z,18.57
2019-05-02T04:48:18.220Z,17.40
2019-05-02T04:53:19.072Z,15.33
2019-05-02T04:58:27.551Z,14.57
2019-05-02T05:03:24.286Z,16.37
2019-05-02T05:08:31.255Z,12.30
2019-05-02T05:13:29.558Z,11.57
2019-05-02T05:18:31.253Z,17.37
2019-05-02T05:23:51.739Z,17.77
2019-05-02T05:28:54.257Z,15.40
2019-05-02T05:33:57.918Z,16.23
2019-05-02T05:39:03.008Z,12.13
2019-05-02T05:44:03.319Z,14.03
2019-05-02T05:49:05.102Z,12.37
2019-05-02T05:54:07.753Z,17.13
2019-05-02T05:59:09.693Z,14.57
2019-05-02T06:04:13.849Z,11.27
2019-05-02T06:09:14.985Z,14.67
2019-05-02T06:14:19.950Z,13.33
2019-05-02T06:19:20.293Z,12.67
2019-05-02T06:24:21.999Z,11.70
2019-05-02T06:29:23.825Z,13.93
2019-05-02T06:34:25.606Z,14.30
2019-05-02T06:39:31.989Z,14.40
2019-05-02T06:44:30.898Z,9.67
2019-05-02T06:49:32.672Z,12.70
2019-05-02T06:54:34.372Z,11.57
2019-05-02T06:59:36.135Z,8.97
2019-05-02T07:04:37.834Z,13.27
2019-05-02T07:09:41.228Z,11.83
2019-05-02T07:14:45.725Z,11.50
2019-05-02T07:19:49.339Z,7.77
2019-05-02T07:24:51.029Z,6.80
2019-05-02T07:29:57.684Z,7.80
2019-05-02T07:34:56.329Z,6.37
2019-05-02T07:39:58.114Z,6.80
2019-05-02T07:45:04.327Z,7.23
2019-05-02T07:50:05.375Z,6.80
2019-05-02T07:55:09.941Z,7.10
2019-05-02T08:00:11.180Z,6.47
2019-05-02T08:05:15.529Z,8.30
2019-05-02T08:10:21.851Z,7.50
2019-05-02T08:15:20.390Z,8.00
2019-05-02T08:20:22.156Z,8.40
2019-05-02T08:25:23.934Z,9.73
2019-05-02T08:30:28.944Z,10.37
2019-05-02T08:35:30.670Z,7.80
2019-05-02T08:40:32.440Z,6.50
2019-05-02T08:45:38.129Z,6.50
2019-05-02T08:50:37.838Z,6.83
2019-05-02T08:55:41.345Z,6.37
2019-05-02T09:00:43.224Z,6.73
2019-05-02T09:05:45.996Z,8.40
2019-05-02T09:10:48.436Z,4.37
2019-05-02T09:15:54.117Z,13.93
2019-05-02T09:20:56.715Z,12.13
2019-05-02T09:25:58.652Z,10.00
2019-05-02T09:31:02.871Z,8.30
2019-05-02T09:36:04.208Z,7.83
2019-05-02T09:41:16.108Z,10.20
2019-05-02T09:46:12.795Z,8.23
2019-05-02T09:51:17.223Z,8.60
2019-05-02T09:56:16.599Z,6.60
2019-05-02T10:01:27.220Z,6.70
2019-05-02T10:06:31.373Z,9.27
2019-05-02T10:11:32.519Z,9.43
2019-05-02T10:16:34.265Z,11.17
2019-05-02T10:21:35.974Z,9.37
2019-05-02T10:26:37.711Z,8.47
2019-05-02T10:31:39.490Z,6.90
2019-05-02T10:36:45.143Z,8.43
2019-05-02T10:41:44.866Z,7.23
2019-05-02T10:46:55.722Z,6.87
2019-05-02T10:51:57.429Z,10.43
2019-05-02T10:56:59.236Z,8.63
2019-05-02T11:02:18.914Z,9.93
2019-05-02T11:07:22.676Z,4.33
2019-05-02T11:12:44.143Z,7.40
2019-05-02T11:17:42.231Z,8.80
2019-05-02T11:22:43.917Z,4.43
2019-05-02T11:27:45.718Z,7.63
2019-05-02T11:32:47.430Z,7.43
2019-05-02T11:37:49.192Z,9.23
2019-05-02T11:42:52.155Z,7.07
2019-05-02T11:47:55.995Z,9.13
2019-05-02T11:52:57.478Z,6.90
2019-05-02T11:58:02.459Z,5.77
2019-05-02T12:03:17.342Z,6.27
2019-05-02T12:08:19.084Z,5.80
2019-05-02T12:13:22.555Z,6.70
2019-05-02T12:18:24.394Z,7.30
2019-05-02T12:23:26.094Z,4.07
2019-05-02T12:28:28.056Z,6.70
2019-05-02T12:33:33.937Z,7.00
2019-05-02T12:38:35.706Z,6.10
2019-05-02T12:43:37.411Z,7.13
2019-05-02T12:48:39.150Z,7.80
2019-05-02T12:53:41.800Z,7.77
2019-05-02T12:58:43.605Z,5.73
2019-05-02T13:03:57.538Z,2.83
2019-05-02T13:08:59.341Z,8.90
2019-05-02T13:14:02.178Z,6.27
2019-05-02T13:19:06.202Z,7.90
2019-05-02T13:24:18.327Z,7.20
2019-05-02T13:29:20.018Z,7.00
2019-05-02T13:34:35.561Z,6.03
2019-05-02T13:39:42.351Z,6.77
2019-05-02T13:44:52.688Z,6.60
2019-05-02T13:49:58.070Z,7.00
2019-05-02T13:54:58.279Z,6.57
2019-05-02T14:00:02.157Z,8.07
2019-05-02T14:05:04.262Z,8.40
2019-05-02T14:10:18.858Z,7.40
2019-05-02T14:15:22.294Z,7.77
2019-05-02T14:20:24.006Z,8.67
2019-05-02T14:25:25.794Z,8.27
2019-05-02T14:30:37.322Z,8.77
2019-05-02T14:35:36.261Z,10.50
2019-05-02T14:40:42.549Z,8.07
2019-05-02T14:45:44.270Z,7.07
2019-05-02T14:50:45.976Z,7.00
2019-05-02T14:55:49.426Z,6.83
2019-05-02T15:00:52.954Z,9.07
2019-05-02T15:05:58.899Z,8.13
2019-05-02T15:10:58.246Z,9.03
2019-05-02T15:16:02.349Z,8.97
2019-05-02T15:21:11.407Z,8.90
2019-05-02T15:26:07.078Z,8.07
2019-05-02T15:31:13.294Z,8.60
2019-05-02T15:36:26.416Z,8.60
2019-05-02T15:41:28.132Z,8.73
2019-05-02T15:46:31.756Z,7.73
2019-05-02T15:51:33.362Z,4.63
2019-05-02T15:56:52.266Z,9.03
2019-05-02T16:01:55.918Z,8.40
2019-05-02T16:07:00.411Z,8.37
2019-05-02T16:12:02.940Z,8.33
2019-05-02T16:17:04.717Z,8.07
2019-05-02T16:22:12.954Z,6.87
2019-05-02T16:27:16.617Z,6.67
2019-05-02T16:32:37.797Z,7.10
2019-05-02T16:37:39.542Z,6.60
2019-05-02T16:42:41.956Z,5.83
2019-05-02T16:47:43.848Z,4.93
2019-05-02T16:52:47.316Z,2.83
2019-05-02T16:57:49.102Z,3.60
2019-05-02T17:02:50.871Z,2.63
2019-05-02T17:08:22.573Z,3.63
2019-05-02T17:13:27.422Z,4.00
2019-05-02T17:18:27.955Z,4.40
2019-05-02T17:23:29.654Z,4.57
2019-05-02T17:28:31.814Z,4.00
2019-05-02T17:33:33.602Z,3.20
2019-05-02T17:38:35.370Z,3.57
2019-05-02T17:43:37.443Z,3.60
2019-05-02T17:48:42.774Z,4.10
2019-05-02T17:53:49.509Z,4.03
2019-05-02T17:58:54.248Z,3.93
2019-05-02T18:03:52.070Z,3.97
2019-05-02T18:08:55.394Z,5.23
2019-05-02T18:13:57.246Z,5.40
2019-05-02T18:18:59.001Z,3.90
2019-05-02T18:24:04.440Z,5.57
2019-05-02T18:29:06.907Z,5.17
2019-05-02T18:34:12.518Z,5.00
2019-05-02T18:39:12.978Z,5.03
2019-05-02T18:44:17.109Z,5.20
2019-05-02T18:49:21.892Z,5.43
2019-05-02T18:54:21.861Z,5.63
2019-05-02T18:59:27.004Z,5.73
2019-05-02T19:04:35.257Z,4.27
2019-05-02T19:09:33.132Z,6.53
2019-05-02T19:14:34.213Z,6.17
2019-05-02T19:19:36.905Z,6.53
2019-05-02T19:24:38.786Z,5.07
2019-05-02T19:29:42.330Z,5.37
2019-05-02T19:34:44.059Z,6.33
2019-05-02T19:39:48.809Z,6.60
2019-05-02T19:44:49.397Z,6.47
2019-05-02T19:49:52.398Z,6.37
2019-05-02T19:54:54.653Z,6.20
2019-05-02T19:59:57.204Z,5.63
2019-05-02T20:04:59.842Z,5.93
2019-05-02T20:10:01.927Z,4.47
2019-05-02T20:15:04.041Z,6.27
2019-05-02T20:20:09.729Z,10.77
2019-05-02T20:25:12.524Z,15.83
2019-05-02T20:30:14.481Z,9.50
2019-05-02T20:35:16.170Z,13.67
2019-05-02T20:40:25.012Z,10.50
2019-05-02T20:45:26.874Z,14.40
2019-05-02T20:50:28.650Z,8.33
2019-05-02T20:55:32.157Z,7.67
2019-05-02T21:00:34.054Z,7.90
2019-05-02T21:05:52.090Z,8.30
2019-05-02T21:10:54.564Z,8.60
2019-05-02T21:15:56.277Z,8.13
2019-05-02T21:20:57.970Z,8.17
2019-05-02T21:26:01.757Z,7.70
2019-05-02T21:31:03.237Z,8.30
2019-05-02T21:36:05.438Z,8.60
2019-05-02T21:41:08.962Z,8.77
2019-05-02T21:46:10.721Z,8.87
2019-05-02T21:51:19.594Z,8.90
2019-05-02T21:56:42.910Z,9.13
2019-05-02T22:01:47.653Z,10.90
2019-05-02T22:06:49.484Z,9.13
2019-05-02T22:11:51.989Z,10.57
2019-05-02T22:16:54.059Z,9.53
2019-05-02T22:21:55.757Z,9.50
2019-05-02T22:26:57.500Z,10.33
2019-05-02T22:31:59.217Z,10.10
2019-05-02T22:37:01.929Z,10.67
2019-05-02T22:42:04.576Z,9.80
2019-05-02T22:47:06.548Z,9.47
2019-05-02T22:52:08.254Z,9.20
2019-05-02T22:57:11.576Z,8.93
2019-05-02T23:02:15.778Z,7.97
2019-05-02T23:07:17.551Z,8.90
2019-05-02T23:12:19.244Z,7.63
2019-05-02T23:17:23.016Z,9.03
2019-05-02T23:22:24.572Z,8.93
2019-05-02T23:27:42.402Z,6.57
2019-05-02T23:32:44.099Z,9.70
2019-05-02T23:37:45.819Z,8.80
2019-05-02T23:42:47.500Z,9.77
2019-05-02T23:47:49.274Z,7.90
2019-05-02T23:52:50.980Z,6.33
2019-05-02T23:57:52.733Z,8.77
