createdAt,value
2018-06-09T00:02:25.449Z,5.57
2018-06-09T00:04:55.239Z,5.13
2018-06-09T00:07:24.657Z,5.03
2018-06-09T00:09:53.963Z,4.73
2018-06-09T00:12:24.041Z,5.77
2018-06-09T00:14:54.581Z,4.50
2018-06-09T00:17:24.817Z,7.13
2018-06-09T00:19:54.796Z,5.37
2018-06-09T00:22:24.872Z,6.03
2018-06-09T00:24:54.249Z,4.90
2018-06-09T00:27:24.215Z,4.80
2018-06-09T00:29:53.593Z,4.40
2018-06-09T00:32:23.078Z,5.13
2018-06-09T00:34:52.762Z,6.00
2018-06-09T00:37:22.187Z,5.93
2018-06-09T00:39:51.559Z,6.90
2018-06-09T00:42:20.932Z,5.20
2018-06-09T00:44:50.239Z,5.20
2018-06-09T00:47:19.862Z,5.30
2018-06-09T00:49:49.253Z,8.70
2018-06-09T00:52:18.575Z,5.27
2018-06-09T00:54:48.052Z,6.23
2018-06-09T00:57:17.921Z,6.47
2018-06-09T00:59:47.280Z,5.73
2018-06-09T01:02:16.733Z,4.93
2018-06-09T01:04:46.230Z,5.63
2018-06-09T01:07:15.630Z,8.33
2018-06-09T01:09:44.998Z,6.20
2018-06-09T01:12:14.309Z,4.30
2018-06-09T01:14:43.737Z,6.07
2018-06-09T01:17:13.068Z,6.57
2018-06-09T01:19:42.099Z,5.03
2018-06-09T01:22:11.421Z,5.10
2018-06-09T01:24:40.822Z,4.40
2018-06-09T01:27:10.219Z,4.20
2018-06-09T01:29:39.552Z,4.87
2018-06-09T01:32:08.967Z,4.20
2018-06-09T01:34:39.199Z,4.43
2018-06-09T01:37:09.089Z,5.30
2018-06-09T01:39:38.463Z,4.40
2018-06-09T01:42:07.829Z,4.57
2018-06-09T01:44:37.197Z,4.03
2018-06-09T01:47:06.618Z,6.67
2018-06-09T01:49:36.012Z,6.50
2018-06-09T01:52:05.350Z,6.30
2018-06-09T01:54:34.704Z,4.60
2018-06-09T01:57:04.120Z,3.50
2018-06-09T01:59:33.983Z,3.90
2018-06-09T02:02:04.122Z,4.53
2018-06-09T02:04:33.452Z,4.67
2018-06-09T02:07:02.806Z,5.33
2018-06-09T02:09:32.172Z,4.40
2018-06-09T02:12:01.547Z,4.07
2018-06-09T02:14:30.921Z,5.77
2018-06-09T02:17:00.273Z,3.97
2018-06-09T02:19:30.162Z,6.10
2018-06-09T02:21:59.497Z,5.07
2018-06-09T02:24:28.829Z,5.37
2018-06-09T02:26:58.121Z,5.17
2018-06-09T02:29:27.581Z,4.07
2018-06-09T02:31:56.952Z,3.93
2018-06-09T02:34:26.389Z,7.93
2018-06-09T02:36:55.905Z,4.60
2018-06-09T02:39:25.257Z,4.43
2018-06-09T02:41:55.128Z,4.10
2018-06-09T02:44:24.550Z,4.03
2018-06-09T02:46:53.872Z,7.03
2018-06-09T02:49:23.714Z,5.07
2018-06-09T02:51:53.144Z,4.10
2018-06-09T02:54:22.494Z,4.13
2018-06-09T02:56:51.944Z,4.73
2018-06-09T02:59:21.306Z,4.27
2018-06-09T03:01:50.700Z,6.80
2018-06-09T03:04:20.038Z,5.10
2018-06-09T03:06:49.931Z,6.57
2018-06-09T03:09:19.871Z,5.67
2018-06-09T03:11:49.279Z,6.33
2018-06-09T03:14:18.337Z,4.60
2018-06-09T03:16:47.713Z,4.80
2018-06-09T03:19:18.089Z,5.33
2018-06-09T03:21:47.433Z,5.37
2018-06-09T03:24:16.767Z,6.03
2018-06-09T03:26:46.197Z,6.13
2018-06-09T03:29:15.599Z,5.60
2018-06-09T03:31:44.660Z,5.33
2018-06-09T03:34:14.107Z,5.53
2018-06-09T03:36:43.427Z,5.80
2018-06-09T03:39:12.750Z,7.23
2018-06-09T03:41:42.110Z,7.40
2018-06-09T03:44:11.175Z,5.87
2018-06-09T03:46:40.625Z,5.50
2018-06-09T03:49:09.958Z,7.13
2018-06-09T03:51:39.930Z,6.00
2018-06-09T03:54:09.236Z,7.67
2018-06-09T03:56:38.545Z,6.80
2018-06-09T03:59:08.400Z,5.30
2018-06-09T04:01:37.707Z,6.03
2018-06-09T04:04:07.158Z,6.70
2018-06-09T04:06:36.472Z,6.63
2018-06-09T04:09:08.412Z,5.00
2018-06-09T04:11:38.416Z,5.30
2018-06-09T04:14:07.479Z,6.63
2018-06-09T04:16:36.845Z,6.80
2018-06-09T04:19:06.189Z,5.47
2018-06-09T04:21:35.701Z,8.40
2018-06-09T04:24:05.104Z,5.07
2018-06-09T04:26:34.432Z,5.23
2018-06-09T04:29:03.876Z,6.63
2018-06-09T04:31:33.231Z,4.90
2018-06-09T04:34:02.433Z,5.70
2018-06-09T04:36:31.804Z,5.80
2018-06-09T04:39:01.156Z,7.40
2018-06-09T04:41:30.638Z,5.13
2018-06-09T04:44:00.008Z,5.37
2018-06-09T04:46:29.450Z,4.97
2018-06-09T04:48:58.550Z,5.60
2018-06-09T04:51:27.864Z,5.93
2018-06-09T04:53:57.225Z,5.87
2018-06-09T04:56:26.676Z,4.67
2018-06-09T04:58:56.028Z,5.70
2018-06-09T05:01:25.422Z,5.77
2018-06-09T05:03:54.779Z,7.47
2018-06-09T05:06:24.163Z,6.53
2018-06-09T05:08:53.506Z,5.73
2018-06-09T05:11:22.865Z,5.17
2018-06-09T05:13:52.242Z,6.03
2018-06-09T05:16:21.565Z,6.10
2018-06-09T05:18:50.950Z,6.37
2018-06-09T05:21:20.009Z,5.87
2018-06-09T05:23:49.387Z,4.60
2018-06-09T05:26:18.775Z,6.03
2018-06-09T05:28:48.201Z,6.53
2018-06-09T05:31:17.676Z,7.10
2018-06-09T05:33:46.735Z,5.03
2018-06-09T05:36:16.161Z,5.33
2018-06-09T05:38:45.497Z,7.40
2018-06-09T05:41:14.886Z,5.10
2018-06-09T05:43:44.205Z,5.40
2018-06-09T05:46:13.787Z,6.53
2018-06-09T05:48:43.145Z,4.53
2018-06-09T05:51:12.520Z,4.93
2018-06-09T05:53:42.562Z,6.33
2018-06-09T05:56:12.686Z,6.87
2018-06-09T05:58:42.408Z,4.30
2018-06-09T06:01:11.484Z,4.80
2018-06-09T06:03:40.854Z,4.87
2018-06-09T06:06:10.206Z,5.50
2018-06-09T06:08:39.658Z,4.67
2018-06-09T06:11:09.056Z,4.90
2018-06-09T06:13:40.304Z,5.37
2018-06-09T06:16:09.684Z,5.17
2018-06-09T06:18:39.708Z,4.73
2018-06-09T06:21:19.158Z,5.23
2018-06-09T06:23:50.973Z,4.63
2018-06-09T06:26:20.875Z,3.97
2018-06-09T06:28:50.346Z,3.90
2018-06-09T06:31:19.923Z,6.10
2018-06-09T06:33:50.353Z,5.13
2018-06-09T06:36:19.709Z,4.63
2018-06-09T06:38:49.071Z,5.17
2018-06-09T06:41:18.471Z,4.23
2018-06-09T06:43:47.834Z,4.80
2018-06-09T06:46:19.377Z,4.37
2018-06-09T06:48:49.085Z,5.23
2018-06-09T06:51:18.524Z,6.37
2018-06-09T06:53:48.098Z,4.70
2018-06-09T06:56:17.840Z,3.90
2018-06-09T06:59:00.489Z,4.70
2018-06-09T07:01:32.568Z,3.70
2018-06-09T07:04:04.487Z,4.97
2018-06-09T07:06:33.810Z,8.73
2018-06-09T07:09:03.392Z,5.73
2018-06-09T07:11:32.794Z,4.43
2018-06-09T07:14:02.202Z,4.97
2018-06-09T07:16:31.632Z,9.43
2018-06-09T07:19:01.858Z,4.40
2018-06-09T07:21:31.197Z,5.07
2018-06-09T07:24:08.294Z,4.87
2018-06-09T07:26:40.402Z,4.30
2018-06-09T07:29:09.894Z,4.17
2018-06-09T07:31:39.298Z,6.73
2018-06-09T07:34:08.823Z,4.93
2018-06-09T07:36:39.127Z,6.13
2018-06-09T07:39:09.507Z,6.03
2018-06-09T07:41:38.804Z,6.40
2018-06-09T07:44:08.165Z,4.70
2018-06-09T07:46:37.575Z,5.17
2018-06-09T07:49:06.991Z,4.80
2018-06-09T07:51:36.369Z,6.43
2018-06-09T07:54:05.784Z,7.23
2018-06-09T07:56:35.177Z,5.90
2018-06-09T07:59:04.654Z,5.57
2018-06-09T08:01:34.171Z,8.07
2018-06-09T08:04:03.597Z,4.87
2018-06-09T08:06:32.939Z,8.03
2018-06-09T08:09:02.265Z,8.37
2018-06-09T08:11:31.711Z,5.97
2018-06-09T08:14:01.217Z,7.13
2018-06-09T08:16:30.541Z,5.07
2018-06-09T08:19:00.693Z,6.20
2018-06-09T08:21:30.147Z,5.67
2018-06-09T08:23:59.442Z,7.60
2018-06-09T08:26:28.810Z,9.60
2018-06-09T08:28:58.180Z,10.13
2018-06-09T08:31:28.020Z,6.47
2018-06-09T08:33:57.402Z,6.23
2018-06-09T08:36:26.441Z,7.33
2018-06-09T08:38:55.813Z,8.37
2018-06-09T08:41:25.251Z,6.37
2018-06-09T08:43:54.708Z,5.97
2018-06-09T08:46:24.059Z,7.67
2018-06-09T08:48:53.387Z,9.10
2018-06-09T08:51:22.739Z,11.30
2018-06-09T08:53:52.134Z,9.80
2018-06-09T08:56:22.102Z,8.50
2018-06-09T08:58:51.492Z,9.63
2018-06-09T09:01:22.542Z,7.27
2018-06-09T09:03:51.928Z,7.33
2018-06-09T09:06:23.052Z,7.53
2018-06-09T09:08:53.068Z,9.47
2018-06-09T09:11:22.450Z,6.67
2018-06-09T09:13:53.023Z,8.57
2018-06-09T09:16:22.559Z,7.43
2018-06-09T09:18:51.995Z,6.67
2018-06-09T09:21:21.913Z,7.73
2018-06-09T09:23:53.479Z,6.67
2018-06-09T09:26:23.613Z,6.90
2018-06-09T09:28:53.300Z,9.97
2018-06-09T09:31:22.853Z,5.93
2018-06-09T09:33:52.319Z,6.70
2018-06-09T09:36:23.193Z,6.83
2018-06-09T09:38:54.273Z,6.30
2018-06-09T09:41:24.361Z,6.67
2018-06-09T09:43:53.717Z,6.37
2018-06-09T09:46:25.888Z,7.70
2018-06-09T09:48:55.220Z,9.57
2018-06-09T09:51:25.940Z,6.20
2018-06-09T09:53:56.524Z,6.87
2018-06-09T09:56:25.808Z,7.63
2018-06-09T09:58:55.710Z,5.73
2018-06-09T10:01:26.317Z,6.80
2018-06-09T10:03:57.124Z,8.40
2018-06-09T10:06:27.024Z,6.10
2018-06-09T10:08:56.421Z,8.20
2018-06-09T10:11:26.640Z,5.97
2018-06-09T10:13:57.126Z,8.20
2018-06-09T10:16:26.544Z,6.83
2018-06-09T10:18:55.922Z,8.57
2018-06-09T10:21:25.851Z,8.23
2018-06-09T10:23:55.375Z,8.87
2018-06-09T10:26:30.134Z,6.23
2018-06-09T10:28:59.577Z,6.80
2018-06-09T10:31:29.435Z,9.37
2018-06-09T10:33:58.816Z,5.73
2018-06-09T10:36:30.875Z,5.10
2018-06-09T10:39:00.305Z,7.90
2018-06-09T10:41:29.693Z,8.37
2018-06-09T10:43:58.976Z,5.93
2018-06-09T10:46:28.401Z,7.23
2018-06-09T10:48:57.851Z,5.83
2018-06-09T10:51:27.247Z,6.00
2018-06-09T10:53:56.756Z,5.23
2018-06-09T10:56:26.233Z,6.33
2018-06-09T10:58:55.759Z,6.17
2018-06-09T11:01:25.111Z,6.10
2018-06-09T11:03:54.524Z,5.73
2018-06-09T11:06:23.854Z,5.97
2018-06-09T11:08:53.396Z,5.67
2018-06-09T11:11:22.945Z,6.77
2018-06-09T11:13:52.394Z,7.43
2018-06-09T11:16:21.910Z,5.50
2018-06-09T11:18:51.266Z,7.83
2018-06-09T11:21:20.672Z,5.77
2018-06-09T11:23:50.002Z,5.73
2018-06-09T11:26:19.977Z,5.87
2018-06-09T11:28:49.417Z,5.47
2018-06-09T11:31:18.872Z,4.97
2018-06-09T11:33:48.264Z,5.80
2018-06-09T11:36:17.706Z,5.53
2018-06-09T11:38:47.820Z,5.27
2018-06-09T11:41:18.003Z,7.30
2018-06-09T11:43:47.588Z,6.83
2018-06-09T11:46:17.857Z,6.30
2018-06-09T11:48:47.951Z,5.83
2018-06-09T11:51:17.351Z,7.43
2018-06-09T11:53:46.841Z,5.70
2018-06-09T11:56:16.265Z,8.97
2018-06-09T11:58:46.032Z,6.60
2018-06-09T12:01:18.080Z,5.83
2018-06-09T12:03:47.975Z,8.13
2018-06-09T12:06:17.375Z,7.13
2018-06-09T12:08:46.943Z,4.70
2018-06-09T12:11:17.028Z,7.23
2018-06-09T12:13:46.380Z,5.30
2018-06-09T12:16:15.961Z,6.80
2018-06-09T12:18:45.461Z,6.30
2018-06-09T12:21:14.867Z,8.30
2018-06-09T12:23:44.230Z,7.17
2018-06-09T12:26:13.377Z,6.10
2018-06-09T12:28:42.709Z,6.17
2018-06-09T12:31:12.063Z,7.20
2018-06-09T12:33:41.510Z,4.90
2018-06-09T12:36:10.879Z,5.27
2018-06-09T12:38:40.642Z,5.63
2018-06-09T12:41:10.234Z,5.77
2018-06-09T12:43:39.709Z,5.40
2018-06-09T12:46:09.238Z,8.40
2018-06-09T12:48:38.738Z,4.80
2018-06-09T12:51:10.432Z,8.10
2018-06-09T12:53:39.622Z,8.23
2018-06-09T12:56:09.150Z,4.53
2018-06-09T12:58:39.609Z,7.83
2018-06-09T13:01:09.253Z,6.67
2018-06-09T13:03:38.290Z,6.60
2018-06-09T13:06:10.869Z,5.57
2018-06-09T13:08:40.319Z,5.83
2018-06-09T13:11:09.672Z,8.60
2018-06-09T13:13:39.075Z,6.27
2018-06-09T13:16:08.391Z,5.00
2018-06-09T13:18:37.906Z,5.43
2018-06-09T13:21:07.399Z,5.30
2018-06-09T13:23:36.729Z,6.67
2018-06-09T13:26:06.220Z,6.77
2018-06-09T13:28:35.663Z,5.63
2018-06-09T13:31:05.023Z,6.73
2018-06-09T13:33:34.859Z,7.10
2018-06-09T13:36:04.022Z,6.57
2018-06-09T13:38:33.023Z,4.27
2018-06-09T13:41:02.499Z,7.60
2018-06-09T13:43:31.865Z,6.77
2018-06-09T13:46:01.305Z,6.87
2018-06-09T13:48:30.663Z,7.27
2018-06-09T13:50:59.658Z,6.90
2018-06-09T13:53:28.969Z,5.03
2018-06-09T13:55:59.245Z,7.17
2018-06-09T13:58:28.597Z,6.37
2018-06-09T14:00:58.038Z,6.10
2018-06-09T14:03:27.472Z,5.20
2018-06-09T14:05:56.815Z,4.57
2018-06-09T14:08:25.865Z,6.57
2018-06-09T14:10:55.543Z,8.43
2018-06-09T14:13:24.958Z,18.17
2018-06-09T14:15:54.578Z,13.73
2018-06-09T14:18:23.626Z,19.43
2018-06-09T14:20:52.974Z,15.23
2018-06-09T14:23:22.352Z,8.30
2018-06-09T14:25:51.781Z,6.63
2018-06-09T14:28:21.104Z,10.93
2018-06-09T14:30:50.104Z,7.23
2018-06-09T14:33:19.511Z,9.97
2018-06-09T14:35:49.634Z,5.03
2018-06-09T14:38:18.691Z,12.60
2018-06-09T14:40:48.043Z,6.60
2018-06-09T14:43:17.494Z,9.63
2018-06-09T14:45:46.901Z,5.17
2018-06-09T14:48:16.269Z,10.20
2018-06-09T14:50:45.659Z,21.07
2018-06-09T14:53:15.007Z,106.17
2018-06-09T14:55:44.342Z,89.83
2018-06-09T14:58:13.687Z,27.20
2018-06-09T15:00:43.109Z,21.83
2018-06-09T15:03:12.506Z,17.30
2018-06-09T15:05:41.968Z,11.97
2018-06-09T15:08:12.034Z,34.47
2018-06-09T15:10:41.474Z,16.23
2018-06-09T15:13:10.595Z,15.07
2018-06-09T15:15:39.941Z,20.87
2018-06-09T15:18:09.370Z,17.50
2018-06-09T15:20:38.498Z,19.93
2018-06-09T15:23:07.938Z,37.73
2018-06-09T15:25:37.317Z,16.23
2018-06-09T15:28:06.799Z,18.97
2018-06-09T15:30:36.152Z,13.83
2018-06-09T15:33:05.636Z,13.07
2018-06-09T15:35:36.123Z,12.23
2018-06-09T15:38:05.506Z,35.67
2018-06-09T15:40:34.970Z,28.20
2018-06-09T15:43:04.808Z,85.17
2018-06-09T15:45:34.248Z,151.93
2018-06-09T15:48:03.607Z,84.87
2018-06-09T15:50:33.779Z,97.90
2018-06-09T15:53:03.163Z,164.07
2018-06-09T15:55:32.628Z,111.00
2018-06-09T15:58:02.095Z,33.17
2018-06-09T16:00:31.473Z,8.50
2018-06-09T16:03:00.885Z,8.87
2018-06-09T16:05:31.099Z,13.23
2018-06-09T16:08:03.320Z,10.00
2018-06-09T16:10:32.802Z,13.37
2018-06-09T16:13:02.957Z,13.23
2018-06-09T16:15:32.357Z,10.37
2018-06-09T16:18:01.752Z,9.80
2018-06-09T16:20:32.385Z,11.03
2018-06-09T16:23:01.766Z,10.60
2018-06-09T16:25:31.197Z,13.23
2018-06-09T16:28:00.495Z,10.53
2018-06-09T16:30:29.867Z,10.30
2018-06-09T16:32:59.348Z,11.47
2018-06-09T16:35:30.074Z,17.23
2018-06-09T16:37:59.883Z,11.03
2018-06-09T16:40:29.300Z,13.63
2018-06-09T16:42:59.081Z,12.30
2018-06-09T16:45:28.542Z,14.93
2018-06-09T16:47:57.938Z,14.03
2018-06-09T16:50:29.084Z,11.67
2018-06-09T16:52:58.405Z,9.87
2018-06-09T16:55:28.589Z,9.60
2018-06-09T16:57:58.959Z,10.50
2018-06-09T17:00:28.364Z,12.37
2018-06-09T17:02:57.864Z,10.87
2018-06-09T17:05:27.933Z,11.13
2018-06-09T17:07:57.317Z,10.53
2018-06-09T17:10:27.093Z,9.93
2018-06-09T17:12:57.304Z,8.67
2018-06-09T17:15:27.477Z,12.07
2018-06-09T17:17:56.821Z,12.30
2018-06-09T17:20:26.225Z,10.40
2018-06-09T17:22:55.564Z,10.17
2018-06-09T17:25:25.121Z,11.83
2018-06-09T17:27:55.939Z,10.07
2018-06-09T17:30:25.380Z,8.77
2018-06-09T17:32:54.693Z,11.20
2018-06-09T17:35:24.121Z,9.83
2018-06-09T17:37:53.421Z,11.87
2018-06-09T17:40:22.715Z,13.87
2018-06-09T17:42:52.228Z,12.83
2018-06-09T17:45:21.624Z,9.53
2018-06-09T17:47:51.006Z,14.27
2018-06-09T17:50:20.960Z,15.23
2018-06-09T17:52:50.452Z,10.37
2018-06-09T17:55:19.972Z,15.70
2018-06-09T17:57:49.608Z,10.63
2018-06-09T18:00:19.118Z,9.27
2018-06-09T18:02:48.549Z,8.43
2018-06-09T18:05:17.990Z,9.43
2018-06-09T18:07:47.384Z,8.13
2018-06-09T18:10:16.572Z,8.40
2018-06-09T18:12:45.925Z,7.10
2018-06-09T18:15:15.367Z,9.50
2018-06-09T18:17:45.047Z,8.67
2018-06-09T18:20:15.615Z,9.57
2018-06-09T18:22:45.697Z,8.07
2018-06-09T18:25:14.671Z,7.63
2018-06-09T18:27:44.074Z,6.93
2018-06-09T18:30:14.100Z,10.73
2018-06-09T18:32:43.649Z,10.27
2018-06-09T18:35:14.127Z,8.30
2018-06-09T18:37:44.862Z,9.50
2018-06-09T18:40:14.243Z,8.40
2018-06-09T18:42:43.641Z,9.83
2018-06-09T18:45:13.722Z,12.47
2018-06-09T18:47:43.165Z,8.07
2018-06-09T18:50:35.699Z,7.93
2018-06-09T18:53:09.895Z,7.43
2018-06-09T18:55:40.886Z,8.27
2018-06-09T18:58:15.873Z,9.03
2018-06-09T19:00:45.239Z,10.73
2018-06-09T19:03:15.399Z,8.00
2018-06-09T19:05:45.299Z,8.00
2018-06-09T19:08:15.112Z,10.90
2018-06-09T19:10:44.470Z,10.60
2018-06-09T19:13:14.633Z,10.67
2018-06-09T19:15:44.090Z,11.23
2018-06-09T19:18:13.678Z,14.27
2018-06-09T19:20:42.958Z,12.43
2018-06-09T19:23:12.605Z,11.23
2018-06-09T19:25:47.131Z,14.10
2018-06-09T19:28:17.482Z,13.00
2018-06-09T19:30:48.350Z,16.17
2018-06-09T19:33:18.867Z,11.40
2018-06-09T19:35:49.047Z,13.17
2018-06-09T19:38:19.221Z,18.03
2018-06-09T19:40:49.876Z,18.63
2018-06-09T19:43:20.683Z,18.47
2018-06-09T19:45:50.559Z,19.73
2018-06-09T19:48:20.494Z,12.27
2018-06-09T19:50:50.362Z,15.53
2018-06-09T19:53:20.571Z,18.70
2018-06-09T19:55:52.420Z,20.30
2018-06-09T19:58:21.981Z,17.67
2018-06-09T20:00:51.345Z,12.30
2018-06-09T20:03:20.900Z,14.90
2018-06-09T20:05:50.417Z,13.37
2018-06-09T20:08:19.957Z,11.90
2018-06-09T20:10:49.452Z,12.57
2018-06-09T20:13:18.881Z,11.53
2018-06-09T20:15:48.535Z,14.07
2018-06-09T20:18:18.111Z,13.70
2018-06-09T20:20:47.524Z,12.10
2018-06-09T20:23:17.013Z,13.80
2018-06-09T20:25:46.502Z,14.50
2018-06-09T20:28:16.100Z,12.37
2018-06-09T20:30:45.662Z,14.30
2018-06-09T20:33:15.112Z,10.80
2018-06-09T20:35:44.654Z,11.60
2018-06-09T20:38:15.602Z,12.57
2018-06-09T20:40:45.130Z,16.53
2018-06-09T20:43:14.729Z,20.67
2018-06-09T20:45:44.197Z,23.60
2018-06-09T20:48:14.413Z,17.23
2018-06-09T20:50:43.848Z,13.73
2018-06-09T20:53:13.452Z,15.67
2018-06-09T20:55:42.962Z,16.30
2018-06-09T20:58:12.439Z,19.00
2018-06-09T21:00:41.861Z,21.80
2018-06-09T21:03:11.757Z,20.90
2018-06-09T21:05:41.418Z,19.83
2018-06-09T21:08:11.478Z,27.13
2018-06-09T21:10:41.010Z,25.80
2018-06-09T21:13:10.768Z,28.03
2018-06-09T21:15:40.513Z,27.07
2018-06-09T21:18:10.281Z,23.33
2018-06-09T21:20:39.928Z,22.23
2018-06-09T21:23:10.577Z,24.17
2018-06-09T21:25:40.281Z,25.00
2018-06-09T21:28:16.799Z,25.20
2018-06-09T21:30:50.763Z,22.53
2018-06-09T21:35:44.265Z,20.23
2018-06-09T21:38:18.893Z,21.50
2018-06-09T21:40:49.411Z,21.77
2018-06-09T21:43:24.081Z,24.33
2018-06-09T21:45:53.726Z,21.43
2018-06-09T21:48:23.205Z,24.37
2018-06-09T21:50:54.038Z,23.57
2018-06-09T21:53:23.506Z,29.63
2018-06-09T21:55:53.006Z,26.13
2018-06-09T21:58:22.588Z,21.47
2018-06-09T22:00:52.048Z,35.50
2018-06-09T22:03:21.514Z,29.87
2018-06-09T22:05:50.885Z,36.43
2018-06-09T22:08:20.405Z,50.13
2018-06-09T22:10:50.490Z,28.47
2018-06-09T22:13:20.022Z,52.97
2018-06-09T22:15:49.694Z,53.57
2018-06-09T22:18:19.389Z,64.17
2018-06-09T22:20:48.870Z,59.30
2018-06-09T22:23:18.526Z,68.07
2018-06-09T22:25:52.960Z,44.50
2018-06-09T22:28:22.484Z,147.80
2018-06-09T22:30:52.027Z,88.53
2018-06-09T22:33:21.678Z,64.17
2018-06-09T22:35:51.163Z,63.67
2018-06-09T22:38:21.173Z,64.63
2018-06-09T22:40:50.608Z,107.33
2018-06-09T22:43:20.807Z,95.27
2018-06-09T22:45:50.163Z,65.00
2018-06-09T22:48:19.651Z,53.63
2018-06-09T22:50:49.179Z,53.10
2018-06-09T22:53:18.735Z,48.00
2018-06-09T22:55:48.069Z,67.00
2018-06-09T22:58:17.505Z,69.40
2018-06-09T23:00:49.785Z,58.87
2018-06-09T23:03:19.588Z,49.73
2018-06-09T23:05:49.024Z,52.67
2018-06-09T23:08:18.999Z,71.43
2018-06-09T23:10:48.656Z,43.60
2018-06-09T23:13:18.049Z,104.90
2018-06-09T23:15:47.490Z,51.67
2018-06-09T23:18:17.897Z,41.30
2018-06-09T23:20:47.262Z,70.83
2018-06-09T23:23:16.422Z,96.60
2018-06-09T23:25:46.047Z,79.13
2018-06-09T23:28:15.592Z,79.03
2018-06-09T23:30:46.767Z,63.43
2018-06-09T23:33:16.176Z,78.07
2018-06-09T23:35:45.568Z,104.43
2018-06-09T23:38:15.190Z,55.93
2018-06-09T23:40:44.771Z,50.00
2018-06-09T23:43:14.192Z,43.77
2018-06-09T23:45:43.725Z,57.73
2018-06-09T23:48:13.206Z,62.50
2018-06-09T23:50:42.600Z,41.83
2018-06-09T23:53:12.262Z,44.07
2018-06-09T23:55:42.181Z,54.67
2018-06-09T23:58:11.768Z,42.87
