createdAt,value
2022-12-05T00:01:18.941Z,0.23
2022-12-05T00:03:46.403Z,-0.12
2022-12-05T00:06:13.033Z,-0.02
2022-12-05T00:08:39.530Z,0.16
2022-12-05T00:11:12.147Z,0.32
2022-12-05T00:13:40.751Z,0.11
2022-12-05T00:16:09.759Z,0.03
2022-12-05T00:18:36.496Z,0.17
2022-12-05T00:21:03.480Z,-0.04
2022-12-05T00:23:29.942Z,0.12
2022-12-05T00:25:56.814Z,0.11
2022-12-05T00:28:23.255Z,0.11
2022-12-05T00:30:49.800Z,0.28
2022-12-05T00:33:16.304Z,0.03
2022-12-05T00:35:42.759Z,0.20
2022-12-05T00:38:09.242Z,-0.06
2022-12-05T00:40:36.729Z,0.23
2022-12-05T00:43:03.243Z,0.28
2022-12-05T00:45:29.868Z,0.26
2022-12-05T00:47:56.341Z,0.12
2022-12-05T00:50:22.759Z,0.00
2022-12-05T00:52:49.389Z,0.16
2022-12-05T00:55:15.813Z,0.19
2022-12-05T00:57:42.254Z,-0.01
2022-12-05T01:00:09.218Z,0.00
2022-12-05T01:02:35.646Z,0.29
2022-12-05T01:05:02.176Z,0.20
2022-12-05T01:07:28.753Z,0.25
2022-12-05T01:09:55.500Z,0.23
2022-12-05T01:12:22.125Z,0.01
2022-12-05T01:14:48.655Z,0.05
2022-12-05T01:17:15.115Z,0.09
2022-12-05T01:19:41.547Z,-0.00
2022-12-05T01:22:08.013Z,0.09
2022-12-05T01:24:34.426Z,0.32
2022-12-05T01:27:00.925Z,0.18
2022-12-05T01:29:27.448Z,0.28
2022-12-05T01:31:54.275Z,0.29
2022-12-05T01:34:21.222Z,0.15
2022-12-05T01:36:47.784Z,0.09
2022-12-05T01:39:14.770Z,0.11
2022-12-05T01:41:45.113Z,0.07
2022-12-05T01:44:11.634Z,0.05
2022-12-05T01:46:43.496Z,0.15
2022-12-05T01:49:14.369Z,0.07
2022-12-05T01:51:45.242Z,0.11
2022-12-05T01:54:12.849Z,0.03
2022-12-05T01:56:42.352Z,0.13
2022-12-05T01:59:11.518Z,0.10
2022-12-05T02:01:38.735Z,0.11
2022-12-05T02:04:06.218Z,0.00
2022-12-05T02:07:22.909Z,0.03
2022-12-05T02:09:51.200Z,0.02
2022-12-05T02:12:19.739Z,0.34
2022-12-05T02:15:03.697Z,-0.02
2022-12-05T02:18:16.265Z,-0.07
2022-12-05T02:20:54.944Z,0.04
2022-12-05T02:24:06.258Z,0.27
2022-12-05T02:26:51.269Z,0.20
2022-12-05T02:29:24.035Z,0.23
2022-12-05T02:32:10.278Z,0.06
2022-12-05T02:35:03.851Z,0.12
2022-12-05T02:37:39.292Z,0.18
2022-12-05T02:40:34.805Z,0.24
2022-12-05T02:43:05.477Z,0.05
2022-12-05T02:45:36.761Z,0.24
2022-12-05T02:48:04.673Z,0.35
2022-12-05T02:50:36.607Z,0.20
2022-12-05T02:53:13.212Z,0.37
2022-12-05T02:55:41.768Z,0.09
2022-12-05T02:58:14.477Z,0.23
2022-12-05T03:00:44.694Z,0.16
2022-12-05T03:03:18.393Z,0.23
2022-12-05T03:06:05.819Z,-0.01
2022-12-05T03:08:40.119Z,-0.04
2022-12-05T03:11:07.035Z,0.11
2022-12-05T03:13:41.680Z,0.01
2022-12-05T03:16:24.126Z,0.13
2022-12-05T03:19:03.234Z,0.15
2022-12-05T03:22:02.217Z,0.02
2022-12-05T03:24:30.083Z,0.16
2022-12-05T03:27:15.442Z,0.09
2022-12-05T03:29:54.359Z,0.12
2022-12-05T03:32:38.837Z,-0.01
2022-12-05T03:35:14.754Z,0.18
2022-12-05T03:37:51.840Z,0.19
2022-12-05T03:40:42.817Z,0.16
2022-12-05T03:43:23.542Z,0.29
2022-12-05T03:46:09.279Z,0.23
2022-12-05T03:49:06.749Z,0.35
2022-12-05T03:51:42.510Z,0.07
2022-12-05T03:54:13.866Z,0.11
2022-12-05T03:56:54.962Z,0.04
2022-12-05T03:59:31.268Z,0.20
2022-12-05T04:02:01.285Z,0.34
2022-12-05T04:04:47.590Z,0.20
2022-12-05T04:07:17.445Z,0.14
2022-12-05T04:09:49.833Z,0.37
2022-12-05T04:12:23.577Z,0.29
2022-12-05T04:14:56.940Z,0.22
2022-12-05T04:17:37.727Z,0.29
2022-12-05T04:20:33.283Z,0.21
2022-12-05T04:23:00.721Z,0.29
2022-12-05T04:25:33.972Z,0.24
2022-12-05T04:28:25.891Z,0.30
2022-12-05T04:31:15.432Z,0.16
2022-12-05T04:34:00.379Z,0.24
2022-12-05T04:36:55.060Z,0.31
2022-12-05T04:39:34.978Z,0.26
2022-12-05T04:42:06.796Z,0.15
2022-12-05T04:44:40.152Z,0.23
2022-12-05T04:47:10.867Z,0.33
2022-12-05T04:49:40.348Z,0.07
2022-12-05T04:52:12.602Z,0.18
2022-12-05T04:54:54.814Z,0.27
2022-12-05T04:57:32.893Z,0.10
2022-12-05T05:00:00.052Z,0.16
2022-12-05T05:02:34.966Z,0.26
2022-12-05T05:05:03.628Z,0.16
2022-12-05T05:07:30.195Z,0.14
2022-12-05T05:09:57.341Z,0.10
2022-12-05T05:12:23.962Z,0.28
2022-12-05T05:14:50.397Z,0.20
2022-12-05T05:17:16.868Z,0.39
2022-12-05T05:19:43.371Z,0.05
2022-12-05T05:22:09.772Z,0.27
2022-12-05T05:24:36.217Z,0.16
2022-12-05T05:27:02.674Z,0.28
2022-12-05T05:29:29.065Z,0.23
2022-12-05T05:31:55.513Z,0.28
2022-12-05T05:34:21.966Z,0.20
2022-12-05T05:36:51.815Z,0.35
2022-12-05T05:39:18.240Z,0.32
2022-12-05T05:41:44.659Z,0.31
2022-12-05T05:44:11.108Z,0.22
2022-12-05T05:46:38.110Z,0.28
2022-12-05T05:49:05.182Z,0.26
2022-12-05T05:51:32.210Z,0.30
2022-12-05T05:53:59.256Z,0.37
2022-12-05T05:56:26.447Z,0.17
2022-12-05T05:59:01.576Z,0.27
2022-12-05T06:01:29.477Z,0.26
2022-12-05T06:03:57.129Z,0.12
2022-12-05T06:06:24.100Z,0.26
2022-12-05T06:08:50.555Z,0.32
2022-12-05T06:11:25.307Z,0.35
2022-12-05T06:13:53.852Z,0.36
2022-12-05T06:16:21.268Z,0.35
2022-12-05T06:18:49.194Z,0.33
2022-12-05T06:21:16.465Z,0.37
2022-12-05T06:23:43.064Z,0.28
2022-12-05T06:26:15.571Z,0.39
2022-12-05T06:28:42.494Z,0.36
2022-12-05T06:31:13.332Z,0.22
2022-12-05T06:33:39.943Z,0.28
2022-12-05T06:36:13.088Z,0.20
2022-12-05T06:38:42.272Z,0.34
2022-12-05T06:41:18.646Z,0.45
2022-12-05T06:43:45.400Z,0.32
2022-12-05T06:46:13.872Z,0.28
2022-12-05T06:48:40.411Z,0.35
2022-12-05T06:51:10.563Z,0.32
2022-12-05T06:53:37.128Z,0.40
2022-12-05T06:56:07.524Z,0.39
2022-12-05T06:58:34.121Z,0.32
2022-12-05T07:01:19.336Z,0.37
2022-12-05T07:03:48.210Z,0.37
2022-12-05T07:06:16.314Z,0.29
2022-12-05T07:08:43.492Z,0.46
2022-12-05T07:11:10.609Z,0.42
2022-12-05T07:13:37.158Z,0.44
2022-12-05T07:16:07.040Z,0.58
2022-12-05T07:18:34.881Z,0.50
2022-12-05T07:21:11.608Z,0.43
2022-12-05T07:23:39.877Z,0.57
2022-12-05T07:26:08.189Z,0.65
2022-12-05T07:28:34.695Z,0.70
2022-12-05T07:31:07.501Z,0.51
2022-12-05T07:33:34.137Z,0.43
2022-12-05T07:36:06.607Z,0.37
2022-12-05T07:38:33.742Z,0.53
2022-12-05T07:41:07.891Z,0.36
2022-12-05T07:43:38.116Z,0.39
2022-12-05T07:46:06.868Z,0.27
2022-12-05T07:48:33.762Z,0.43
2022-12-05T07:51:05.199Z,0.44
2022-12-05T07:53:32.578Z,0.56
2022-12-05T07:56:00.609Z,0.47
2022-12-05T07:58:28.981Z,0.44
2022-12-05T08:00:56.365Z,0.39
2022-12-05T08:03:23.037Z,0.40
2022-12-05T08:05:50.000Z,0.47
2022-12-05T08:08:16.620Z,0.52
2022-12-05T08:10:43.145Z,0.65
2022-12-05T08:13:09.640Z,0.54
2022-12-05T08:15:36.703Z,0.62
2022-12-05T08:18:03.783Z,0.60
2022-12-05T08:20:30.634Z,0.70
2022-12-05T08:22:57.297Z,0.65
2022-12-05T08:25:23.863Z,0.63
2022-12-05T08:27:50.348Z,0.75
2022-12-05T08:30:17.123Z,0.68
2022-12-05T08:32:43.605Z,0.53
2022-12-05T08:35:10.493Z,0.65
2022-12-05T08:37:37.016Z,0.61
2022-12-05T08:40:04.822Z,0.47
2022-12-05T08:42:31.598Z,0.41
2022-12-05T08:44:58.239Z,0.57
2022-12-05T08:47:24.925Z,0.56
2022-12-05T08:49:51.370Z,0.71
2022-12-05T08:52:17.818Z,0.47
2022-12-05T08:54:44.883Z,0.68
2022-12-05T08:57:11.393Z,0.59
2022-12-05T08:59:37.855Z,0.74
2022-12-05T09:02:04.516Z,0.75
2022-12-05T09:04:31.193Z,0.60
2022-12-05T09:06:57.896Z,0.44
2022-12-05T09:09:24.388Z,0.49
2022-12-05T09:11:51.142Z,0.42
2022-12-05T09:14:18.418Z,0.46
2022-12-05T09:16:46.732Z,0.74
2022-12-05T09:19:16.768Z,0.76
2022-12-05T09:21:44.005Z,0.67
2022-12-05T09:24:13.008Z,0.55
2022-12-05T09:26:40.660Z,0.62
2022-12-05T09:29:10.079Z,0.51
2022-12-05T09:31:42.966Z,0.28
2022-12-05T09:34:09.912Z,0.52
2022-12-05T09:36:36.421Z,0.47
2022-12-05T09:39:06.224Z,0.52
2022-12-05T09:42:00.322Z,0.47
2022-12-05T09:44:42.064Z,0.55
2022-12-05T09:47:26.399Z,0.72
2022-12-05T09:50:13.762Z,0.44
2022-12-05T09:53:04.053Z,0.71
2022-12-05T09:55:35.970Z,0.61
2022-12-05T09:58:05.161Z,0.54
2022-12-05T10:00:33.323Z,0.72
2022-12-05T10:03:18.857Z,0.76
2022-12-05T10:06:11.469Z,0.55
2022-12-05T10:08:56.258Z,0.63
2022-12-05T10:11:34.373Z,0.56
2022-12-05T10:14:06.661Z,0.71
2022-12-05T10:16:39.372Z,0.59
2022-12-05T10:19:13.487Z,0.72
2022-12-05T10:21:50.797Z,0.76
2022-12-05T10:24:27.073Z,0.81
2022-12-05T10:27:02.476Z,0.96
2022-12-05T10:29:40.684Z,0.95
2022-12-05T10:32:22.306Z,0.93
2022-12-05T10:34:50.421Z,1.01
2022-12-05T10:37:19.606Z,1.08
2022-12-05T10:39:48.352Z,0.92
2022-12-05T10:42:29.836Z,1.10
2022-12-05T10:45:03.880Z,1.08
2022-12-05T10:47:32.128Z,1.11
2022-12-05T10:50:04.794Z,1.12
2022-12-05T10:52:32.139Z,1.24
2022-12-05T10:55:06.371Z,1.15
2022-12-05T10:57:32.913Z,1.23
2022-12-05T11:00:15.304Z,1.22
2022-12-05T11:02:43.888Z,1.18
2022-12-05T11:05:10.985Z,1.16
2022-12-05T11:07:49.470Z,1.00
2022-12-05T11:10:33.577Z,1.05
2022-12-05T11:13:00.922Z,1.13
2022-12-05T11:15:30.350Z,0.99
2022-12-05T11:18:16.931Z,1.10
2022-12-05T11:20:43.393Z,1.25
2022-12-05T11:23:36.143Z,1.19
2022-12-05T11:26:03.376Z,1.36
2022-12-05T11:28:36.389Z,1.38
2022-12-05T11:31:10.679Z,1.45
2022-12-05T11:33:37.639Z,1.32
2022-12-05T11:36:35.864Z,1.37
2022-12-05T11:39:02.478Z,1.34
2022-12-05T11:41:38.318Z,1.47
2022-12-05T11:44:30.644Z,1.39
2022-12-05T11:46:57.055Z,1.37
2022-12-05T11:49:26.397Z,1.49
2022-12-05T11:52:04.695Z,1.44
2022-12-05T11:57:52.111Z,1.42
2022-12-05T12:00:32.195Z,1.56
2022-12-05T12:03:07.891Z,1.60
2022-12-05T12:05:42.494Z,1.40
2022-12-05T12:08:08.957Z,1.34
2022-12-05T12:10:59.584Z,1.59
2022-12-05T12:13:54.223Z,1.72
2022-12-05T12:16:20.673Z,1.54
2022-12-05T12:19:08.671Z,1.57
2022-12-05T12:22:06.842Z,1.42
2022-12-05T12:25:04.710Z,1.52
2022-12-05T12:27:43.752Z,1.60
2022-12-05T12:30:19.962Z,1.37
2022-12-05T12:32:52.224Z,1.49
2022-12-05T12:35:21.746Z,1.40
2022-12-05T12:38:06.719Z,1.51
2022-12-05T12:41:15.219Z,1.66
2022-12-05T12:43:57.221Z,1.62
2022-12-05T12:46:55.311Z,1.47
2022-12-05T12:49:47.914Z,1.60
2022-12-05T12:52:23.438Z,1.62
2022-12-05T12:55:05.404Z,1.47
2022-12-05T12:57:58.163Z,1.55
2022-12-05T13:00:42.884Z,1.58
2022-12-05T13:03:27.301Z,1.75
2022-12-05T13:06:00.950Z,1.60
2022-12-05T13:08:38.113Z,1.53
2022-12-05T13:11:09.533Z,1.29
2022-12-05T13:13:45.123Z,1.47
2022-12-05T13:16:16.902Z,1.72
2022-12-05T13:18:43.406Z,1.83
2022-12-05T13:21:10.268Z,1.63
2022-12-05T13:23:45.446Z,1.75
2022-12-05T13:26:13.152Z,1.67
2022-12-05T13:28:48.925Z,1.80
2022-12-05T13:31:17.970Z,1.71
2022-12-05T13:33:49.833Z,1.90
2022-12-05T13:36:39.158Z,1.55
2022-12-05T13:39:34.458Z,1.75
2022-12-05T13:42:16.289Z,2.02
2022-12-05T13:44:45.418Z,2.00
2022-12-05T13:47:42.517Z,1.82
2022-12-05T13:50:18.403Z,2.00
2022-12-05T13:52:55.225Z,2.02
2022-12-05T13:55:36.948Z,1.98
2022-12-05T13:58:32.833Z,1.97
2022-12-05T14:01:27.798Z,1.84
2022-12-05T14:03:57.460Z,1.16
2022-12-05T14:06:40.131Z,1.33
2022-12-05T14:09:18.351Z,1.73
2022-12-05T14:12:12.870Z,1.87
2022-12-05T14:14:57.632Z,1.69
2022-12-05T14:17:33.039Z,1.90
2022-12-05T14:20:36.955Z,1.68
2022-12-05T14:23:21.506Z,1.82
2022-12-05T14:26:09.026Z,1.86
2022-12-05T14:28:47.829Z,1.74
2022-12-05T14:31:27.319Z,1.57
2022-12-05T14:34:26.409Z,1.79
2022-12-05T14:37:00.218Z,1.52
2022-12-05T14:39:35.732Z,2.02
2022-12-05T14:42:05.714Z,1.75
2022-12-05T14:44:32.671Z,1.81
2022-12-05T14:47:05.736Z,1.74
2022-12-05T14:50:12.590Z,1.76
2022-12-05T14:52:41.074Z,1.50
2022-12-05T14:55:14.387Z,2.00
2022-12-05T14:57:48.524Z,1.99
2022-12-05T15:00:22.331Z,2.15
2022-12-05T15:02:52.663Z,2.15
2022-12-05T15:05:25.901Z,2.12
2022-12-05T15:07:54.912Z,2.12
2022-12-05T15:10:34.856Z,1.84
2022-12-05T15:13:08.116Z,1.94
2022-12-05T15:15:40.406Z,1.95
2022-12-05T15:18:33.464Z,1.86
2022-12-05T15:21:09.549Z,2.03
2022-12-05T15:23:44.065Z,2.02
2022-12-05T15:26:46.009Z,2.01
2022-12-05T15:29:25.576Z,2.13
2022-12-05T15:32:10.540Z,2.12
2022-12-05T15:34:39.674Z,2.11
2022-12-05T15:37:37.314Z,2.25
2022-12-05T15:40:20.743Z,2.13
2022-12-05T15:42:55.980Z,2.23
2022-12-05T15:45:27.913Z,2.18
2022-12-05T15:47:57.228Z,2.05
2022-12-05T15:50:43.310Z,2.23
2022-12-05T15:53:18.307Z,2.26
2022-12-05T15:55:49.289Z,2.18
2022-12-05T15:58:26.671Z,2.15
2022-12-05T16:01:11.668Z,2.06
2022-12-05T16:04:00.365Z,2.23
2022-12-05T16:06:31.921Z,2.21
2022-12-05T16:08:59.399Z,2.23
2022-12-05T16:11:26.671Z,2.24
2022-12-05T16:13:59.112Z,2.14
2022-12-05T16:16:29.983Z,2.07
2022-12-05T16:18:59.134Z,2.32
2022-12-05T16:21:41.333Z,1.12
2022-12-05T16:24:18.211Z,1.30
2022-12-05T16:26:57.992Z,0.75
2022-12-05T16:29:28.283Z,0.72
2022-12-05T16:32:00.804Z,1.23
2022-12-05T16:34:29.826Z,1.53
2022-12-05T16:36:57.582Z,1.61
2022-12-05T16:39:28.074Z,1.57
2022-12-05T16:41:55.150Z,1.69
2022-12-05T16:44:47.381Z,1.65
2022-12-05T16:47:42.182Z,1.38
2022-12-05T16:50:22.795Z,1.33
2022-12-05T16:52:50.047Z,1.76
2022-12-05T16:55:17.051Z,1.66
2022-12-05T16:57:43.513Z,1.46
2022-12-05T17:00:14.826Z,1.85
2022-12-05T17:02:41.599Z,1.80
2022-12-05T17:05:16.937Z,1.71
2022-12-05T17:07:43.470Z,1.65
2022-12-05T17:10:10.149Z,1.70
2022-12-05T17:12:36.689Z,1.73
2022-12-05T17:15:03.309Z,1.72
2022-12-05T17:17:29.806Z,1.63
2022-12-05T17:19:56.295Z,1.38
2022-12-05T17:22:23.281Z,1.57
2022-12-05T17:24:49.699Z,1.43
2022-12-05T17:27:16.137Z,1.72
2022-12-05T17:29:42.767Z,1.76
2022-12-05T17:32:11.178Z,1.91
2022-12-05T17:34:37.792Z,2.05
2022-12-05T17:37:04.225Z,2.12
2022-12-05T17:39:30.769Z,2.05
2022-12-05T17:41:57.231Z,1.97
2022-12-05T17:44:23.925Z,1.93
2022-12-05T17:46:50.504Z,2.03
2022-12-05T17:49:17.900Z,2.10
2022-12-05T17:52:13.305Z,2.19
2022-12-05T17:54:31.400Z,2.13
2022-12-05T17:56:57.810Z,1.87
2022-12-05T17:59:24.411Z,2.04
2022-12-05T18:01:50.851Z,1.95
2022-12-05T18:04:22.688Z,1.97
2022-12-05T18:06:49.720Z,1.99
2022-12-05T18:09:16.208Z,2.06
2022-12-05T18:11:42.667Z,2.09
2022-12-05T18:14:09.766Z,1.95
2022-12-05T18:16:36.341Z,1.80
2022-12-05T18:19:02.797Z,1.89
2022-12-05T18:21:29.277Z,1.91
2022-12-05T18:23:55.710Z,1.78
2022-12-05T18:26:22.339Z,1.77
2022-12-05T18:28:48.764Z,1.64
2022-12-05T18:31:16.761Z,2.00
2022-12-05T18:33:45.307Z,1.92
2022-12-05T18:36:18.569Z,1.95
2022-12-05T18:38:53.509Z,1.90
2022-12-05T18:41:20.932Z,1.77
2022-12-05T18:43:47.399Z,2.10
2022-12-05T18:46:13.834Z,1.78
2022-12-05T18:48:44.784Z,1.94
2022-12-05T18:51:19.587Z,2.08
2022-12-05T18:53:52.259Z,1.87
2022-12-05T18:56:25.432Z,2.05
2022-12-05T18:58:58.513Z,2.27
2022-12-05T19:01:26.884Z,2.26
2022-12-05T19:03:54.195Z,2.12
2022-12-05T19:06:22.948Z,2.22
2022-12-05T19:08:52.927Z,2.17
2022-12-05T19:11:20.097Z,2.35
2022-12-05T19:13:47.705Z,2.32
2022-12-05T19:16:16.764Z,2.26
2022-12-05T19:18:43.402Z,2.32
2022-12-05T19:21:10.003Z,2.35
2022-12-05T19:23:36.561Z,2.22
2022-12-05T19:26:06.114Z,2.19
2022-12-05T19:28:36.833Z,2.37
2022-12-05T19:31:04.746Z,2.05
2022-12-05T19:33:33.449Z,2.10
2022-12-05T19:36:05.838Z,1.88
2022-12-05T19:38:34.282Z,2.07
2022-12-05T19:41:01.886Z,2.02
2022-12-05T19:43:30.218Z,1.99
2022-12-05T19:45:57.403Z,2.04
2022-12-05T19:48:25.031Z,2.22
2022-12-05T19:50:54.298Z,2.11
2022-12-05T19:53:21.059Z,2.19
2022-12-05T19:55:47.478Z,2.13
2022-12-05T19:58:13.981Z,2.06
2022-12-05T20:00:41.144Z,2.07
2022-12-05T20:03:12.039Z,1.90
2022-12-05T20:05:38.781Z,2.09
2022-12-05T20:08:05.360Z,1.92
2022-12-05T20:10:34.098Z,1.88
2022-12-05T20:13:02.637Z,1.64
2022-12-05T20:15:32.800Z,1.67
2022-12-05T20:17:59.298Z,1.69
2022-12-05T20:20:25.875Z,1.60
2022-12-05T20:22:53.607Z,1.89
2022-12-05T20:25:20.145Z,1.69
2022-12-05T20:27:46.713Z,1.66
2022-12-05T20:30:13.358Z,1.85
2022-12-05T20:32:39.806Z,1.68
2022-12-05T20:35:06.547Z,1.81
2022-12-05T20:37:35.504Z,1.75
2022-12-05T20:40:02.600Z,1.71
2022-12-05T20:42:29.124Z,2.02
2022-12-05T20:44:55.677Z,1.77
2022-12-05T20:47:22.196Z,1.41
2022-12-05T20:49:48.676Z,1.48
2022-12-05T20:52:15.131Z,1.43
2022-12-05T20:54:41.522Z,1.67
2022-12-05T20:57:08.485Z,1.71
2022-12-05T20:59:34.931Z,1.42
2022-12-05T21:02:01.374Z,1.64
2022-12-05T21:04:28.063Z,1.72
2022-12-05T21:06:54.680Z,1.89
2022-12-05T21:09:30.071Z,1.97
2022-12-05T21:11:56.547Z,1.91
2022-12-05T21:14:24.122Z,1.62
2022-12-05T21:16:52.739Z,1.50
2022-12-05T21:19:20.225Z,1.40
2022-12-05T21:21:46.829Z,1.24
2022-12-05T21:24:13.399Z,1.48
2022-12-05T21:26:40.144Z,1.29
2022-12-05T21:29:08.302Z,1.40
2022-12-05T21:31:37.447Z,1.19
2022-12-05T21:34:06.877Z,1.08
2022-12-05T21:36:34.761Z,1.09
2022-12-05T21:39:01.317Z,1.12
2022-12-05T21:41:27.906Z,1.30
2022-12-05T21:43:55.793Z,1.48
2022-12-05T21:46:24.526Z,1.69
2022-12-05T21:48:51.317Z,1.28
2022-12-05T21:51:17.785Z,1.20
2022-12-05T21:53:44.409Z,1.13
2022-12-05T21:56:15.596Z,1.01
2022-12-05T21:58:43.584Z,1.27
2022-12-05T22:01:11.553Z,1.40
2022-12-05T22:03:38.726Z,1.32
2022-12-05T22:06:11.251Z,1.37
2022-12-05T22:08:38.854Z,1.14
2022-12-05T22:11:14.467Z,1.33
2022-12-05T22:13:41.772Z,1.51
2022-12-05T22:16:09.009Z,1.64
2022-12-05T22:18:36.179Z,1.23
2022-12-05T22:21:14.364Z,1.43
2022-12-05T22:23:41.167Z,1.51
2022-12-05T22:26:13.327Z,1.31
2022-12-05T22:28:40.512Z,1.55
2022-12-05T22:31:09.210Z,1.60
2022-12-05T22:33:36.713Z,1.62
2022-12-05T22:36:05.684Z,1.80
2022-12-05T22:38:35.180Z,1.85
2022-12-05T22:41:07.231Z,1.91
2022-12-05T22:43:35.631Z,1.61
2022-12-05T22:46:07.061Z,1.31
2022-12-05T22:48:34.069Z,1.71
2022-12-05T22:51:01.418Z,1.64
2022-12-05T22:53:28.281Z,1.40
2022-12-05T22:56:00.748Z,1.39
2022-12-05T22:58:27.339Z,1.46
2022-12-05T23:00:54.133Z,1.42
2022-12-05T23:03:21.035Z,1.40
2022-12-05T23:05:47.725Z,1.39
2022-12-05T23:08:14.231Z,1.39
2022-12-05T23:10:40.761Z,1.42
2022-12-05T23:13:07.787Z,1.00
2022-12-05T23:15:37.200Z,1.17
2022-12-05T23:18:03.822Z,1.17
2022-12-05T23:20:30.448Z,1.14
2022-12-05T23:22:57.322Z,1.10
2022-12-05T23:25:23.852Z,1.19
2022-12-05T23:27:50.365Z,1.40
2022-12-05T23:30:17.105Z,1.56
2022-12-05T23:32:43.570Z,1.46
2022-12-05T23:35:10.936Z,1.46
2022-12-05T23:37:37.452Z,1.42
2022-12-05T23:40:05.210Z,1.48
2022-12-05T23:42:31.704Z,1.40
2022-12-05T23:44:58.157Z,1.38
2022-12-05T23:47:24.595Z,1.38
2022-12-05T23:49:51.063Z,1.19
2022-12-05T23:52:17.477Z,1.17
2022-12-05T23:54:44.306Z,1.05
2022-12-05T23:57:14.725Z,0.83
2022-12-05T23:59:43.910Z,1.09
