createdAt,value
2023-03-26T00:00:58.819Z,95114
2023-03-26T00:02:07.654Z,95120
2023-03-26T00:03:17.367Z,95117
2023-03-26T00:04:27.054Z,95116
2023-03-26T00:05:35.793Z,95116
2023-03-26T00:06:44.526Z,95116
2023-03-26T00:07:54.217Z,95111
2023-03-26T00:09:02.951Z,95111
2023-03-26T00:10:12.608Z,95112
2023-03-26T00:11:22.360Z,95114
2023-03-26T00:12:31.046Z,95108
2023-03-26T00:13:40.811Z,95107
2023-03-26T00:14:50.571Z,95101
2023-03-26T00:16:00.260Z,95104
2023-03-26T00:17:09.991Z,95105
2023-03-26T00:18:17.686Z,95103
2023-03-26T00:19:27.453Z,95098
2023-03-26T00:20:37.118Z,95099
2023-03-26T00:21:45.835Z,95100
2023-03-26T00:22:55.549Z,95104
2023-03-26T00:24:05.235Z,95101
2023-03-26T00:25:13.902Z,95103
2023-03-26T00:26:23.601Z,95096
2023-03-26T00:27:32.292Z,95098
2023-03-26T00:28:40.971Z,95101
2023-03-26T00:29:50.717Z,95092
2023-03-26T00:30:59.422Z,95093
2023-03-26T00:32:08.095Z,95095
2023-03-26T00:33:17.827Z,95096
2023-03-26T00:34:26.527Z,95099
2023-03-26T00:35:36.286Z,95097
2023-03-26T00:36:45.050Z,95099
2023-03-26T00:37:53.715Z,95100
2023-03-26T00:39:03.454Z,95097
2023-03-26T00:40:13.167Z,95088
2023-03-26T00:41:21.802Z,95096
2023-03-26T00:42:31.548Z,95090
2023-03-26T00:43:41.224Z,95086
2023-03-26T00:44:51.068Z,95087
2023-03-26T00:46:00.828Z,95085
2023-03-26T00:47:09.475Z,95083
2023-03-26T00:48:19.197Z,95089
2023-03-26T00:49:29.903Z,95078
2023-03-26T00:50:38.594Z,95082
2023-03-26T00:51:48.348Z,95083
2023-03-26T00:52:58.042Z,95075
2023-03-26T00:54:07.819Z,95075
2023-03-26T00:55:17.518Z,95081
2023-03-26T00:56:26.291Z,95077
2023-03-26T00:57:36.418Z,95074
2023-03-26T00:58:44.702Z,95078
2023-03-26T00:59:53.405Z,95075
2023-03-26T01:01:03.264Z,95078
2023-03-26T01:02:11.997Z,95071
2023-03-26T01:03:27.037Z,95073
2023-03-26T01:04:32.852Z,95075
2023-03-26T01:05:42.337Z,95073
2023-03-26T01:06:52.032Z,95077
2023-03-26T01:07:59.787Z,95072
2023-03-26T01:09:09.455Z,95076
2023-03-26T01:10:19.185Z,95081
2023-03-26T01:11:27.865Z,95080
2023-03-26T01:12:37.622Z,95083
2023-03-26T01:13:46.318Z,95076
2023-03-26T01:14:55.983Z,95070
2023-03-26T01:16:05.721Z,95076
2023-03-26T01:17:15.398Z,95073
2023-03-26T01:18:24.090Z,95079
2023-03-26T01:19:33.824Z,95083
2023-03-26T01:20:42.476Z,95080
2023-03-26T01:21:52.165Z,95078
2023-03-26T01:23:00.858Z,95084
2023-03-26T01:24:09.547Z,95079
2023-03-26T01:25:19.290Z,95081
2023-03-26T01:26:26.969Z,95081
2023-03-26T01:27:35.715Z,95077
2023-03-26T01:28:45.365Z,95075
2023-03-26T01:29:55.049Z,95074
2023-03-26T01:31:04.793Z,95078
2023-03-26T01:32:14.488Z,95079
2023-03-26T01:33:23.244Z,95080
2023-03-26T01:34:32.815Z,95074
2023-03-26T01:35:41.537Z,95069
2023-03-26T01:36:51.204Z,95066
2023-03-26T01:38:00.939Z,95067
2023-03-26T01:39:09.631Z,95066
2023-03-26T01:40:19.347Z,95063
2023-03-26T01:41:27.077Z,95062
2023-03-26T01:42:36.787Z,95063
2023-03-26T01:43:46.502Z,95060
2023-03-26T01:44:54.249Z,95058
2023-03-26T01:46:02.945Z,95061
2023-03-26T01:47:12.643Z,95057
2023-03-26T01:48:22.422Z,95057
2023-03-26T01:49:31.092Z,95058
2023-03-26T01:50:40.783Z,95055
2023-03-26T01:51:49.531Z,95060
2023-03-26T01:52:59.307Z,95051
2023-03-26T01:54:07.123Z,95050
2023-03-26T01:55:16.991Z,95057
2023-03-26T01:56:25.706Z,95052
2023-03-26T01:57:35.403Z,95049
2023-03-26T01:58:45.306Z,95047
2023-03-26T01:59:53.975Z,95053
2023-03-26T02:01:03.724Z,95050
2023-03-26T02:02:12.491Z,95054
2023-03-26T02:03:20.344Z,95051
2023-03-26T02:04:29.942Z,95052
2023-03-26T02:05:39.645Z,95045
2023-03-26T02:06:49.366Z,95041
2023-03-26T02:07:58.087Z,95038
2023-03-26T02:09:07.934Z,95034
2023-03-26T02:10:17.513Z,95035
2023-03-26T02:11:33.615Z,95038
2023-03-26T02:12:37.889Z,95038
2023-03-26T02:13:47.695Z,95036
2023-03-26T02:14:57.366Z,95042
2023-03-26T02:16:06.082Z,95033
2023-03-26T02:17:15.789Z,95028
2023-03-26T02:18:25.507Z,95028
2023-03-26T02:19:33.219Z,95030
2023-03-26T02:20:41.888Z,95031
2023-03-26T02:21:50.576Z,95028
2023-03-26T02:22:58.338Z,95031
2023-03-26T02:24:08.067Z,95027
2023-03-26T02:25:15.756Z,95029
2023-03-26T02:26:23.445Z,95023
2023-03-26T02:27:33.175Z,95026
2023-03-26T02:28:41.891Z,95028
2023-03-26T02:29:50.598Z,95028
2023-03-26T02:31:00.294Z,95023
2023-03-26T02:32:10.026Z,95021
2023-03-26T02:33:20.728Z,95018
2023-03-26T02:34:29.491Z,95022
2023-03-26T02:35:39.221Z,95017
2023-03-26T02:36:48.882Z,95012
2023-03-26T02:37:57.588Z,95009
2023-03-26T02:39:06.316Z,95017
2023-03-26T02:40:16.043Z,95016
2023-03-26T02:41:24.745Z,95010
2023-03-26T02:42:34.413Z,95012
2023-03-26T02:43:44.314Z,95011
2023-03-26T02:44:53.985Z,95009
2023-03-26T02:46:03.806Z,95009
2023-03-26T02:47:12.416Z,95002
2023-03-26T02:48:21.093Z,95007
2023-03-26T02:49:30.893Z,95002
2023-03-26T02:50:39.585Z,95005
2023-03-26T02:51:49.315Z,95000
2023-03-26T02:52:58.001Z,95006
2023-03-26T02:54:07.702Z,95003
2023-03-26T02:55:17.380Z,95000
2023-03-26T02:56:25.062Z,94999
2023-03-26T02:57:34.742Z,94994
2023-03-26T02:58:44.431Z,94997
2023-03-26T02:59:54.127Z,94991
2023-03-26T03:01:03.839Z,94989
2023-03-26T03:02:12.507Z,94987
2023-03-26T03:03:21.181Z,94986
2023-03-26T03:04:30.892Z,94987
2023-03-26T03:05:40.570Z,94988
2023-03-26T03:06:50.318Z,94985
2023-03-26T03:07:59.019Z,94987
2023-03-26T03:09:08.690Z,94981
2023-03-26T03:10:18.382Z,94981
2023-03-26T03:11:27.070Z,94971
2023-03-26T03:12:36.743Z,94973
2023-03-26T03:13:46.464Z,94970
2023-03-26T03:14:54.162Z,94973
2023-03-26T03:16:02.876Z,94969
2023-03-26T03:17:12.572Z,94970
2023-03-26T03:18:21.268Z,94965
2023-03-26T03:19:31.030Z,94960
2023-03-26T03:20:39.727Z,94960
2023-03-26T03:21:47.401Z,94957
2023-03-26T03:22:57.159Z,94957
2023-03-26T03:24:06.883Z,94954
2023-03-26T03:25:15.568Z,94953
2023-03-26T03:26:24.273Z,94950
2023-03-26T03:27:33.984Z,94949
2023-03-26T03:28:43.666Z,94950
2023-03-26T03:29:52.366Z,94943
2023-03-26T03:31:02.158Z,94943
2023-03-26T03:32:11.768Z,94950
2023-03-26T03:33:19.548Z,94945
2023-03-26T03:34:28.215Z,94939
2023-03-26T03:35:36.961Z,94944
2023-03-26T03:36:45.614Z,94938
2023-03-26T03:37:55.325Z,94941
2023-03-26T03:39:04.126Z,94943
2023-03-26T03:40:13.837Z,94940
2023-03-26T03:41:23.544Z,94946
2023-03-26T03:42:32.249Z,94936
2023-03-26T03:43:40.975Z,94944
2023-03-26T03:44:50.736Z,94943
2023-03-26T03:45:59.468Z,94942
2023-03-26T03:47:09.139Z,94943
2023-03-26T03:48:17.849Z,94949
2023-03-26T03:49:26.573Z,94937
2023-03-26T03:50:36.302Z,94938
2023-03-26T03:51:43.969Z,94936
2023-03-26T03:52:52.650Z,94942
2023-03-26T03:54:02.404Z,94941
2023-03-26T03:55:12.104Z,94936
2023-03-26T03:56:21.839Z,94941
2023-03-26T03:57:30.531Z,94939
2023-03-26T03:58:40.234Z,94936
2023-03-26T03:59:49.942Z,94938
2023-03-26T04:00:59.658Z,94933
2023-03-26T04:02:09.409Z,94928
2023-03-26T04:03:19.149Z,94937
2023-03-26T04:04:29.875Z,94937
2023-03-26T04:05:38.541Z,94935
2023-03-26T04:06:48.278Z,94932
2023-03-26T04:07:56.982Z,94931
2023-03-26T04:09:05.703Z,94932
2023-03-26T04:10:15.539Z,94929
2023-03-26T04:11:23.287Z,94928
2023-03-26T04:12:32.998Z,94922
2023-03-26T04:13:41.733Z,94923
2023-03-26T04:14:51.511Z,94915
2023-03-26T04:16:00.228Z,94915
2023-03-26T04:17:09.916Z,94915
2023-03-26T04:18:17.627Z,94912
2023-03-26T04:19:27.393Z,94908
2023-03-26T04:20:37.149Z,94910
2023-03-26T04:21:44.849Z,94906
2023-03-26T04:22:54.606Z,94908
2023-03-26T04:24:04.270Z,94907
2023-03-26T04:25:12.005Z,94910
2023-03-26T04:26:20.713Z,94909
2023-03-26T04:27:30.458Z,94905
2023-03-26T04:28:40.197Z,94895
2023-03-26T04:29:50.405Z,94894
2023-03-26T04:30:58.869Z,94894
2023-03-26T04:32:08.584Z,94890
2023-03-26T04:33:18.415Z,94894
2023-03-26T04:34:27.091Z,94895
2023-03-26T04:35:35.836Z,94894
2023-03-26T04:36:45.543Z,94891
2023-03-26T04:37:54.231Z,94892
2023-03-26T04:39:03.991Z,94893
2023-03-26T04:40:12.726Z,94889
2023-03-26T04:41:21.415Z,94894
2023-03-26T04:42:31.170Z,94889
2023-03-26T04:43:40.911Z,94889
2023-03-26T04:44:50.602Z,94893
2023-03-26T04:46:00.390Z,94890
2023-03-26T04:47:09.132Z,94883
2023-03-26T04:48:18.860Z,94883
2023-03-26T04:49:27.594Z,94884
2023-03-26T04:50:37.333Z,94878
2023-03-26T04:51:47.171Z,94877
2023-03-26T04:52:56.852Z,94876
2023-03-26T04:54:05.565Z,94874
2023-03-26T04:55:14.373Z,94874
2023-03-26T04:56:24.133Z,94869
2023-03-26T04:57:33.913Z,94869
2023-03-26T04:58:42.628Z,94867
2023-03-26T04:59:53.400Z,94861
2023-03-26T05:01:09.736Z,94863
2023-03-26T05:02:12.832Z,94867
2023-03-26T05:03:21.679Z,94860
2023-03-26T05:04:31.514Z,94864
2023-03-26T05:05:40.179Z,94865
2023-03-26T05:06:49.906Z,94865
2023-03-26T05:07:57.619Z,94864
2023-03-26T05:09:06.327Z,94864
2023-03-26T05:10:15.061Z,94859
2023-03-26T05:11:23.792Z,94856
2023-03-26T05:12:33.531Z,94855
2023-03-26T05:13:42.241Z,94852
2023-03-26T05:14:50.922Z,94850
2023-03-26T05:16:00.769Z,94844
2023-03-26T05:17:09.416Z,94840
2023-03-26T05:18:18.219Z,94840
2023-03-26T05:19:27.945Z,94833
2023-03-26T05:20:36.801Z,94836
2023-03-26T05:21:46.506Z,94825
2023-03-26T05:22:55.317Z,94829
2023-03-26T05:24:04.960Z,94825
2023-03-26T05:25:14.716Z,94828
2023-03-26T05:26:24.489Z,94826
2023-03-26T05:27:34.267Z,94826
2023-03-26T05:28:43.996Z,94830
2023-03-26T05:29:53.737Z,94828
2023-03-26T05:31:03.568Z,94826
2023-03-26T05:32:13.312Z,94828
2023-03-26T05:33:23.190Z,94823
2023-03-26T05:34:32.805Z,94826
2023-03-26T05:35:42.554Z,94824
2023-03-26T05:36:51.283Z,94823
2023-03-26T05:38:01.028Z,94834
2023-03-26T05:39:08.755Z,94835
2023-03-26T05:40:18.502Z,94831
2023-03-26T05:41:27.266Z,94833
2023-03-26T05:42:37.048Z,94829
2023-03-26T05:43:46.881Z,94824
2023-03-26T05:44:55.585Z,94829
2023-03-26T05:46:05.324Z,94826
2023-03-26T05:47:15.190Z,94829
2023-03-26T05:48:22.739Z,94828
2023-03-26T05:49:32.476Z,94822
2023-03-26T05:50:42.198Z,94820
2023-03-26T05:51:53.749Z,94813
2023-03-26T05:53:01.952Z,94816
2023-03-26T05:54:09.626Z,94815
2023-03-26T05:55:18.347Z,94813
2023-03-26T05:56:28.080Z,94813
2023-03-26T05:57:36.860Z,94811
2023-03-26T05:58:46.572Z,94811
2023-03-26T05:59:56.362Z,94805
2023-03-26T06:01:06.118Z,94802
2023-03-26T06:02:14.799Z,94800
2023-03-26T06:03:24.655Z,94795
2023-03-26T06:04:34.337Z,94796
2023-03-26T06:05:42.994Z,94789
2023-03-26T06:06:51.790Z,94787
2023-03-26T06:08:01.490Z,94791
2023-03-26T06:09:10.239Z,94785
2023-03-26T06:10:19.928Z,94780
2023-03-26T06:11:29.753Z,94786
2023-03-26T06:12:39.445Z,94791
2023-03-26T06:13:49.129Z,94782
2023-03-26T06:14:58.830Z,94782
2023-03-26T06:16:08.682Z,94780
2023-03-26T06:17:19.368Z,94778
2023-03-26T06:18:29.254Z,94772
2023-03-26T06:19:38.934Z,94772
2023-03-26T06:20:47.654Z,94774
2023-03-26T06:21:57.495Z,94771
2023-03-26T06:23:07.228Z,94771
2023-03-26T06:24:16.956Z,94769
2023-03-26T06:25:26.644Z,94770
2023-03-26T06:26:35.469Z,94771
2023-03-26T06:27:45.262Z,94777
2023-03-26T06:28:55.036Z,94772
2023-03-26T06:30:04.880Z,94770
2023-03-26T06:31:14.577Z,94767
2023-03-26T06:32:23.403Z,94770
2023-03-26T06:33:33.127Z,94766
2023-03-26T06:34:42.835Z,94770
2023-03-26T06:35:52.652Z,94774
2023-03-26T06:37:02.400Z,94769
2023-03-26T06:38:10.204Z,94773
2023-03-26T06:39:18.963Z,94765
2023-03-26T06:40:27.728Z,94768
2023-03-26T06:41:36.457Z,94762
2023-03-26T06:43:07.259Z,94759
2023-03-26T06:43:57.071Z,94752
2023-03-26T06:45:06.783Z,94749
2023-03-26T06:46:15.536Z,94747
2023-03-26T06:47:24.287Z,94744
2023-03-26T06:48:33.010Z,94746
2023-03-26T06:49:44.252Z,94748
2023-03-26T06:50:51.522Z,94746
2023-03-26T06:52:00.125Z,94747
2023-03-26T06:53:08.871Z,94749
2023-03-26T06:54:17.588Z,94749
2023-03-26T06:55:27.299Z,94747
2023-03-26T06:56:36.127Z,94749
2023-03-26T06:57:44.843Z,94750
2023-03-26T06:58:54.602Z,94751
2023-03-26T07:00:03.375Z,94752
2023-03-26T07:01:12.170Z,94747
2023-03-26T07:02:20.877Z,94747
2023-03-26T07:03:30.639Z,94743
2023-03-26T07:04:40.448Z,94749
2023-03-26T07:05:50.226Z,94743
2023-03-26T07:06:58.942Z,94742
2023-03-26T07:08:08.672Z,94741
2023-03-26T07:09:17.348Z,94738
2023-03-26T07:10:26.011Z,94736
2023-03-26T07:11:35.774Z,94738
2023-03-26T07:12:45.518Z,94735
2023-03-26T07:13:55.255Z,94735
2023-03-26T07:15:03.995Z,94728
2023-03-26T07:16:13.728Z,94731
2023-03-26T07:17:23.423Z,94729
2023-03-26T07:18:32.244Z,94729
2023-03-26T07:19:40.948Z,94728
2023-03-26T07:20:50.662Z,94724
2023-03-26T07:22:00.425Z,94724
2023-03-26T07:23:10.173Z,94722
2023-03-26T07:24:17.971Z,94723
2023-03-26T07:25:27.698Z,94720
2023-03-26T07:26:35.444Z,94721
2023-03-26T07:27:43.170Z,94715
2023-03-26T07:29:03.922Z,94717
2023-03-26T07:30:03.698Z,94720
2023-03-26T07:31:13.373Z,94710
2023-03-26T07:32:23.095Z,94701
2023-03-26T07:33:30.889Z,94696
2023-03-26T07:34:40.562Z,94696
2023-03-26T07:35:50.272Z,94691
2023-03-26T07:36:59.901Z,94689
2023-03-26T07:38:09.644Z,94683
2023-03-26T07:39:19.351Z,94679
2023-03-26T07:40:29.086Z,94672
2023-03-26T07:41:38.763Z,94666
2023-03-26T07:42:46.470Z,94662
2023-03-26T07:43:55.158Z,94654
2023-03-26T07:45:04.856Z,94651
2023-03-26T07:46:14.565Z,94648
2023-03-26T07:47:24.213Z,94638
2023-03-26T07:48:33.999Z,94632
2023-03-26T07:49:43.772Z,94632
2023-03-26T07:50:53.693Z,94639
2023-03-26T07:52:02.214Z,94639
2023-03-26T07:53:11.912Z,94640
2023-03-26T07:54:21.610Z,94639
2023-03-26T07:55:29.272Z,94639
2023-03-26T07:56:39.029Z,94637
2023-03-26T07:57:48.657Z,94632
2023-03-26T07:58:56.393Z,94633
2023-03-26T08:00:05.056Z,94631
2023-03-26T08:01:14.720Z,94626
2023-03-26T08:02:22.426Z,94624
2023-03-26T08:03:31.233Z,94624
2023-03-26T08:04:40.845Z,94620
2023-03-26T08:05:49.480Z,94617
2023-03-26T08:06:59.173Z,94619
2023-03-26T08:08:08.880Z,94615
2023-03-26T08:09:18.562Z,94610
2023-03-26T08:10:28.251Z,94608
2023-03-26T08:11:37.934Z,94607
2023-03-26T08:12:46.587Z,94603
2023-03-26T08:13:56.297Z,94602
2023-03-26T08:15:06.061Z,94602
2023-03-26T08:16:15.790Z,94601
2023-03-26T08:17:25.485Z,94594
2023-03-26T08:18:35.168Z,94590
2023-03-26T08:19:44.859Z,94584
2023-03-26T08:20:53.692Z,94582
2023-03-26T08:22:02.183Z,94577
2023-03-26T08:23:10.858Z,94578
2023-03-26T08:24:19.554Z,94578
2023-03-26T08:25:29.275Z,94581
2023-03-26T08:26:39.986Z,94578
2023-03-26T08:27:48.673Z,94580
2023-03-26T08:28:58.382Z,94583
2023-03-26T08:30:07.054Z,94582
2023-03-26T08:31:16.840Z,94577
2023-03-26T08:32:26.478Z,94576
2023-03-26T08:33:37.852Z,94576
2023-03-26T08:34:45.897Z,94577
2023-03-26T08:35:54.661Z,94573
2023-03-26T08:37:04.305Z,94571
2023-03-26T08:38:14.079Z,94574
2023-03-26T08:39:21.753Z,94568
2023-03-26T08:40:31.461Z,94568
2023-03-26T08:41:40.152Z,94567
2023-03-26T08:42:49.869Z,94563
2023-03-26T08:43:59.524Z,94563
2023-03-26T08:45:08.198Z,94564
2023-03-26T08:46:16.919Z,94560
2023-03-26T08:47:26.608Z,94559
2023-03-26T08:48:35.267Z,94565
2023-03-26T08:49:44.071Z,94561
2023-03-26T08:50:53.969Z,94562
2023-03-26T08:52:03.552Z,94562
2023-03-26T08:53:13.224Z,94561
2023-03-26T08:54:20.944Z,94562
2023-03-26T08:55:29.697Z,94571
2023-03-26T08:56:39.429Z,94574
2023-03-26T08:57:48.070Z,94578
2023-03-26T08:58:57.818Z,94574
2023-03-26T09:00:07.532Z,94572
2023-03-26T09:01:16.195Z,94566
2023-03-26T09:02:25.875Z,94564
2023-03-26T09:03:35.585Z,94572
2023-03-26T09:04:45.253Z,94569
2023-03-26T09:05:54.947Z,94564
2023-03-26T09:07:03.664Z,94562
2023-03-26T09:08:12.377Z,94558
2023-03-26T09:09:21.106Z,94555
2023-03-26T09:10:29.795Z,94556
2023-03-26T09:11:39.475Z,94553
2023-03-26T09:12:48.136Z,94562
2023-03-26T09:13:57.826Z,94558
2023-03-26T09:15:07.621Z,94563
2023-03-26T09:16:15.270Z,94561
2023-03-26T09:17:24.964Z,94561
2023-03-26T09:18:33.641Z,94557
2023-03-26T09:19:43.478Z,94555
2023-03-26T09:20:53.494Z,94548
2023-03-26T09:22:00.876Z,94544
2023-03-26T09:23:10.534Z,94542
2023-03-26T09:24:19.218Z,94551
2023-03-26T09:25:27.902Z,94557
2023-03-26T09:26:37.666Z,94555
2023-03-26T09:27:45.337Z,94552
2023-03-26T09:28:54.015Z,94540
2023-03-26T09:30:03.734Z,94536
2023-03-26T09:31:12.467Z,94535
2023-03-26T09:32:22.176Z,94528
2023-03-26T09:33:31.840Z,94526
2023-03-26T09:34:39.526Z,94523
2023-03-26T09:35:48.212Z,94524
2023-03-26T09:36:57.864Z,94521
2023-03-26T09:38:07.570Z,94524
2023-03-26T09:39:17.275Z,94519
2023-03-26T09:40:24.973Z,94514
2023-03-26T09:41:34.647Z,94515
2023-03-26T09:42:44.383Z,94517
2023-03-26T09:43:54.119Z,94520
2023-03-26T09:45:02.837Z,94522
2023-03-26T09:46:11.528Z,94523
2023-03-26T09:47:21.307Z,94523
2023-03-26T09:48:30.915Z,94531
2023-03-26T09:49:38.611Z,94532
2023-03-26T09:50:48.367Z,94529
2023-03-26T09:51:58.103Z,94530
2023-03-26T09:53:06.860Z,94530
2023-03-26T09:54:16.533Z,94525
2023-03-26T09:55:26.239Z,94514
2023-03-26T09:56:34.991Z,94510
2023-03-26T09:57:43.624Z,94506
2023-03-26T09:58:53.270Z,94509
2023-03-26T10:00:02.976Z,94514
2023-03-26T10:01:11.752Z,94516
2023-03-26T10:02:21.378Z,94525
2023-03-26T10:03:32.206Z,94532
2023-03-26T10:04:41.844Z,94531
2023-03-26T10:05:50.664Z,94532
2023-03-26T10:06:59.356Z,94529
2023-03-26T10:08:09.115Z,94530
2023-03-26T10:09:17.793Z,94511
2023-03-26T10:10:27.566Z,94511
2023-03-26T10:11:37.234Z,94502
2023-03-26T10:12:46.949Z,94507
2023-03-26T10:13:57.652Z,94502
2023-03-26T10:15:06.382Z,94499
2023-03-26T10:16:16.151Z,94493
2023-03-26T10:17:25.817Z,94492
2023-03-26T10:18:34.544Z,94486
2023-03-26T10:19:43.209Z,94484
2023-03-26T10:20:51.989Z,94486
2023-03-26T10:22:00.651Z,94488
2023-03-26T10:23:10.332Z,94484
2023-03-26T10:24:18.076Z,94487
2023-03-26T10:25:26.784Z,94485
2023-03-26T10:26:36.495Z,94495
2023-03-26T10:27:47.262Z,94489
2023-03-26T10:28:56.968Z,94494
2023-03-26T10:30:06.721Z,94498
2023-03-26T10:31:15.508Z,94500
2023-03-26T10:32:25.304Z,94496
2023-03-26T10:33:35.032Z,94499
2023-03-26T10:34:44.787Z,94491
2023-03-26T10:35:54.550Z,94490
2023-03-26T10:37:02.222Z,94493
2023-03-26T10:38:11.964Z,94488
2023-03-26T10:39:36.106Z,94489
2023-03-26T10:40:31.432Z,94504
2023-03-26T10:41:41.164Z,94507
2023-03-26T10:42:50.858Z,94504
2023-03-26T10:44:07.759Z,94503
2023-03-26T10:45:11.307Z,94505
2023-03-26T10:46:19.105Z,94514
2023-03-26T10:47:29.772Z,94510
2023-03-26T10:48:39.478Z,94519
2023-03-26T10:49:48.229Z,94519
2023-03-26T10:50:58.038Z,94518
2023-03-26T10:52:07.658Z,94514
2023-03-26T10:53:17.351Z,94520
2023-03-26T10:54:27.131Z,94520
2023-03-26T10:55:35.874Z,94512
2023-03-26T10:56:45.548Z,94517
2023-03-26T10:57:54.237Z,94508
2023-03-26T10:59:02.938Z,94512
2023-03-26T11:00:12.613Z,94510
2023-03-26T11:01:21.319Z,94512
2023-03-26T11:02:31.071Z,94508
2023-03-26T11:03:40.649Z,94502
2023-03-26T11:04:50.345Z,94506
2023-03-26T11:06:00.200Z,94495
2023-03-26T11:07:09.817Z,94490
2023-03-26T11:08:19.534Z,94486
2023-03-26T11:09:30.235Z,94476
2023-03-26T11:10:39.988Z,94475
2023-03-26T11:11:49.677Z,94473
2023-03-26T11:12:59.381Z,94478
2023-03-26T11:14:09.108Z,94474
2023-03-26T11:15:18.784Z,94480
2023-03-26T11:16:28.485Z,94479
2023-03-26T11:17:39.967Z,94475
2023-03-26T11:18:47.982Z,94475
2023-03-26T11:19:55.681Z,94472
2023-03-26T11:21:18.309Z,94472
2023-03-26T11:22:16.049Z,94474
2023-03-26T11:23:24.748Z,94463
2023-03-26T11:24:34.409Z,94466
2023-03-26T11:25:44.137Z,94472
2023-03-26T11:26:52.825Z,94465
2023-03-26T11:28:03.563Z,94465
2023-03-26T11:29:31.980Z,94464
2023-03-26T11:30:24.905Z,94467
2023-03-26T11:31:34.650Z,94469
2023-03-26T11:32:43.407Z,94463
2023-03-26T11:33:54.811Z,94458
2023-03-26T11:35:01.765Z,94466
2023-03-26T11:36:11.442Z,94457
2023-03-26T11:37:21.116Z,94462
2023-03-26T11:38:30.818Z,94460
2023-03-26T11:39:39.521Z,94457
2023-03-26T11:40:49.227Z,94465
2023-03-26T11:41:57.985Z,94467
2023-03-26T11:43:06.676Z,94469
2023-03-26T11:44:15.508Z,94481
2023-03-26T11:45:25.101Z,94467
2023-03-26T11:46:34.823Z,94463
2023-03-26T11:47:43.507Z,94470
2023-03-26T11:48:52.176Z,94454
2023-03-26T11:50:01.868Z,94462
2023-03-26T11:51:09.586Z,94469
2023-03-26T11:52:19.280Z,94480
2023-03-26T11:53:28.960Z,94471
2023-03-26T11:54:38.643Z,94477
2023-03-26T11:55:47.386Z,94480
2023-03-26T11:57:04.129Z,94462
2023-03-26T11:58:07.741Z,94476
2023-03-26T11:59:19.344Z,94476
2023-03-26T12:00:27.780Z,94466
2023-03-26T12:01:37.481Z,94464
2023-03-26T12:02:47.263Z,94460
2023-03-26T12:03:55.941Z,94465
2023-03-26T12:05:05.623Z,94451
2023-03-26T12:06:15.346Z,94449
2023-03-26T12:07:25.091Z,94447
2023-03-26T12:08:34.845Z,94451
2023-03-26T12:09:44.648Z,94457
2023-03-26T12:10:54.382Z,94455
2023-03-26T12:12:04.038Z,94454
2023-03-26T12:13:11.759Z,94438
2023-03-26T12:14:20.469Z,94422
2023-03-26T12:15:30.190Z,94430
2023-03-26T12:16:39.012Z,94439
2023-03-26T12:17:48.725Z,94435
2023-03-26T12:18:57.381Z,94429
2023-03-26T12:20:06.076Z,94432
2023-03-26T12:21:15.845Z,94438
2023-03-26T12:22:23.535Z,94428
2023-03-26T12:23:33.311Z,94433
2023-03-26T12:24:42.969Z,94434
2023-03-26T12:25:50.660Z,94438
2023-03-26T12:26:59.356Z,94432
2023-03-26T12:28:09.101Z,94438
2023-03-26T12:29:17.789Z,94437
2023-03-26T12:30:27.465Z,94432
2023-03-26T12:31:35.259Z,94428
2023-03-26T12:32:46.591Z,94428
2023-03-26T12:33:56.611Z,94430
2023-03-26T12:35:04.284Z,94421
2023-03-26T12:36:12.954Z,94419
2023-03-26T12:37:21.664Z,94417
2023-03-26T12:38:31.353Z,94428
2023-03-26T12:40:08.474Z,94439
2023-03-26T12:40:51.735Z,94428
2023-03-26T12:43:40.678Z,94423
2023-03-26T12:44:51.754Z,94427
2023-03-26T12:44:52.553Z,94415
2023-03-26T12:45:32.390Z,94409
2023-03-26T12:47:54.743Z,94420
2023-03-26T12:47:56.720Z,94423
2023-03-26T12:49:03.489Z,94424
2023-03-26T12:50:12.160Z,94423
2023-03-26T12:51:20.883Z,94416
2023-03-26T12:52:30.654Z,94416
2023-03-26T12:53:39.341Z,94414
2023-03-26T12:54:49.142Z,94408
2023-03-26T12:55:58.786Z,94409
2023-03-26T12:57:11.248Z,94423
2023-03-26T12:58:18.170Z,94410
2023-03-26T12:59:27.863Z,94405
2023-03-26T13:00:36.677Z,94404
2023-03-26T13:01:46.389Z,94406
2023-03-26T13:02:54.063Z,94407
2023-03-26T13:04:02.700Z,94412
2023-03-26T13:05:13.372Z,94400
2023-03-26T13:06:22.061Z,94403
2023-03-26T13:07:31.795Z,94429
2023-03-26T13:08:39.592Z,94407
2023-03-26T13:09:48.298Z,94406
2023-03-26T13:10:58.315Z,94406
2023-03-26T13:12:06.976Z,94397
2023-03-26T13:13:17.666Z,94401
2023-03-26T13:14:26.431Z,94398
2023-03-26T13:15:36.183Z,94396
2023-03-26T13:16:45.999Z,94393
2023-03-26T13:17:55.054Z,94388
2023-03-26T13:19:03.800Z,94396
2023-03-26T13:20:13.524Z,94386
2023-03-26T13:21:22.228Z,94384
2023-03-26T13:22:31.925Z,94386
2023-03-26T13:23:40.644Z,94389
2023-03-26T13:24:49.381Z,94387
2023-03-26T13:25:59.087Z,94387
2023-03-26T13:27:08.845Z,94392
2023-03-26T13:28:18.590Z,94391
2023-03-26T13:29:28.260Z,94387
2023-03-26T13:30:37.081Z,94391
2023-03-26T13:31:45.750Z,94403
2023-03-26T13:32:55.500Z,94394
2023-03-26T13:34:04.198Z,94396
2023-03-26T13:35:14.092Z,94389
2023-03-26T13:36:24.906Z,94390
2023-03-26T13:37:33.662Z,94398
2023-03-26T13:38:43.402Z,94399
2023-03-26T13:39:54.101Z,94401
2023-03-26T13:41:02.798Z,94389
2023-03-26T13:42:11.520Z,94398
2023-03-26T13:43:21.297Z,94395
2023-03-26T13:44:31.042Z,94391
2023-03-26T13:45:39.713Z,94386
2023-03-26T13:46:48.430Z,94378
2023-03-26T13:47:56.223Z,94380
2023-03-26T13:49:05.880Z,94381
2023-03-26T13:50:14.573Z,94378
2023-03-26T13:51:23.270Z,94377
2023-03-26T13:52:33.032Z,94375
2023-03-26T13:53:41.748Z,94372
2023-03-26T13:54:50.431Z,94372
2023-03-26T13:56:00.222Z,94369
2023-03-26T13:57:08.950Z,94370
2023-03-26T13:58:18.829Z,94365
2023-03-26T13:59:28.478Z,94366
2023-03-26T14:00:37.214Z,94358
2023-03-26T14:01:49.900Z,94355
2023-03-26T14:02:57.728Z,94351
2023-03-26T14:04:06.517Z,94347
2023-03-26T14:05:16.198Z,94344
2023-03-26T14:06:23.929Z,94341
2023-03-26T14:07:33.763Z,94342
2023-03-26T14:08:42.538Z,94342
2023-03-26T14:09:51.230Z,94338
2023-03-26T14:11:01.002Z,94326
2023-03-26T14:12:21.249Z,94322
2023-03-26T14:13:19.507Z,94324
2023-03-26T14:14:29.355Z,94325
2023-03-26T14:15:38.952Z,94328
2023-03-26T14:16:47.643Z,94329
2023-03-26T14:17:56.431Z,94328
2023-03-26T14:19:06.153Z,94330
2023-03-26T14:20:15.882Z,94333
2023-03-26T14:21:24.619Z,94341
2023-03-26T14:22:33.484Z,94351
2023-03-26T14:23:43.240Z,94356
2023-03-26T14:24:52.966Z,94347
2023-03-26T14:26:02.915Z,94346
2023-03-26T14:27:12.653Z,94344
2023-03-26T14:28:21.396Z,94339
2023-03-26T14:29:30.175Z,94336
2023-03-26T14:30:39.913Z,94334
2023-03-26T14:31:50.365Z,94335
2023-03-26T14:32:57.533Z,94339
2023-03-26T14:34:07.253Z,94340
2023-03-26T14:35:16.060Z,94345
2023-03-26T14:36:25.774Z,94348
2023-03-26T14:37:34.485Z,94328
2023-03-26T14:38:43.267Z,94312
2023-03-26T14:39:53.032Z,94307
2023-03-26T14:41:01.754Z,94308
2023-03-26T14:42:11.478Z,94312
2023-03-26T14:43:21.285Z,94307
2023-03-26T14:44:29.979Z,94297
2023-03-26T14:45:40.664Z,94314
2023-03-26T14:46:49.497Z,94314
2023-03-26T14:47:59.348Z,94314
2023-03-26T14:49:09.818Z,94308
2023-03-26T14:50:19.553Z,94309
2023-03-26T14:51:29.284Z,94302
2023-03-26T14:52:39.098Z,94307