createdAt,value
2019-05-23T00:00:02.768Z,8.7
2019-05-23T00:15:03.341Z,8.5
2019-05-23T00:30:02.898Z,8.2
2019-05-23T00:45:03.394Z,8.3
2019-05-23T01:00:02.980Z,8.1
2019-05-23T01:15:02.514Z,7.8
2019-05-23T01:30:02.941Z,7.8
2019-05-23T01:45:03.314Z,7.7
2019-05-23T02:00:09.592Z,7.6
2019-05-23T02:15:03.387Z,7.6
2019-05-23T02:30:02.996Z,7.6
2019-05-23T02:45:02.517Z,7.7
2019-05-23T03:00:02.924Z,7.4
2019-05-23T03:15:03.423Z,7.3
2019-05-23T03:30:02.991Z,7.4
2019-05-23T03:45:02.467Z,7.4
2019-05-23T04:00:03.060Z,7.4
2019-05-23T04:15:02.544Z,7.5
2019-05-23T04:30:03.222Z,7.6
2019-05-23T04:45:02.732Z,7.9
2019-05-23T05:00:03.271Z,8
2019-05-23T05:15:02.725Z,8.2
2019-05-23T05:30:03.391Z,9.4
2019-05-23T05:45:02.922Z,10.4
2019-05-23T06:00:03.478Z,10.1
2019-05-23T06:15:03.885Z,10.2
2019-05-23T06:30:03.056Z,10.7
2019-05-23T06:45:02.570Z,11.2
2019-05-23T07:00:03.161Z,11.6
2019-05-23T07:15:02.595Z,12
2019-05-23T07:30:03.135Z,12.7
2019-05-23T07:45:02.585Z,13.5
2019-05-23T08:00:03.146Z,13.8
2019-05-23T08:15:02.744Z,14.8
2019-05-23T08:30:03.399Z,15.7
2019-05-23T08:46:28.492Z,16.9
2019-05-23T09:00:03.191Z,17.1
2019-05-23T09:15:02.668Z,15.5
2019-05-23T09:30:02.781Z,16.5
2019-05-23T09:45:03.172Z,16.8
2019-05-23T10:00:02.752Z,17.8
2019-05-23T10:15:03.229Z,17
2019-05-23T10:30:02.831Z,16.2
2019-05-23T10:45:03.227Z,19.5
2019-05-23T11:00:02.633Z,20.8
2019-05-23T11:15:03.304Z,20.8
2019-05-23T11:30:02.974Z,20.6
2019-05-23T11:45:02.528Z,20.9
2019-05-23T12:00:03.149Z,20.4
2019-05-23T12:15:03.483Z,21.3
2019-05-23T12:30:03.075Z,20.7
2019-05-23T12:45:02.544Z,20.6
2019-05-23T13:00:02.913Z,19.6
2019-05-23T13:15:03.345Z,20.2
2019-05-23T13:30:03.070Z,21.5
2019-05-23T13:45:02.667Z,20.2
2019-05-23T14:00:03.167Z,21.9
2019-05-23T14:15:02.681Z,20.8
2019-05-23T14:30:10.143Z,20.9
2019-05-23T14:45:02.518Z,20.5
2019-05-23T15:00:04.912Z,19.6
2019-05-23T15:15:03.232Z,19.4
2019-05-23T15:30:02.882Z,18.4
2019-05-23T15:45:03.267Z,18.3
2019-05-23T16:00:02.795Z,17.9
2019-05-23T16:15:03.319Z,17.6
2019-05-23T16:30:02.785Z,17.3
2019-05-23T16:45:03.306Z,17.1
2019-05-23T17:00:02.779Z,17
2019-05-23T17:15:03.294Z,16.8
2019-05-23T17:30:02.858Z,16.6
2019-05-23T17:45:03.408Z,16.3
2019-05-23T18:00:02.858Z,15.7
2019-05-23T18:15:03.455Z,15.1
2019-05-23T18:30:03.064Z,14.2
2019-05-23T18:45:02.585Z,13.9
2019-05-23T19:00:03.021Z,13.2
2019-05-23T19:15:02.592Z,12.7
2019-05-23T19:30:03.127Z,12.2
2019-05-23T19:45:02.533Z,11.9
2019-05-23T20:00:03.303Z,11.5
2019-05-23T20:15:02.814Z,11.3
2019-05-23T20:30:03.365Z,11
2019-05-23T20:45:03.213Z,10.8
2019-05-23T21:00:03.364Z,10.8
2019-05-23T21:15:03.218Z,10.5
2019-05-23T21:30:02.509Z,10.2
2019-05-23T21:45:03.024Z,10.1
2019-05-23T22:00:02.512Z,9.9
2019-05-23T22:15:02.985Z,9.8
2019-05-23T22:30:02.475Z,9.5
2019-05-23T22:45:03.095Z,9.3
2019-05-23T23:00:02.515Z,9.2
2019-05-23T23:15:02.943Z,8.9
2019-05-23T23:30:02.509Z,8.7
2019-05-23T23:45:02.999Z,8.7
