createdAt,value
2022-10-29T00:01:21.254Z,73.60
2022-10-29T00:03:48.393Z,73.50
2022-10-29T00:06:15.329Z,73.50
2022-10-29T00:08:42.428Z,73.50
2022-10-29T00:11:19.400Z,73.60
2022-10-29T00:13:47.560Z,73.50
2022-10-29T00:16:20.011Z,73.50
2022-10-29T00:18:47.042Z,73.50
2022-10-29T00:21:17.356Z,73.50
2022-10-29T00:23:44.296Z,73.50
2022-10-29T00:26:11.186Z,73.50
2022-10-29T00:28:37.857Z,73.50
2022-10-29T00:31:06.270Z,73.50
2022-10-29T00:33:33.322Z,73.50
2022-10-29T00:36:24.524Z,73.40
2022-10-29T00:38:51.541Z,73.40
2022-10-29T00:41:21.667Z,73.40
2022-10-29T00:44:13.578Z,73.40
2022-10-29T00:46:43.838Z,73.40
2022-10-29T00:49:11.259Z,73.40
2022-10-29T00:51:38.804Z,73.40
2022-10-29T00:54:08.482Z,73.40
2022-10-29T00:56:48.939Z,74.20
2022-10-29T00:59:17.106Z,73.40
2022-10-29T01:01:46.409Z,73.40
2022-10-29T01:04:13.604Z,73.30
2022-10-29T01:06:46.796Z,73.40
2022-10-29T01:09:13.367Z,73.40
2022-10-29T01:11:57.560Z,73.30
2022-10-29T01:14:42.275Z,73.40
2022-10-29T01:17:33.175Z,73.30
2022-10-29T01:20:35.285Z,73.40
2022-10-29T01:23:23.698Z,73.40
2022-10-29T01:26:22.516Z,73.30
2022-10-29T01:29:08.692Z,73.30
2022-10-29T01:31:59.971Z,73.30
2022-10-29T01:34:38.444Z,73.30
2022-10-29T01:37:21.006Z,73.30
2022-10-29T01:40:01.356Z,73.30
2022-10-29T01:42:38.719Z,73.30
2022-10-29T01:45:13.307Z,73.20
2022-10-29T01:47:47.370Z,73.30
2022-10-29T01:50:19.292Z,73.30
2022-10-29T01:52:48.501Z,73.30
2022-10-29T01:55:29.875Z,73.20
2022-10-29T01:57:56.758Z,73.20
2022-10-29T02:00:24.365Z,73.30
2022-10-29T02:03:22.152Z,73.20
2022-10-29T02:06:15.031Z,73.20
2022-10-29T02:09:12.542Z,73.20
2022-10-29T02:11:57.142Z,73.20
2022-10-29T02:14:32.947Z,73.10
2022-10-29T02:17:01.485Z,73.30
2022-10-29T02:19:32.505Z,73.20
2022-10-29T02:21:59.177Z,73.20
2022-10-29T02:24:25.827Z,73.20
2022-10-29T02:26:52.565Z,73.20
2022-10-29T02:29:19.321Z,73.20
2022-10-29T02:31:45.878Z,73.20
2022-10-29T02:34:12.596Z,73.10
2022-10-29T02:36:39.351Z,73.10
2022-10-29T02:39:06.068Z,73.20
2022-10-29T02:41:32.653Z,73.10
2022-10-29T02:43:59.201Z,73.00
2022-10-29T02:46:25.765Z,73.10
2022-10-29T02:48:52.313Z,73.10
2022-10-29T02:51:18.928Z,73.00
2022-10-29T02:53:45.515Z,73.10
2022-10-29T02:56:12.083Z,73.10
2022-10-29T02:58:38.899Z,73.10
2022-10-29T03:01:06.829Z,73.00
2022-10-29T03:03:33.423Z,73.10
2022-10-29T03:05:59.982Z,73.10
2022-10-29T03:08:26.532Z,73.00
2022-10-29T03:10:55.025Z,73.00
2022-10-29T03:13:21.629Z,72.90
2022-10-29T03:15:48.185Z,73.00
2022-10-29T03:18:14.744Z,73.00
2022-10-29T03:20:42.741Z,73.00
2022-10-29T03:23:09.286Z,72.90
2022-10-29T03:25:35.842Z,72.90
2022-10-29T03:28:02.424Z,73.00
2022-10-29T03:30:28.992Z,72.90
2022-10-29T03:32:55.999Z,72.90
2022-10-29T03:35:22.859Z,72.90
2022-10-29T03:37:50.918Z,72.90
2022-10-29T03:40:18.052Z,73.00
2022-10-29T03:42:45.250Z,72.90
2022-10-29T03:45:12.482Z,72.90
2022-10-29T03:47:39.188Z,72.90
2022-10-29T03:50:06.272Z,72.90
2022-10-29T03:52:32.977Z,72.90
2022-10-29T03:54:59.547Z,72.90
2022-10-29T03:57:26.129Z,72.90
2022-10-29T03:59:52.932Z,72.90
2022-10-29T04:02:19.900Z,72.90
2022-10-29T04:04:46.794Z,72.90
2022-10-29T04:07:13.396Z,72.80
2022-10-29T04:09:40.083Z,72.90
2022-10-29T04:12:07.445Z,72.80
2022-10-29T04:14:34.979Z,72.80
2022-10-29T04:17:01.632Z,72.80
2022-10-29T04:19:28.364Z,72.80
2022-10-29T04:30:15.386Z,72.70
2022-10-29T04:32:42.032Z,72.70
2022-10-29T04:35:08.838Z,73.50
2022-10-29T04:37:35.435Z,72.70
2022-10-29T04:40:02.107Z,72.70
2022-10-29T04:42:28.730Z,72.80
2022-10-29T04:44:55.307Z,72.70
2022-10-29T04:47:21.883Z,72.70
2022-10-29T04:49:48.470Z,72.70
2022-10-29T04:52:15.032Z,72.70
2022-10-29T04:54:41.615Z,72.70
2022-10-29T04:57:08.184Z,72.70
2022-10-29T04:59:34.823Z,72.80
2022-10-29T05:02:01.400Z,72.70
2022-10-29T05:04:29.425Z,72.70
2022-10-29T05:06:56.029Z,72.80
2022-10-29T05:09:22.640Z,72.70
2022-10-29T05:11:49.325Z,72.70
2022-10-29T05:14:16.107Z,72.70
2022-10-29T05:16:42.730Z,72.70
2022-10-29T05:19:09.382Z,72.70
2022-10-29T05:21:36.034Z,73.40
2022-10-29T05:24:02.685Z,72.70
2022-10-29T05:26:32.329Z,72.70
2022-10-29T05:28:58.954Z,72.70
2022-10-29T05:31:25.648Z,72.70
2022-10-29T05:33:55.480Z,72.70
2022-10-29T05:36:22.659Z,72.70
2022-10-29T05:38:49.231Z,73.40
2022-10-29T05:41:15.878Z,72.70
2022-10-29T05:43:42.450Z,72.70
2022-10-29T05:46:09.082Z,72.60
2022-10-29T05:48:35.824Z,72.60
2022-10-29T05:51:02.576Z,72.60
2022-10-29T05:53:29.163Z,72.60
2022-10-29T05:55:55.760Z,72.70
2022-10-29T05:58:22.336Z,72.70
2022-10-29T06:00:48.964Z,72.60
2022-10-29T06:03:20.510Z,72.70
2022-10-29T06:05:48.588Z,72.60
2022-10-29T06:08:15.342Z,72.60
2022-10-29T06:10:41.920Z,72.60
2022-10-29T06:13:13.873Z,72.60
2022-10-29T06:15:40.522Z,72.60
2022-10-29T06:18:07.563Z,72.60
2022-10-29T06:20:34.234Z,72.60
2022-10-29T06:23:00.910Z,72.70
2022-10-29T06:25:28.051Z,72.60
2022-10-29T06:28:01.351Z,72.60
2022-10-29T06:30:29.138Z,72.60
2022-10-29T06:32:56.037Z,72.60
2022-10-29T06:35:23.290Z,72.60
2022-10-29T06:37:49.995Z,72.60
2022-10-29T06:40:16.888Z,72.60
2022-10-29T06:42:43.617Z,72.60
2022-10-29T06:45:10.699Z,72.50
2022-10-29T06:47:44.919Z,72.50
2022-10-29T06:50:13.389Z,72.50
2022-10-29T06:52:39.974Z,72.60
2022-10-29T06:55:07.792Z,72.60
2022-10-29T06:57:34.407Z,72.50
2022-10-29T07:00:05.551Z,72.50
2022-10-29T07:02:35.093Z,72.50
2022-10-29T07:05:01.688Z,72.50
2022-10-29T07:07:28.979Z,72.50
2022-10-29T07:09:55.581Z,72.50
2022-10-29T07:12:22.162Z,72.50
2022-10-29T07:14:48.740Z,72.40
2022-10-29T07:17:15.341Z,72.60
2022-10-29T07:19:41.911Z,72.40
2022-10-29T07:22:08.496Z,72.50
2022-10-29T07:24:35.075Z,72.60
2022-10-29T07:27:01.999Z,72.50
2022-10-29T07:29:28.659Z,72.60
2022-10-29T07:31:55.264Z,72.50
2022-10-29T07:34:21.837Z,72.50
2022-10-29T07:36:48.423Z,72.50
2022-10-29T07:39:15.007Z,72.50
2022-10-29T07:41:41.601Z,72.50
2022-10-29T07:44:08.646Z,72.50
2022-10-29T07:46:35.265Z,72.40
2022-10-29T07:49:01.931Z,72.50
2022-10-29T07:51:28.523Z,72.40
2022-10-29T07:53:55.240Z,72.50
2022-10-29T07:56:21.826Z,72.40
2022-10-29T07:58:48.453Z,72.50
2022-10-29T08:01:15.084Z,72.50
2022-10-29T08:03:41.816Z,72.50
2022-10-29T08:06:08.506Z,72.50
2022-10-29T08:08:35.134Z,72.50
2022-10-29T08:11:03.146Z,72.50
2022-10-29T08:13:30.030Z,72.50
2022-10-29T08:15:57.045Z,72.50
2022-10-29T08:18:23.610Z,72.40
2022-10-29T08:20:50.270Z,72.50
2022-10-29T08:23:16.917Z,72.50
2022-10-29T08:25:45.062Z,72.40
2022-10-29T08:28:14.376Z,72.50
2022-10-29T08:30:43.892Z,73.30
2022-10-29T08:33:11.002Z,72.40
2022-10-29T08:35:37.602Z,72.50
2022-10-29T08:38:04.167Z,72.40
2022-10-29T08:41:00.141Z,72.50
2022-10-29T08:43:39.367Z,72.40
2022-10-29T08:46:24.485Z,72.40
2022-10-29T08:49:02.560Z,72.40
2022-10-29T08:51:34.266Z,72.40
2022-10-29T08:54:29.337Z,72.40
2022-10-29T08:56:53.570Z,72.40
2022-10-29T08:59:25.304Z,72.40
2022-10-29T09:01:53.660Z,72.40
2022-10-29T09:04:23.240Z,72.40
2022-10-29T09:06:55.918Z,72.40
2022-10-29T09:09:35.042Z,72.40
2022-10-29T09:12:29.108Z,72.40
2022-10-29T09:15:10.134Z,72.40
2022-10-29T09:17:50.763Z,72.40
2022-10-29T09:20:30.506Z,72.40
2022-10-29T09:23:21.328Z,72.40
2022-10-29T09:25:56.010Z,72.30
2022-10-29T09:28:37.635Z,72.40
2022-10-29T09:31:10.062Z,72.30
2022-10-29T09:33:38.693Z,72.30
2022-10-29T09:36:16.211Z,72.40
2022-10-29T09:39:00.492Z,72.30
2022-10-29T09:41:34.201Z,72.30
2022-10-29T09:44:23.590Z,72.30
2022-10-29T09:47:04.518Z,72.30
2022-10-29T09:49:51.130Z,72.30
2022-10-29T09:52:30.559Z,72.30
2022-10-29T09:55:00.958Z,72.30
2022-10-29T09:57:30.117Z,72.30
2022-10-29T10:00:06.929Z,72.30
2022-10-29T10:02:45.209Z,72.30
2022-10-29T10:05:19.989Z,72.30
2022-10-29T10:08:04.248Z,72.30
2022-10-29T10:10:32.438Z,72.30
2022-10-29T10:13:04.251Z,72.30
2022-10-29T10:15:36.079Z,72.20
2022-10-29T10:18:16.156Z,72.30
2022-10-29T10:20:45.510Z,72.30
2022-10-29T10:23:22.458Z,72.30
2022-10-29T10:25:50.139Z,72.20
2022-10-29T10:28:20.972Z,72.20
2022-10-29T10:31:14.535Z,72.30
2022-10-29T10:33:52.938Z,72.20
2022-10-29T10:36:25.001Z,72.20
2022-10-29T10:38:58.638Z,72.20
2022-10-29T10:41:29.821Z,72.20
2022-10-29T10:44:01.066Z,72.20
2022-10-29T10:46:35.246Z,72.20
2022-10-29T10:49:06.134Z,72.20
2022-10-29T10:51:36.116Z,72.20
2022-10-29T10:54:23.183Z,72.20
2022-10-29T10:57:01.763Z,72.20
2022-10-29T10:59:46.390Z,72.20
2022-10-29T11:02:24.713Z,72.20
2022-10-29T11:04:59.859Z,72.20
2022-10-29T11:07:33.985Z,72.20
2022-10-29T11:10:05.395Z,72.20
2022-10-29T11:12:41.808Z,72.10
2022-10-29T11:15:16.476Z,72.10
2022-10-29T11:17:53.876Z,72.20
2022-10-29T11:20:26.006Z,72.20
2022-10-29T11:23:14.211Z,72.20
2022-10-29T11:25:47.395Z,72.10
2022-10-29T11:28:29.366Z,72.10
2022-10-29T11:31:17.401Z,72.10
2022-10-29T11:34:04.834Z,72.10
2022-10-29T11:36:36.374Z,72.10
2022-10-29T11:39:16.325Z,72.10
2022-10-29T11:42:00.219Z,72.10
2022-10-29T11:44:28.511Z,72.10
2022-10-29T11:47:04.190Z,72.10
2022-10-29T11:49:42.862Z,72.10
2022-10-29T11:52:17.063Z,72.10
2022-10-29T11:54:44.384Z,72.40
2022-10-29T11:57:35.788Z,72.90
2022-10-29T12:00:05.255Z,72.10
2022-10-29T12:02:56.888Z,72.10
2022-10-29T12:05:38.740Z,72.10
2022-10-29T12:08:11.539Z,72.10
2022-10-29T12:11:32.649Z,72.10
2022-10-29T12:14:23.586Z,72.00
2022-10-29T12:16:59.315Z,72.10
2022-10-29T12:19:38.344Z,72.10
2022-10-29T12:22:23.060Z,72.00
2022-10-29T12:25:04.414Z,72.00
2022-10-29T12:27:41.520Z,72.00
2022-10-29T12:30:11.058Z,72.00
2022-10-29T12:32:58.941Z,72.00
2022-10-29T12:35:48.929Z,72.00
2022-10-29T12:38:35.077Z,72.00
2022-10-29T12:41:15.067Z,72.00
2022-10-29T12:43:42.938Z,72.00
2022-10-29T12:46:20.035Z,72.00
2022-10-29T12:49:04.765Z,72.00
2022-10-29T12:52:05.223Z,72.00
2022-10-29T12:54:40.958Z,72.00
2022-10-29T12:57:13.641Z,72.00
2022-10-29T12:59:41.842Z,72.00
2022-10-29T13:02:21.386Z,72.00
2022-10-29T13:05:06.426Z,71.90
2022-10-29T13:07:38.705Z,71.90
2022-10-29T13:10:23.572Z,72.00
2022-10-29T13:12:52.903Z,71.90
2022-10-29T13:15:22.511Z,72.00
2022-10-29T13:17:51.737Z,71.90
2022-10-29T13:20:27.760Z,71.90
2022-10-29T13:22:59.345Z,71.80
2022-10-29T13:25:37.985Z,71.80
2022-10-29T13:28:07.684Z,71.80
2022-10-29T13:30:34.988Z,71.90
2022-10-29T13:33:21.559Z,71.90
2022-10-29T13:35:55.147Z,71.90
2022-10-29T13:38:58.059Z,71.90
2022-10-29T13:41:42.128Z,71.80
2022-10-29T13:44:20.488Z,71.80
2022-10-29T13:47:19.712Z,71.80
2022-10-29T13:49:48.798Z,71.80
2022-10-29T13:52:20.413Z,71.90
2022-10-29T13:54:49.702Z,71.90
2022-10-29T13:57:21.131Z,71.80
2022-10-29T13:59:54.882Z,71.80
2022-10-29T14:02:44.794Z,71.80
2022-10-29T14:05:12.613Z,71.80
2022-10-29T14:08:06.330Z,71.80
2022-10-29T14:10:36.619Z,71.80
2022-10-29T14:13:52.399Z,71.80
2022-10-29T14:16:24.210Z,71.80
2022-10-29T14:18:51.446Z,71.80
2022-10-29T14:21:28.698Z,71.80
2022-10-29T14:24:00.607Z,71.80
2022-10-29T14:26:29.054Z,71.80
2022-10-29T14:28:55.739Z,71.80
2022-10-29T14:31:24.665Z,71.80
2022-10-29T14:34:01.380Z,71.80
2022-10-29T14:36:33.826Z,71.80
2022-10-29T14:39:32.625Z,71.80
2022-10-29T14:42:04.979Z,71.80
2022-10-29T14:44:32.759Z,71.80
2022-10-29T14:47:21.924Z,71.80
2022-10-29T14:49:50.778Z,71.80
2022-10-29T14:52:39.846Z,71.80
2022-10-29T14:55:09.081Z,71.80
2022-10-29T14:57:41.656Z,71.80
2022-10-29T15:00:21.517Z,71.80
2022-10-29T15:02:49.330Z,71.80
2022-10-29T15:05:34.840Z,71.80
2022-10-29T15:08:10.721Z,71.80
2022-10-29T15:10:54.651Z,71.80
2022-10-29T15:13:29.578Z,71.80
2022-10-29T15:16:04.997Z,71.80
2022-10-29T15:18:33.830Z,71.80
2022-10-29T15:21:00.724Z,71.80
2022-10-29T15:23:41.136Z,71.80
2022-10-29T15:26:14.049Z,71.80
2022-10-29T15:28:43.966Z,71.80
2022-10-29T15:31:33.610Z,71.80
2022-10-29T15:34:14.977Z,71.80
2022-10-29T15:37:33.812Z,71.70
2022-10-29T15:40:05.309Z,71.70
2022-10-29T15:42:35.220Z,71.80
2022-10-29T15:45:08.039Z,71.60
2022-10-29T15:47:43.642Z,71.80
2022-10-29T15:50:13.410Z,71.80
2022-10-29T15:52:43.351Z,71.80
2022-10-29T15:55:26.257Z,71.80
2022-10-29T15:57:56.395Z,71.80
2022-10-29T16:00:23.730Z,71.70
2022-10-29T16:02:51.165Z,71.70
2022-10-29T16:05:18.442Z,71.70
2022-10-29T16:07:46.910Z,71.70
2022-10-29T16:10:19.355Z,71.70
2022-10-29T16:12:46.884Z,71.70
2022-10-29T16:15:15.799Z,71.70
2022-10-29T16:17:42.454Z,71.70
2022-10-29T16:20:14.251Z,71.70
2022-10-29T16:22:41.414Z,71.70
2022-10-29T16:25:18.645Z,71.70
2022-10-29T16:27:45.195Z,71.70
2022-10-29T16:30:12.145Z,71.70
2022-10-29T16:32:40.474Z,71.70
2022-10-29T16:35:15.051Z,71.60
2022-10-29T16:37:41.693Z,71.70
2022-10-29T16:40:08.988Z,71.70
2022-10-29T16:42:36.745Z,71.70
2022-10-29T16:45:04.798Z,71.70
2022-10-29T16:47:31.399Z,71.70
2022-10-29T16:49:58.166Z,71.60
2022-10-29T16:52:28.838Z,71.70
2022-10-29T16:54:56.567Z,71.70
2022-10-29T16:57:23.807Z,71.60
2022-10-29T16:59:50.536Z,71.70
2022-10-29T17:02:17.094Z,71.70
2022-10-29T17:04:43.732Z,71.70
2022-10-29T17:07:10.387Z,71.70
2022-10-29T17:09:37.082Z,71.60
2022-10-29T17:12:03.899Z,71.70
2022-10-29T17:14:30.709Z,71.70
2022-10-29T17:16:57.480Z,71.70
2022-10-29T17:19:24.342Z,71.70
2022-10-29T17:21:51.100Z,71.70
2022-10-29T17:24:17.670Z,71.70
2022-10-29T17:26:44.276Z,71.70
2022-10-29T17:29:11.039Z,71.70
2022-10-29T17:31:37.825Z,71.70
2022-10-29T17:34:04.525Z,71.70
2022-10-29T17:36:31.086Z,71.60
2022-10-29T17:38:57.783Z,71.70
2022-10-29T17:41:24.362Z,71.70
2022-10-29T17:43:50.935Z,71.70
2022-10-29T17:46:18.021Z,72.40
2022-10-29T17:48:44.640Z,71.70
2022-10-29T17:51:11.266Z,71.70
2022-10-29T17:53:39.066Z,71.70
2022-10-29T17:56:06.009Z,71.70
2022-10-29T17:58:32.666Z,71.70
2022-10-29T18:01:07.293Z,71.70
2022-10-29T18:03:33.912Z,71.70
2022-10-29T18:06:01.825Z,71.70
2022-10-29T18:08:29.541Z,71.70
2022-10-29T18:11:04.269Z,71.70
2022-10-29T18:13:39.556Z,71.70
2022-10-29T18:16:06.828Z,71.60
2022-10-29T18:18:48.045Z,71.60
2022-10-29T18:21:23.595Z,71.60
2022-10-29T18:23:50.576Z,71.70
2022-10-29T18:26:34.748Z,71.60
2022-10-29T18:29:05.070Z,71.70
2022-10-29T18:31:32.106Z,71.70
2022-10-29T18:34:00.093Z,71.60
2022-10-29T18:36:26.823Z,71.60
2022-10-29T18:38:55.523Z,71.60
2022-10-29T18:41:23.539Z,71.70
2022-10-29T18:43:50.726Z,71.60
2022-10-29T18:46:18.453Z,71.70
2022-10-29T18:48:47.154Z,71.70
2022-10-29T18:51:24.187Z,71.60
2022-10-29T18:53:51.719Z,71.70
2022-10-29T18:56:20.235Z,71.60
2022-10-29T18:58:47.306Z,71.60
2022-10-29T19:01:19.663Z,71.70
2022-10-29T19:03:52.499Z,71.60
2022-10-29T19:06:20.275Z,71.60
2022-10-29T19:08:47.527Z,71.50
2022-10-29T19:11:16.894Z,71.70
2022-10-29T19:13:44.190Z,71.60
2022-10-29T19:16:12.989Z,71.60
2022-10-29T19:18:40.987Z,71.60
2022-10-29T19:21:13.714Z,71.60
2022-10-29T19:23:40.990Z,71.60
2022-10-29T19:26:12.891Z,71.50
2022-10-29T19:28:40.455Z,71.50
2022-10-29T19:31:11.050Z,71.50
2022-10-29T19:33:37.987Z,71.50
2022-10-29T19:36:06.879Z,71.60
2022-10-29T19:38:33.902Z,71.50
2022-10-29T19:41:00.670Z,71.60
2022-10-29T19:43:31.043Z,71.70
2022-10-29T19:45:58.452Z,71.60
2022-10-29T19:48:25.277Z,71.50
2022-10-29T19:50:56.223Z,71.60
2022-10-29T19:53:23.829Z,71.50
2022-10-29T19:55:51.442Z,71.60
2022-10-29T19:58:18.620Z,72.30
2022-10-29T20:00:45.503Z,71.50
2022-10-29T20:03:12.957Z,72.30
2022-10-29T20:05:40.570Z,71.50
2022-10-29T20:08:11.365Z,71.50
2022-10-29T20:10:41.356Z,71.50
2022-10-29T20:13:07.938Z,71.50
2022-10-29T20:15:34.545Z,71.50
2022-10-29T20:18:01.194Z,71.50
2022-10-29T20:20:27.881Z,71.50
2022-10-29T20:22:54.914Z,71.50
2022-10-29T20:25:23.829Z,71.50
2022-10-29T20:27:50.879Z,71.50
2022-10-29T20:30:17.690Z,71.50
2022-10-29T20:32:44.275Z,71.50
2022-10-29T20:35:10.862Z,71.50
2022-10-29T20:37:37.464Z,71.50
2022-10-29T20:40:04.692Z,71.60
2022-10-29T20:42:31.283Z,71.50
2022-10-29T20:44:57.846Z,71.50
2022-10-29T20:47:24.479Z,71.50
2022-10-29T20:49:51.090Z,71.50
2022-10-29T20:52:17.672Z,71.50
2022-10-29T20:54:44.241Z,71.60
2022-10-29T20:57:10.820Z,71.50
2022-10-29T20:59:37.454Z,71.50
2022-10-29T21:02:04.132Z,71.50
2022-10-29T21:04:30.850Z,71.50
2022-10-29T21:06:57.458Z,71.50
2022-10-29T21:09:24.110Z,71.50
2022-10-29T21:11:50.694Z,72.00
2022-10-29T21:14:17.228Z,71.50
2022-10-29T21:16:43.841Z,71.50
2022-10-29T21:19:10.432Z,71.50
2022-10-29T21:21:37.892Z,71.50
2022-10-29T21:24:04.581Z,71.50
2022-10-29T21:26:31.181Z,71.50
2022-10-29T21:28:57.849Z,71.50
2022-10-29T21:31:24.838Z,71.50
2022-10-29T21:33:55.111Z,71.50
2022-10-29T21:36:22.755Z,71.50
2022-10-29T21:38:49.650Z,71.50
2022-10-29T21:41:16.618Z,71.50
2022-10-29T21:43:43.197Z,71.50
2022-10-29T21:46:09.842Z,71.50
2022-10-29T21:48:36.524Z,71.50
2022-10-29T21:51:08.130Z,71.50
2022-10-29T21:53:34.887Z,71.40
2022-10-29T21:56:04.489Z,71.50
2022-10-29T21:58:31.393Z,71.40
2022-10-29T22:01:12.640Z,71.50
2022-10-29T22:03:41.246Z,71.50
2022-10-29T22:06:19.227Z,71.40
2022-10-29T22:08:46.840Z,71.50
2022-10-29T22:11:14.943Z,71.50
2022-10-29T22:13:41.620Z,71.50
2022-10-29T22:16:09.143Z,71.40
2022-10-29T22:18:36.436Z,71.40
2022-10-29T22:21:10.382Z,71.40
2022-10-29T22:23:41.174Z,71.40
2022-10-29T22:26:09.641Z,71.40
2022-10-29T22:28:36.241Z,71.40
2022-10-29T22:31:04.492Z,71.30
2022-10-29T22:33:31.554Z,71.40
2022-10-29T22:36:08.747Z,71.30
2022-10-29T22:38:35.387Z,71.50
2022-10-29T22:41:09.962Z,71.40
2022-10-29T22:43:37.072Z,71.40
2022-10-29T22:46:05.396Z,71.40
2022-10-29T22:48:32.256Z,71.40
2022-10-29T22:51:11.437Z,71.40
2022-10-29T22:53:38.009Z,71.40
2022-10-29T22:56:04.872Z,71.40
2022-10-29T22:58:31.496Z,71.40
2022-10-29T23:01:09.944Z,71.30
2022-10-29T23:03:38.793Z,71.40
2022-10-29T23:06:07.471Z,71.40
2022-10-29T23:08:34.775Z,71.30
2022-10-29T23:11:21.770Z,71.30
2022-10-29T23:13:58.898Z,71.40
2022-10-29T23:16:28.452Z,71.30
2022-10-29T23:18:59.508Z,71.40
2022-10-29T23:21:26.560Z,71.30
2022-10-29T23:23:53.578Z,71.30
2022-10-29T23:26:21.499Z,71.30
2022-10-29T23:28:49.088Z,71.30
2022-10-29T23:31:24.337Z,71.40
2022-10-29T23:33:54.074Z,71.30
2022-10-29T23:36:23.363Z,71.30
2022-10-29T23:38:55.876Z,71.30
2022-10-29T23:41:22.549Z,71.30
2022-10-29T23:43:49.146Z,71.30
2022-10-29T23:46:15.793Z,71.40
2022-10-29T23:48:42.401Z,71.30
2022-10-29T23:51:09.031Z,71.30
2022-10-29T23:53:35.745Z,71.30
2022-10-29T23:56:02.338Z,71.30
2022-10-29T23:58:28.941Z,71.30
