createdAt,value
2019-01-08T00:00:01.265Z,95.00
2019-01-08T00:02:31.422Z,95.00
2019-01-08T00:05:01.049Z,95.20
2019-01-08T00:07:30.638Z,95.20
2019-01-08T00:10:00.321Z,95.20
2019-01-08T00:12:29.903Z,95.30
2019-01-08T00:14:59.497Z,95.40
2019-01-08T00:17:29.111Z,95.40
2019-01-08T00:19:58.706Z,95.10
2019-01-08T00:22:28.300Z,94.80
2019-01-08T00:24:57.890Z,95.20
2019-01-08T00:27:27.477Z,94.80
2019-01-08T00:29:57.091Z,94.70
2019-01-08T00:32:26.689Z,94.70
2019-01-08T00:34:56.304Z,94.80
2019-01-08T00:37:25.888Z,94.40
2019-01-08T00:39:55.488Z,94.30
2019-01-08T00:42:25.088Z,94.30
2019-01-08T00:44:54.698Z,93.90
2019-01-08T00:47:24.283Z,93.60
2019-01-08T00:49:53.906Z,93.50
2019-01-08T00:52:23.494Z,93.60
2019-01-08T00:54:53.102Z,93.60
2019-01-08T00:57:22.699Z,93.60
2019-01-08T00:59:52.307Z,93.60
2019-01-08T01:02:21.921Z,93.70
2019-01-08T01:04:51.540Z,94.00
2019-01-08T01:07:21.136Z,93.10
2019-01-08T01:09:50.730Z,92.10
2019-01-08T01:12:20.335Z,91.80
2019-01-08T01:14:49.917Z,91.20
2019-01-08T01:17:19.512Z,91.60
2019-01-08T01:19:49.120Z,91.50
2019-01-08T01:22:18.727Z,91.70
2019-01-08T01:24:48.312Z,91.10
2019-01-08T01:27:17.928Z,90.70
2019-01-08T01:29:47.522Z,90.40
2019-01-08T01:32:17.147Z,90.40
2019-01-08T01:34:46.744Z,90.30
2019-01-08T01:37:16.355Z,89.40
2019-01-08T01:39:45.951Z,89.80
2019-01-08T01:42:16.615Z,90.30
2019-01-08T01:44:46.203Z,89.80
2019-01-08T01:47:15.816Z,88.90
2019-01-08T01:49:45.408Z,89.60
2019-01-08T01:52:15.018Z,90.00
2019-01-08T01:54:44.632Z,89.90
2019-01-08T01:57:14.237Z,90.10
2019-01-08T01:59:43.843Z,90.10
2019-01-08T02:02:13.450Z,90.00
2019-01-08T02:04:43.095Z,90.10
2019-01-08T02:07:12.749Z,90.30
2019-01-08T02:09:42.355Z,90.20
2019-01-08T02:12:11.943Z,90.00
2019-01-08T02:14:41.564Z,89.50
2019-01-08T02:17:11.163Z,89.60
2019-01-08T02:19:40.755Z,89.40
2019-01-08T02:22:10.339Z,89.50
2019-01-08T02:24:39.951Z,89.30
2019-01-08T02:27:09.555Z,89.20
2019-01-08T02:29:39.163Z,88.10
2019-01-08T02:32:09.724Z,88.60
2019-01-08T02:34:39.331Z,89.00
2019-01-08T02:37:08.935Z,87.40
2019-01-08T02:39:38.546Z,87.10
2019-01-08T02:42:08.131Z,87.00
2019-01-08T02:44:37.904Z,88.40
2019-01-08T02:47:07.608Z,87.40
2019-01-08T02:49:37.200Z,87.10
2019-01-08T02:52:07.884Z,87.00
2019-01-08T02:54:37.482Z,86.60
2019-01-08T02:57:07.146Z,86.70
2019-01-08T02:59:36.743Z,87.00
2019-01-08T03:02:06.519Z,86.80
2019-01-08T03:04:36.107Z,87.00
2019-01-08T03:07:05.717Z,86.60
2019-01-08T03:09:36.947Z,86.40
2019-01-08T03:12:06.543Z,86.50
2019-01-08T03:14:36.135Z,86.90
2019-01-08T03:17:05.752Z,86.70
2019-01-08T03:19:35.347Z,87.10
2019-01-08T03:22:04.959Z,87.70
2019-01-08T03:24:34.563Z,88.00
2019-01-08T03:27:04.167Z,87.80
2019-01-08T03:29:34.003Z,88.60
2019-01-08T03:32:03.745Z,88.90
2019-01-08T03:34:33.351Z,89.10
2019-01-08T03:37:02.942Z,89.40
2019-01-08T03:39:32.551Z,89.20
2019-01-08T03:42:02.147Z,89.10
2019-01-08T03:44:31.754Z,88.80
2019-01-08T03:47:01.345Z,89.10
2019-01-08T03:49:31.024Z,88.80
2019-01-08T03:52:00.620Z,88.60
2019-01-08T03:54:30.232Z,88.30
2019-01-08T03:56:59.813Z,88.00
2019-01-08T03:59:29.423Z,88.00
2019-01-08T04:01:59.015Z,87.70
2019-01-08T04:04:28.623Z,88.00
2019-01-08T04:06:58.231Z,87.40
2019-01-08T04:09:27.832Z,87.40
2019-01-08T04:11:57.431Z,87.30
2019-01-08T04:14:27.015Z,87.80
2019-01-08T04:16:56.623Z,87.90
2019-01-08T04:19:26.228Z,87.50
2019-01-08T04:21:55.831Z,87.80
2019-01-08T04:24:25.424Z,87.70
2019-01-08T04:26:55.031Z,88.70
2019-01-08T04:29:24.631Z,87.50
2019-01-08T04:31:54.235Z,87.90
2019-01-08T04:34:23.833Z,87.40
2019-01-08T04:36:53.433Z,87.50
2019-01-08T04:39:24.908Z,87.80
2019-01-08T04:41:54.348Z,87.60
2019-01-08T04:44:23.935Z,87.90
2019-01-08T04:46:53.540Z,88.30
2019-01-08T04:49:23.135Z,87.80
2019-01-08T04:51:52.770Z,87.50
2019-01-08T04:54:22.376Z,87.60
2019-01-08T04:56:51.968Z,87.70
2019-01-08T04:59:21.571Z,87.50
2019-01-08T05:01:51.176Z,87.70
2019-01-08T05:04:20.764Z,87.50
2019-01-08T05:06:50.386Z,87.50
2019-01-08T05:09:19.985Z,87.90
2019-01-08T05:11:49.583Z,87.40
2019-01-08T05:14:19.319Z,87.10
2019-01-08T05:16:48.919Z,87.20
2019-01-08T05:19:18.519Z,87.10
2019-01-08T05:21:48.115Z,87.20
2019-01-08T05:24:17.727Z,86.80
2019-01-08T05:26:47.315Z,86.70
2019-01-08T05:29:16.915Z,87.10
2019-01-08T05:31:46.523Z,87.10
2019-01-08T05:34:16.119Z,86.80
2019-01-08T05:36:45.734Z,86.90
2019-01-08T05:39:15.319Z,86.60
2019-01-08T05:41:45.801Z,86.50
2019-01-08T05:44:27.569Z,86.30
2019-01-08T05:46:57.175Z,86.10
2019-01-08T05:49:26.767Z,86.40
2019-01-08T05:51:56.367Z,86.20
2019-01-08T05:54:25.971Z,86.10
2019-01-08T05:56:55.573Z,86.40
2019-01-08T05:59:25.352Z,86.10
2019-01-08T06:01:54.954Z,86.40
2019-01-08T06:04:24.550Z,86.10
2019-01-08T06:06:55.027Z,86.00
2019-01-08T06:09:24.624Z,86.10
2019-01-08T06:11:54.228Z,85.50
2019-01-08T06:14:23.883Z,85.50
2019-01-08T06:16:53.556Z,85.10
2019-01-08T06:19:23.167Z,84.70
2019-01-08T06:21:52.775Z,85.00
2019-01-08T06:24:22.365Z,84.60
2019-01-08T06:26:51.967Z,84.70
2019-01-08T06:29:21.592Z,84.50
2019-01-08T06:31:51.212Z,83.80
2019-01-08T06:34:20.819Z,83.00
2019-01-08T06:36:50.403Z,82.80
2019-01-08T06:39:20.019Z,83.00
2019-01-08T06:41:49.612Z,82.90
2019-01-08T06:44:19.220Z,82.90
2019-01-08T06:46:48.825Z,82.60
2019-01-08T06:49:18.455Z,82.60
2019-01-08T06:51:48.051Z,82.60
2019-01-08T06:54:17.674Z,82.80
2019-01-08T06:56:47.267Z,82.70
2019-01-08T06:59:16.883Z,82.60
2019-01-08T07:01:46.479Z,82.60
2019-01-08T07:04:16.078Z,82.30
2019-01-08T07:06:45.679Z,82.00
2019-01-08T07:09:15.311Z,82.00
2019-01-08T07:11:44.916Z,82.10
2019-01-08T07:14:14.532Z,82.20
2019-01-08T07:16:44.133Z,82.00
2019-01-08T07:19:13.747Z,81.90
2019-01-08T07:21:43.346Z,82.30
2019-01-08T07:24:12.954Z,82.50
2019-01-08T07:26:42.564Z,82.30
2019-01-08T07:29:12.211Z,81.70
2019-01-08T07:31:41.863Z,81.60
2019-01-08T07:34:11.451Z,81.70
2019-01-08T07:36:41.060Z,81.70
2019-01-08T07:39:10.656Z,83.00
2019-01-08T07:41:40.261Z,82.90
2019-01-08T07:44:09.927Z,83.50
2019-01-08T07:46:40.348Z,83.10
2019-01-08T07:49:10.013Z,82.90
2019-01-08T07:51:40.725Z,82.30
2019-01-08T07:54:10.316Z,82.20
2019-01-08T07:56:39.931Z,82.70
2019-01-08T07:59:09.531Z,82.10
2019-01-08T08:01:39.160Z,82.70
2019-01-08T08:04:08.751Z,83.00
2019-01-08T08:06:38.351Z,83.20
2019-01-08T08:09:07.963Z,82.70
2019-01-08T08:11:37.577Z,82.40
2019-01-08T08:14:07.188Z,83.20
2019-01-08T08:16:36.775Z,83.00
2019-01-08T08:19:06.397Z,82.50
2019-01-08T08:21:35.991Z,82.80
2019-01-08T08:24:05.599Z,82.40
2019-01-08T08:26:35.205Z,82.90
2019-01-08T08:29:04.819Z,82.60
2019-01-08T08:31:34.419Z,83.10
2019-01-08T08:34:04.027Z,82.60
2019-01-08T08:36:33.659Z,83.30
2019-01-08T08:39:04.495Z,83.60
2019-01-08T08:41:34.376Z,83.10
2019-01-08T08:44:04.017Z,83.90
2019-01-08T08:46:33.683Z,83.60
2019-01-08T08:49:03.301Z,83.40
2019-01-08T08:51:32.899Z,83.10
2019-01-08T08:54:02.511Z,82.60
2019-01-08T08:56:32.111Z,82.60
2019-01-08T08:59:01.738Z,82.30
2019-01-08T09:01:31.339Z,82.60
2019-01-08T09:04:20.421Z,82.10
2019-01-08T09:06:50.987Z,82.20
2019-01-08T09:09:20.635Z,81.30
2019-01-08T09:11:50.244Z,81.20
2019-01-08T09:14:19.865Z,80.90
2019-01-08T09:16:49.475Z,81.00
2019-01-08T09:19:19.087Z,81.40
2019-01-08T09:21:48.715Z,80.60
2019-01-08T09:24:18.320Z,81.90
2019-01-08T09:26:47.925Z,81.90
2019-01-08T09:29:17.560Z,82.00
2019-01-08T09:31:47.176Z,82.20
2019-01-08T09:34:16.783Z,82.30
2019-01-08T09:37:05.811Z,82.20
2019-01-08T09:39:35.409Z,81.70
2019-01-08T09:42:05.021Z,82.00
2019-01-08T09:44:34.611Z,82.10
2019-01-08T09:47:04.246Z,81.70
2019-01-08T09:49:33.868Z,81.50
2019-01-08T09:52:03.457Z,81.80
2019-01-08T09:54:33.056Z,81.20
2019-01-08T09:57:02.664Z,82.60
2019-01-08T09:59:32.255Z,82.20
2019-01-08T10:02:01.868Z,87.10
2019-01-08T10:04:32.362Z,82.50
2019-01-08T10:07:02.023Z,81.40
2019-01-08T10:09:31.635Z,82.30
2019-01-08T10:12:01.236Z,82.10
2019-01-08T10:14:30.920Z,82.30
2019-01-08T10:17:00.524Z,82.70
2019-01-08T10:19:30.162Z,82.70
2019-01-08T10:21:59.768Z,82.70
2019-01-08T10:24:29.400Z,82.20
2019-01-08T10:26:58.984Z,81.70
2019-01-08T10:29:28.607Z,81.60
2019-01-08T10:31:58.214Z,81.90
2019-01-08T10:34:27.833Z,82.00
2019-01-08T10:36:57.458Z,81.70
2019-01-08T10:39:27.083Z,81.70
2019-01-08T10:41:56.685Z,81.60
2019-01-08T10:44:26.277Z,81.80
2019-01-08T10:46:55.895Z,81.30
2019-01-08T10:49:25.493Z,80.60
2019-01-08T10:51:55.101Z,80.50
2019-01-08T10:54:24.691Z,80.40
2019-01-08T10:56:54.299Z,80.60
2019-01-08T10:59:24.857Z,80.90
2019-01-08T11:01:54.539Z,80.80
2019-01-08T11:04:24.158Z,80.80
2019-01-08T11:06:53.784Z,80.50
2019-01-08T11:09:23.377Z,80.10
2019-01-08T11:11:53.011Z,80.30
2019-01-08T11:14:22.622Z,80.20
2019-01-08T11:16:52.238Z,80.30
2019-01-08T11:19:21.844Z,80.10
2019-01-08T11:21:51.482Z,80.60
2019-01-08T11:24:21.112Z,80.20
2019-01-08T11:26:50.712Z,80.50
2019-01-08T11:29:20.332Z,81.00
2019-01-08T11:31:49.932Z,81.40
2019-01-08T11:34:19.566Z,81.40
2019-01-08T11:36:49.165Z,81.20
2019-01-08T11:39:18.776Z,81.30
2019-01-08T11:41:48.388Z,81.30
2019-01-08T11:44:17.995Z,81.50
2019-01-08T11:46:47.606Z,81.30
2019-01-08T11:49:17.200Z,81.20
2019-01-08T11:51:46.812Z,80.60
2019-01-08T11:54:16.407Z,80.40
2019-01-08T11:56:46.006Z,80.00
2019-01-08T11:59:15.616Z,80.10
2019-01-08T12:01:45.908Z,79.90
2019-01-08T12:04:15.502Z,79.40
2019-01-08T12:07:04.623Z,79.30
2019-01-08T12:09:34.216Z,79.00
2019-01-08T12:12:03.820Z,78.60
2019-01-08T12:14:33.412Z,79.10
2019-01-08T12:17:03.036Z,78.80
2019-01-08T12:19:32.624Z,78.20
2019-01-08T12:22:02.231Z,78.70
2019-01-08T12:24:32.817Z,78.00
2019-01-08T12:27:02.422Z,78.20
2019-01-08T12:29:32.033Z,77.40
2019-01-08T12:32:06.309Z,77.10
2019-01-08T12:34:32.938Z,76.80
2019-01-08T12:37:02.548Z,76.40
2019-01-08T12:39:32.148Z,75.90
2019-01-08T12:42:01.763Z,76.40
2019-01-08T12:44:32.446Z,76.50
2019-01-08T12:47:02.035Z,77.20
2019-01-08T12:49:31.664Z,77.50
2019-01-08T12:52:02.318Z,77.40
2019-01-08T12:54:31.948Z,78.00
2019-01-08T12:57:01.539Z,78.70
2019-01-08T12:59:31.163Z,80.00
2019-01-08T13:02:00.792Z,80.00
2019-01-08T13:04:30.412Z,80.60
2019-01-08T13:07:00.032Z,79.30
2019-01-08T13:09:33.462Z,79.30
2019-01-08T13:12:03.064Z,79.80
2019-01-08T13:14:32.700Z,79.70
2019-01-08T13:17:11.170Z,80.00
2019-01-08T13:19:34.585Z,78.60
2019-01-08T13:22:04.202Z,78.30
2019-01-08T13:24:33.789Z,79.00
2019-01-08T13:27:04.371Z,79.30
2019-01-08T13:29:33.971Z,79.80
2019-01-08T13:32:03.570Z,80.10
2019-01-08T13:34:33.172Z,80.40
2019-01-08T13:37:02.797Z,82.80
2019-01-08T13:39:32.395Z,83.30
2019-01-08T13:42:02.003Z,84.60
2019-01-08T13:44:31.595Z,84.90
2019-01-08T13:47:01.199Z,83.80
2019-01-08T13:49:30.808Z,83.20
2019-01-08T13:52:00.411Z,83.10
2019-01-08T13:54:30.051Z,82.70
2019-01-08T13:56:59.639Z,82.70
2019-01-08T13:59:29.251Z,83.30
2019-01-08T14:01:58.870Z,83.90
2019-01-08T14:04:28.472Z,84.10
2019-01-08T14:06:58.069Z,85.70
2019-01-08T14:09:27.684Z,86.30
2019-01-08T14:11:57.288Z,86.60
2019-01-08T14:14:26.918Z,85.80
2019-01-08T14:16:56.504Z,86.70
2019-01-08T14:19:26.140Z,86.50
2019-01-08T14:21:55.764Z,86.80
2019-01-08T14:24:25.360Z,86.40
2019-01-08T14:26:54.953Z,86.00
2019-01-08T14:29:24.551Z,86.00
2019-01-08T14:31:54.163Z,85.20
2019-01-08T14:34:23.760Z,86.00
2019-01-08T14:36:53.380Z,85.50
2019-01-08T14:39:22.968Z,85.50
2019-01-08T14:41:52.826Z,85.60
2019-01-08T14:44:22.417Z,85.80
2019-01-08T14:46:52.024Z,85.90
2019-01-08T14:49:21.631Z,85.60
2019-01-08T14:51:51.239Z,85.60
2019-01-08T14:54:21.915Z,85.90
2019-01-08T14:56:51.513Z,85.20
2019-01-08T14:59:21.111Z,84.20
2019-01-08T15:01:50.720Z,83.30
2019-01-08T15:04:20.358Z,83.50
2019-01-08T15:06:49.948Z,83.60
2019-01-08T15:09:19.561Z,83.50
2019-01-08T15:11:49.162Z,84.20
2019-01-08T15:14:18.843Z,84.70
2019-01-08T15:16:48.452Z,84.20
2019-01-08T15:19:18.065Z,83.40
2019-01-08T15:21:47.674Z,84.90
2019-01-08T15:24:17.287Z,84.40
2019-01-08T15:26:46.895Z,84.50
2019-01-08T15:29:16.493Z,84.60
2019-01-08T15:31:46.112Z,84.60
2019-01-08T15:34:15.719Z,84.20
2019-01-08T15:36:46.177Z,86.30
2019-01-08T15:39:15.904Z,87.50
2019-01-08T15:41:45.507Z,87.80
2019-01-08T15:44:15.702Z,87.50
2019-01-08T15:46:45.512Z,87.00
2019-01-08T15:49:15.111Z,87.20
2019-01-08T15:51:44.735Z,87.70
2019-01-08T15:54:14.338Z,86.30
2019-01-08T15:56:43.935Z,86.60
2019-01-08T15:59:13.527Z,88.00
2019-01-08T16:01:43.119Z,87.00
2019-01-08T16:04:12.747Z,86.30
2019-01-08T16:06:42.351Z,85.40
2019-01-08T16:09:11.962Z,86.10
2019-01-08T16:11:41.555Z,86.30
2019-01-08T16:14:11.169Z,85.60
2019-01-08T16:16:40.779Z,84.90
2019-01-08T16:19:10.440Z,85.20
2019-01-08T16:21:40.070Z,85.20
2019-01-08T16:24:09.687Z,84.40
2019-01-08T16:26:39.284Z,84.10
2019-01-08T16:29:08.895Z,84.30
2019-01-08T16:31:38.517Z,84.20
2019-01-08T16:34:08.115Z,83.80
2019-01-08T16:36:37.722Z,82.60
2019-01-08T16:39:08.355Z,82.70
2019-01-08T16:41:37.975Z,82.00
2019-01-08T16:44:07.582Z,81.70
2019-01-08T16:46:38.271Z,82.00
2019-01-08T16:49:07.867Z,81.90
2019-01-08T16:51:37.479Z,82.80
2019-01-08T16:54:07.111Z,81.90
2019-01-08T16:56:36.743Z,81.90
2019-01-08T16:59:06.346Z,82.00
2019-01-08T17:01:35.963Z,82.10
2019-01-08T17:04:05.623Z,82.00
2019-01-08T17:06:35.221Z,81.80
2019-01-08T17:09:06.113Z,80.60
2019-01-08T17:11:35.723Z,80.30
2019-01-08T17:14:05.343Z,80.00
2019-01-08T17:16:34.935Z,79.50
2019-01-08T17:19:04.551Z,78.90
2019-01-08T17:21:34.160Z,78.60
2019-01-08T17:24:03.802Z,79.10
2019-01-08T17:26:33.411Z,78.60
2019-01-08T17:29:03.022Z,78.70
2019-01-08T17:31:32.652Z,78.00
2019-01-08T17:34:02.241Z,77.70
2019-01-08T17:36:31.869Z,77.80
2019-01-08T17:39:01.472Z,77.40
2019-01-08T17:41:32.353Z,77.50
2019-01-08T17:44:01.953Z,77.40
2019-01-08T17:46:31.588Z,77.50
2019-01-08T17:49:01.183Z,78.00
2019-01-08T17:51:30.800Z,77.70
2019-01-08T17:54:00.402Z,77.60
2019-01-08T17:56:30.023Z,77.80
2019-01-08T17:59:02.970Z,77.90
2019-01-08T18:01:32.583Z,78.30
2019-01-08T18:04:02.203Z,78.10
2019-01-08T18:06:31.818Z,77.80
2019-01-08T18:09:01.412Z,78.40
2019-01-08T18:11:31.035Z,76.90
2019-01-08T18:14:00.659Z,76.10
2019-01-08T18:16:30.255Z,76.00
2019-01-08T18:18:59.906Z,75.60
2019-01-08T18:21:29.508Z,76.20
2019-01-08T18:24:00.043Z,74.70
2019-01-08T18:26:29.683Z,75.50
2019-01-08T18:28:59.293Z,75.20
2019-01-08T18:31:28.892Z,75.70
2019-01-08T18:33:58.514Z,75.60
2019-01-08T18:36:28.369Z,75.70
2019-01-08T18:38:59.647Z,75.00
2019-01-08T18:41:29.301Z,75.60
2019-01-08T18:43:58.911Z,75.90
2019-01-08T18:46:28.499Z,75.40
2019-01-08T18:48:58.187Z,75.10
2019-01-08T18:51:27.820Z,74.70
2019-01-08T18:53:57.452Z,74.70
2019-01-08T18:56:27.096Z,74.70
2019-01-08T18:58:56.699Z,75.00
2019-01-08T19:01:26.309Z,74.60
2019-01-08T19:03:59.992Z,75.00
2019-01-08T19:06:28.291Z,75.70
2019-01-08T19:09:23.401Z,76.50
2019-01-08T19:11:53.753Z,78.20
2019-01-08T19:14:26.483Z,79.90
2019-01-08T19:16:56.155Z,79.90
2019-01-08T19:19:26.877Z,82.50
2019-01-08T19:21:56.539Z,82.20
2019-01-08T19:24:26.143Z,79.40
2019-01-08T19:26:55.775Z,79.10
2019-01-08T19:29:25.373Z,79.20
2019-01-08T19:31:54.972Z,78.10
2019-01-08T19:34:24.580Z,78.80
2019-01-08T19:36:54.344Z,78.60
2019-01-08T19:39:23.948Z,78.70
2019-01-08T19:41:53.584Z,77.50
2019-01-08T19:44:23.194Z,76.90
2019-01-08T19:46:52.792Z,77.00
2019-01-08T19:49:22.420Z,77.10
2019-01-08T19:51:52.046Z,77.00
2019-01-08T19:54:21.658Z,76.30
2019-01-08T19:56:51.268Z,76.90
2019-01-08T19:59:20.870Z,76.30
2019-01-08T20:01:50.580Z,75.90
2019-01-08T20:04:20.189Z,75.90
2019-01-08T20:06:49.782Z,76.90
2019-01-08T20:09:25.236Z,75.50
2019-01-08T20:11:51.610Z,75.20
2019-01-08T20:14:21.208Z,75.80
2019-01-08T20:16:50.816Z,76.20
2019-01-08T20:19:20.406Z,76.50
2019-01-08T20:21:50.024Z,75.90
2019-01-08T20:24:19.603Z,76.20
2019-01-08T20:26:49.211Z,76.70
2019-01-08T20:29:18.831Z,77.00
2019-01-08T20:31:48.493Z,77.30
2019-01-08T20:34:26.263Z,77.00
2019-01-08T20:36:49.436Z,77.00
2019-01-08T20:39:19.048Z,77.20
2019-01-08T20:41:48.639Z,77.20
2019-01-08T20:44:18.254Z,77.60
2019-01-08T20:46:48.805Z,77.70
2019-01-08T20:49:18.407Z,77.70
2019-01-08T20:51:48.013Z,78.10
2019-01-08T20:54:17.640Z,78.30
2019-01-08T20:56:47.241Z,78.60
2019-01-08T20:59:16.845Z,79.10
2019-01-08T21:01:46.447Z,79.30
2019-01-08T21:04:16.048Z,79.80
2019-01-08T21:06:45.637Z,79.80
2019-01-08T21:09:15.243Z,80.50
2019-01-08T21:11:44.845Z,80.70
2019-01-08T21:14:14.458Z,80.30
2019-01-08T21:16:45.875Z,81.00
2019-01-08T21:19:15.348Z,81.00
2019-01-08T21:21:44.957Z,80.90
2019-01-08T21:24:14.566Z,80.50
2019-01-08T21:26:44.823Z,80.80
2019-01-08T21:29:14.407Z,81.20
2019-01-08T21:31:44.030Z,81.20
2019-01-08T21:34:13.653Z,81.50
2019-01-08T21:36:43.260Z,81.70
2019-01-08T21:39:12.851Z,81.50
2019-01-08T21:41:42.471Z,81.30
2019-01-08T21:44:12.068Z,81.50
2019-01-08T21:46:41.744Z,81.80
2019-01-08T21:49:11.338Z,81.90
2019-01-08T21:51:40.952Z,82.30
2019-01-08T21:54:10.605Z,82.40
2019-01-08T21:56:40.190Z,81.80
2019-01-08T21:59:09.797Z,80.90
2019-01-08T22:01:42.298Z,81.10
2019-01-08T22:04:11.902Z,81.00
2019-01-08T22:06:41.498Z,80.70
2019-01-08T22:09:11.112Z,80.40
2019-01-08T22:11:40.698Z,79.90
2019-01-08T22:14:10.312Z,80.20
2019-01-08T22:16:39.904Z,79.80
2019-01-08T22:19:09.520Z,79.70
2019-01-08T22:21:39.130Z,80.10
2019-01-08T22:24:08.728Z,79.50
2019-01-08T22:26:38.322Z,79.90
2019-01-08T22:29:07.977Z,79.90
2019-01-08T22:31:37.588Z,80.60
2019-01-08T22:34:07.332Z,80.70
2019-01-08T22:36:36.936Z,80.90
2019-01-08T22:39:06.536Z,80.90
2019-01-08T22:41:36.348Z,81.60
2019-01-08T22:44:06.276Z,81.90
2019-01-08T22:46:35.880Z,81.50
2019-01-08T22:49:05.481Z,82.30
2019-01-08T22:51:35.090Z,82.90
2019-01-08T22:54:04.706Z,83.00
2019-01-08T22:56:34.303Z,83.00
2019-01-08T22:59:04.874Z,83.30
2019-01-08T23:01:36.148Z,82.40
2019-01-08T23:04:06.318Z,82.60
2019-01-08T23:06:35.922Z,81.90
2019-01-08T23:09:06.960Z,82.20
2019-01-08T23:11:37.547Z,82.10
2019-01-08T23:14:07.329Z,82.60
2019-01-08T23:16:36.934Z,83.40
2019-01-08T23:19:06.518Z,83.70
2019-01-08T23:21:36.123Z,84.50
2019-01-08T23:24:05.732Z,85.00
2019-01-08T23:26:35.336Z,85.30
2019-01-08T23:29:04.923Z,85.00
2019-01-08T23:31:34.538Z,85.00
2019-01-08T23:34:04.129Z,84.80
2019-01-08T23:36:33.828Z,84.40
2019-01-08T23:39:04.435Z,82.20
2019-01-08T23:41:34.061Z,81.90
2019-01-08T23:44:04.718Z,82.20
2019-01-08T23:46:34.323Z,82.10
2019-01-08T23:49:03.935Z,81.80
2019-01-08T23:51:34.516Z,81.70
2019-01-08T23:54:04.099Z,82.40
2019-01-08T23:56:33.871Z,82.10
2019-01-08T23:59:03.471Z,82.00
