createdAt,value
2018-12-04T05:28:51.625Z,8.80
2018-12-04T05:31:24.364Z,8.80
2018-12-04T05:33:56.788Z,8.70
2018-12-04T05:36:29.208Z,8.80
2018-12-04T05:39:01.628Z,8.70
2018-12-04T05:41:34.049Z,8.70
2018-12-04T05:44:06.743Z,8.70
2018-12-04T05:46:39.413Z,8.70
2018-12-04T05:49:11.854Z,8.70
2018-12-04T05:51:44.504Z,8.70
2018-12-04T05:54:16.922Z,8.60
2018-12-04T05:56:49.340Z,8.60
2018-12-04T05:59:21.780Z,8.60
2018-12-04T06:01:54.204Z,8.60
2018-12-04T06:04:26.943Z,8.50
2018-12-04T06:06:59.655Z,8.60
2018-12-04T06:09:32.654Z,8.60
2018-12-04T06:12:05.424Z,8.50
2018-12-04T06:14:37.845Z,8.50
2018-12-04T06:17:10.278Z,8.50
2018-12-04T06:19:42.698Z,8.50
2018-12-04T06:22:15.401Z,8.50
2018-12-04T06:24:47.822Z,8.60
2018-12-04T06:27:20.283Z,8.50
2018-12-04T06:29:52.727Z,8.60
2018-12-04T06:32:25.183Z,8.60
2018-12-04T06:34:57.600Z,8.60
2018-12-04T06:37:30.029Z,8.50
2018-12-04T06:40:02.477Z,8.40
2018-12-04T06:42:34.903Z,8.30
2018-12-04T06:45:07.656Z,8.30
2018-12-04T06:47:40.675Z,8.20
2018-12-04T06:50:13.093Z,8.10
2018-12-04T06:52:45.541Z,8.00
2018-12-04T06:55:18.198Z,8.00
2018-12-04T06:57:56.480Z,8.00
2018-12-04T07:00:29.155Z,8.00
2018-12-04T07:03:01.574Z,8.00
2018-12-04T07:05:34.057Z,7.90
2018-12-04T07:08:06.485Z,7.90
2018-12-04T07:10:39.250Z,7.90
2018-12-04T07:13:11.684Z,7.90
2018-12-04T07:15:44.148Z,7.90
2018-12-04T07:18:16.912Z,7.90
2018-12-04T07:20:49.316Z,7.90
2018-12-04T07:23:21.736Z,7.90
2018-12-04T07:25:54.175Z,8.00
2018-12-04T07:28:26.632Z,8.00
2018-12-04T07:30:59.049Z,8.00
2018-12-04T07:33:31.469Z,8.00
2018-12-04T07:36:04.208Z,8.10
2018-12-04T07:38:36.875Z,8.10
2018-12-04T07:41:09.556Z,8.10
2018-12-04T07:43:42.011Z,8.10
2018-12-04T07:46:14.447Z,8.20
2018-12-04T07:48:47.115Z,8.20
2018-12-04T07:51:19.851Z,8.20
2018-12-04T07:53:52.319Z,8.20
2018-12-04T07:56:24.831Z,8.20
2018-12-04T07:58:57.264Z,8.30
2018-12-04T08:01:29.682Z,8.30
2018-12-04T08:04:02.452Z,8.30
2018-12-04T08:06:34.904Z,8.30
2018-12-04T08:09:07.999Z,8.30
2018-12-04T08:11:40.714Z,8.30
2018-12-04T08:14:13.464Z,8.40
2018-12-04T08:16:45.880Z,8.40
2018-12-04T08:19:18.328Z,8.50
2018-12-04T08:21:51.016Z,8.50
2018-12-04T08:24:23.692Z,8.50
2018-12-04T08:26:56.139Z,8.60
2018-12-04T08:29:28.956Z,8.60
2018-12-04T08:32:01.420Z,8.60
2018-12-04T08:34:33.825Z,8.70
2018-12-04T08:37:06.288Z,8.80
2018-12-04T08:39:38.729Z,8.90
2018-12-04T08:42:11.132Z,8.90
2018-12-04T08:44:43.560Z,8.90
2018-12-04T08:47:16.273Z,8.90
2018-12-04T08:49:48.724Z,9.00
2018-12-04T08:52:21.208Z,8.90
2018-12-04T08:54:53.706Z,8.90
2018-12-04T08:57:26.140Z,8.90
2018-12-04T08:59:58.559Z,8.90
2018-12-04T09:02:30.988Z,8.90
2018-12-04T09:05:03.491Z,8.90
2018-12-04T09:07:35.968Z,8.90
2018-12-04T09:10:08.414Z,8.90
2018-12-04T09:12:41.108Z,9.00
2018-12-04T09:15:13.860Z,9.00
2018-12-04T09:17:46.484Z,9.00
2018-12-04T09:20:19.157Z,9.10
2018-12-04T09:22:51.924Z,9.10
2018-12-04T09:25:24.401Z,9.20
2018-12-04T09:27:56.877Z,9.30
2018-12-04T09:30:29.293Z,9.20
2018-12-04T09:33:01.692Z,9.20
2018-12-04T09:35:34.405Z,9.20
2018-12-04T09:38:06.817Z,9.10
2018-12-04T09:40:39.536Z,9.00
2018-12-04T09:43:11.944Z,8.90
2018-12-04T09:45:44.384Z,8.90
2018-12-04T09:48:16.804Z,8.70
2018-12-04T09:50:49.550Z,8.60
2018-12-04T09:53:25.197Z,8.50
2018-12-04T09:55:56.388Z,8.50
2018-12-04T09:58:29.092Z,8.50
2018-12-04T10:01:01.512Z,8.50
2018-12-04T10:03:33.943Z,8.50
2018-12-04T10:06:06.384Z,8.40
2018-12-04T10:08:38.792Z,8.50
2018-12-04T10:11:11.460Z,8.50
2018-12-04T10:13:44.133Z,8.50
2018-12-04T10:16:16.560Z,8.50
2018-12-04T10:18:49.287Z,8.50
2018-12-04T10:21:21.713Z,8.50
2018-12-04T10:23:54.352Z,8.60
2018-12-04T10:26:27.850Z,8.70
2018-12-04T10:29:01.283Z,8.70
2018-12-04T10:31:33.714Z,8.80
2018-12-04T10:34:06.148Z,8.90
2018-12-04T10:36:38.791Z,9.00
2018-12-04T10:39:11.468Z,9.00
2018-12-04T10:41:43.943Z,9.00
2018-12-04T10:44:16.407Z,9.00
2018-12-04T10:46:48.832Z,9.00
2018-12-04T10:49:21.259Z,9.00
2018-12-04T10:51:53.939Z,9.00
2018-12-04T10:54:26.408Z,9.00
2018-12-04T10:56:58.816Z,9.00
2018-12-04T10:59:31.253Z,8.90
2018-12-04T11:02:03.938Z,8.90
2018-12-04T11:04:36.616Z,9.00
2018-12-04T11:07:09.039Z,9.00
2018-12-04T11:09:41.488Z,9.10
2018-12-04T11:12:13.976Z,9.10
2018-12-04T11:14:46.391Z,9.20
2018-12-04T11:17:18.802Z,9.30
2018-12-04T11:19:51.225Z,9.30
2018-12-04T11:22:23.632Z,9.30
2018-12-04T11:24:56.072Z,9.30
2018-12-04T11:27:28.497Z,9.40
2018-12-04T11:30:00.959Z,9.40
2018-12-04T11:32:33.625Z,9.40
2018-12-04T11:35:06.141Z,9.50
2018-12-04T11:37:38.608Z,9.60
2018-12-04T11:40:11.026Z,9.70
2018-12-04T11:42:43.728Z,9.70
2018-12-04T11:45:16.163Z,9.80
2018-12-04T11:47:48.844Z,9.80
2018-12-04T11:50:21.492Z,9.90
2018-12-04T11:52:54.647Z,9.90
2018-12-04T11:55:27.632Z,9.90
2018-12-04T11:58:00.044Z,9.90
2018-12-04T12:00:32.469Z,9.90
2018-12-04T12:03:04.883Z,9.90
2018-12-04T12:05:37.313Z,10.00
2018-12-04T12:08:09.725Z,10.00
2018-12-04T12:10:42.394Z,10.00
2018-12-04T12:13:14.813Z,10.10
2018-12-04T12:15:47.265Z,10.10
2018-12-04T12:18:19.681Z,10.10
2018-12-04T12:20:52.095Z,10.10
2018-12-04T12:23:24.812Z,10.10
2018-12-04T12:25:57.501Z,10.20
2018-12-04T12:28:29.913Z,10.30
2018-12-04T12:31:02.664Z,10.30
2018-12-04T12:33:35.076Z,10.50
2018-12-04T12:36:07.729Z,10.50
2018-12-04T12:38:40.375Z,10.60
2018-12-04T12:41:12.810Z,10.80
2018-12-04T12:43:45.537Z,10.90
2018-12-04T12:46:18.110Z,10.90
2018-12-04T12:48:50.818Z,11.00
2018-12-04T12:51:23.241Z,11.00
2018-12-04T12:53:55.891Z,11.10
2018-12-04T12:56:28.327Z,11.10
2018-12-04T12:59:00.755Z,11.10
2018-12-04T13:01:33.470Z,11.20
2018-12-04T13:04:05.875Z,11.20
2018-12-04T13:06:38.619Z,11.30
2018-12-04T13:09:11.328Z,11.20
2018-12-04T13:11:43.872Z,11.10
2018-12-04T13:14:16.297Z,11.00
2018-12-04T13:16:49.072Z,10.90
2018-12-04T13:19:21.848Z,10.90
2018-12-04T13:21:54.588Z,10.80
2018-12-04T13:24:27.296Z,10.70
2018-12-04T13:27:00.157Z,10.70
2018-12-04T13:29:32.864Z,10.70
2018-12-04T13:32:05.309Z,10.70
2018-12-04T13:34:37.716Z,10.60
2018-12-04T13:37:10.128Z,10.50
2018-12-04T13:39:42.855Z,10.30
2018-12-04T13:42:15.288Z,10.20
2018-12-04T13:44:47.818Z,10.10
2018-12-04T13:47:20.594Z,10.00
2018-12-04T13:49:53.568Z,9.90
2018-12-04T13:52:26.241Z,9.70
2018-12-04T13:54:58.999Z,9.70
2018-12-04T13:57:31.547Z,9.70
2018-12-04T14:00:05.730Z,9.70
2018-12-04T14:02:38.223Z,9.70
2018-12-04T14:05:10.659Z,9.60
2018-12-04T14:07:43.343Z,9.60
2018-12-04T14:10:16.501Z,9.50
2018-12-04T14:12:49.295Z,9.30
2018-12-04T14:15:21.752Z,9.20
2018-12-04T14:17:54.472Z,9.10
2018-12-04T14:20:26.975Z,9.00
2018-12-04T14:23:00.138Z,8.80
2018-12-04T14:25:32.555Z,8.70
2018-12-04T14:28:04.998Z,8.60
2018-12-04T14:30:37.488Z,8.50
2018-12-04T14:33:09.913Z,8.40
2018-12-04T14:35:42.316Z,8.40
2018-12-04T14:38:15.077Z,8.30
2018-12-04T14:40:47.896Z,8.20
2018-12-04T14:43:20.693Z,8.20
2018-12-04T14:45:53.422Z,8.10
2018-12-04T14:48:26.098Z,8.10
2018-12-04T14:50:58.579Z,8.00
2018-12-04T14:53:31.252Z,7.90
2018-12-04T14:56:03.900Z,7.90
2018-12-04T14:58:36.318Z,7.80
2018-12-04T15:01:09.170Z,7.80
2018-12-04T15:03:41.659Z,7.70
2018-12-04T15:06:14.130Z,7.70
2018-12-04T15:08:46.684Z,7.60
2018-12-04T15:11:19.205Z,7.60
2018-12-04T15:13:51.736Z,7.50
2018-12-04T15:16:24.254Z,7.50
2018-12-04T15:18:57.044Z,7.40
2018-12-04T15:21:29.521Z,7.40
2018-12-04T15:24:02.107Z,7.30
2018-12-04T15:26:34.650Z,7.30
2018-12-04T15:29:07.460Z,7.20
2018-12-04T15:31:40.182Z,7.20
2018-12-04T15:34:12.835Z,7.10
2018-12-04T15:36:46.468Z,7.10
2018-12-04T15:39:18.880Z,7.10
2018-12-04T15:41:51.378Z,7.00
2018-12-04T15:44:23.892Z,7.00
2018-12-04T15:46:56.350Z,6.90
2018-12-04T15:49:28.830Z,6.90
2018-12-04T15:52:01.266Z,6.90
2018-12-04T15:54:34.050Z,6.80
2018-12-04T15:57:06.540Z,6.80
2018-12-04T15:59:38.949Z,6.80
2018-12-04T16:02:11.361Z,6.70
2018-12-04T16:04:44.319Z,6.70
2018-12-04T16:07:16.736Z,6.60
2018-12-04T16:09:49.165Z,6.60
2018-12-04T16:12:21.603Z,6.60
2018-12-04T16:14:54.022Z,6.60
2018-12-04T16:17:26.461Z,6.50
2018-12-04T16:19:59.364Z,6.50
2018-12-04T16:22:31.893Z,6.50
2018-12-04T16:25:05.809Z,6.50
2018-12-04T16:27:38.243Z,6.50
2018-12-04T16:30:10.648Z,6.40
2018-12-04T16:32:43.104Z,6.40
2018-12-04T16:35:15.532Z,6.30
2018-12-04T16:37:48.609Z,6.30
2018-12-04T16:40:21.021Z,6.30
2018-12-04T16:42:53.481Z,6.30
2018-12-04T16:45:25.904Z,6.30
2018-12-04T16:47:58.619Z,6.30
2018-12-04T16:50:31.026Z,6.30
2018-12-04T16:53:03.462Z,6.30
2018-12-04T16:55:35.872Z,6.30
2018-12-04T16:58:08.359Z,6.30
2018-12-04T17:00:41.063Z,6.30
2018-12-04T17:03:20.635Z,6.30
2018-12-04T17:05:53.044Z,6.40
2018-12-04T17:08:25.790Z,6.40
2018-12-04T17:10:58.247Z,6.40
2018-12-04T17:13:30.677Z,6.40
2018-12-04T17:16:03.126Z,6.50
2018-12-04T17:18:37.864Z,6.40
2018-12-04T17:21:10.268Z,6.40
2018-12-04T17:23:42.974Z,6.40
2018-12-04T17:26:15.397Z,6.40
2018-12-04T17:28:48.126Z,6.40
2018-12-04T17:31:20.543Z,6.30
2018-12-04T17:33:52.992Z,6.30
2018-12-04T17:36:25.401Z,6.30
2018-12-04T17:38:57.841Z,6.30
2018-12-04T17:41:30.256Z,6.30
2018-12-04T17:44:02.732Z,6.30
2018-12-04T17:46:35.168Z,6.20
2018-12-04T17:49:07.590Z,6.20
2018-12-04T17:51:40.008Z,6.20
2018-12-04T17:54:12.438Z,6.20
2018-12-04T17:56:44.846Z,6.20
2018-12-04T17:59:17.620Z,6.10
2018-12-04T18:01:50.276Z,6.10
2018-12-04T18:04:22.701Z,6.10
2018-12-04T18:06:55.117Z,6.10
2018-12-04T18:09:27.561Z,6.10
2018-12-04T18:12:00.264Z,6.10
2018-12-04T18:14:32.685Z,6.10
2018-12-04T18:17:05.123Z,6.00
2018-12-04T18:19:37.612Z,6.00
2018-12-04T18:22:10.016Z,6.00
2018-12-04T18:24:42.744Z,6.00
2018-12-04T18:27:15.244Z,5.90
2018-12-04T18:29:47.672Z,5.90
2018-12-04T18:32:20.359Z,5.90
2018-12-04T18:34:52.808Z,5.90
2018-12-04T18:37:25.545Z,5.90
2018-12-04T18:39:58.028Z,5.90
2018-12-04T18:42:30.457Z,5.90
2018-12-04T18:45:03.185Z,5.90
2018-12-04T18:47:35.587Z,5.90
2018-12-04T18:50:09.227Z,5.90
2018-12-04T18:52:41.659Z,5.80
2018-12-04T18:55:14.150Z,5.80
2018-12-04T18:57:46.887Z,5.80
2018-12-04T19:00:19.631Z,5.80
2018-12-04T19:02:53.072Z,5.80
2018-12-04T19:05:26.144Z,5.80
2018-12-04T19:07:58.887Z,5.80
2018-12-04T19:10:31.914Z,5.80
2018-12-04T19:13:04.333Z,5.80
2018-12-04T19:15:36.773Z,5.80
2018-12-04T19:18:09.188Z,5.80
2018-12-04T19:20:41.671Z,5.80
2018-12-04T19:23:14.447Z,5.80
2018-12-04T19:25:47.168Z,5.80
2018-12-04T19:28:19.900Z,5.80
2018-12-04T19:30:52.333Z,5.80
2018-12-04T19:33:24.794Z,5.80
2018-12-04T19:35:57.215Z,5.70
2018-12-04T19:38:29.627Z,5.70
2018-12-04T19:41:02.058Z,5.60
2018-12-04T19:43:34.752Z,5.60
2018-12-04T19:46:07.180Z,5.60
2018-12-04T19:48:39.836Z,5.60
2018-12-04T19:51:12.502Z,5.50
2018-12-04T19:53:45.199Z,5.50
2018-12-04T19:58:56.555Z,5.50
2018-12-04T20:01:29.242Z,5.50
2018-12-04T20:04:02.222Z,5.40
2018-12-04T20:06:34.936Z,5.40
2018-12-04T20:09:07.476Z,5.40
2018-12-04T20:11:40.277Z,5.40
2018-12-04T20:14:12.723Z,5.40
2018-12-04T20:16:45.441Z,5.40
2018-12-04T20:19:18.075Z,5.40
2018-12-04T20:21:50.512Z,5.30
2018-12-04T20:24:22.935Z,5.30
2018-12-04T20:26:55.358Z,5.30
2018-12-04T20:29:28.124Z,5.30
2018-12-04T20:32:00.568Z,5.30
2018-12-04T20:34:33.024Z,5.30
2018-12-04T20:37:05.432Z,5.30
2018-12-04T20:39:37.865Z,5.20
2018-12-04T20:42:10.315Z,5.20
2018-12-04T20:44:42.827Z,5.20
2018-12-04T20:47:15.235Z,5.20
2018-12-04T20:49:47.916Z,5.10
2018-12-04T20:52:20.354Z,5.10
2018-12-04T20:54:53.022Z,5.10
2018-12-04T20:57:25.604Z,5.00
2018-12-04T20:59:58.303Z,5.00
2018-12-04T21:02:30.983Z,5.00
2018-12-04T21:05:03.448Z,5.00
2018-12-04T21:07:36.128Z,4.90
2018-12-04T21:10:08.795Z,4.90
2018-12-04T21:12:41.488Z,4.90
2018-12-04T21:15:14.281Z,4.90
2018-12-04T21:17:46.708Z,4.80
2018-12-04T21:20:19.240Z,4.80
2018-12-04T21:22:51.652Z,4.80
2018-12-04T21:25:24.799Z,4.80
2018-12-04T21:27:57.207Z,4.80
2018-12-04T21:30:29.645Z,4.70
2018-12-04T21:33:02.420Z,4.80
2018-12-04T21:35:34.852Z,4.80
2018-12-04T21:38:07.255Z,4.80
2018-12-04T21:40:39.955Z,4.80
2018-12-04T21:43:13.019Z,4.90
2018-12-04T21:45:45.721Z,4.90
2018-12-04T21:48:18.151Z,4.80
2018-12-04T21:50:50.585Z,4.80
2018-12-04T21:53:23.112Z,4.90
2018-12-04T21:55:55.564Z,4.90
2018-12-04T21:58:27.970Z,4.90
2018-12-04T22:01:00.406Z,4.90
2018-12-04T22:03:32.808Z,4.90
2018-12-04T22:06:05.256Z,4.90
2018-12-04T22:08:37.698Z,4.90
2018-12-04T22:11:10.476Z,4.90
2018-12-04T22:13:43.211Z,4.90
2018-12-04T22:16:15.660Z,4.90
2018-12-04T22:18:48.086Z,4.80
2018-12-04T22:21:20.545Z,4.90
2018-12-04T22:23:52.976Z,4.80
2018-12-04T22:26:25.696Z,4.80
2018-12-04T22:28:58.139Z,4.80
2018-12-04T22:31:30.863Z,4.80
2018-12-04T22:34:03.533Z,4.80
2018-12-04T22:36:36.208Z,4.80
2018-12-04T22:39:09.140Z,4.70
2018-12-04T22:41:41.627Z,4.80
2018-12-04T22:44:14.546Z,4.70
2018-12-04T22:46:47.060Z,4.70
2018-12-04T22:49:19.460Z,4.80
2018-12-04T22:51:51.899Z,4.80
2018-12-04T22:54:24.633Z,4.80
2018-12-04T22:56:57.076Z,4.80
2018-12-04T22:59:29.556Z,4.80
2018-12-04T23:02:01.996Z,4.80
2018-12-04T23:04:34.726Z,4.80
2018-12-04T23:07:07.439Z,4.80
2018-12-04T23:09:40.104Z,4.80
2018-12-04T23:12:12.543Z,4.80
2018-12-04T23:14:44.990Z,4.80
2018-12-04T23:17:17.417Z,4.80
2018-12-04T23:19:50.194Z,4.80
2018-12-04T23:22:22.904Z,4.80
2018-12-04T23:24:55.892Z,4.80
2018-12-04T23:27:28.349Z,4.80
2018-12-04T23:30:01.045Z,4.80
2018-12-04T23:32:33.832Z,4.80
2018-12-04T23:35:06.576Z,4.80
2018-12-04T23:37:39.228Z,4.70
2018-12-04T23:40:11.659Z,4.70
2018-12-04T23:42:44.092Z,4.70
2018-12-04T23:45:16.779Z,4.70
2018-12-04T23:47:49.472Z,4.60
2018-12-04T23:50:21.975Z,4.60
2018-12-04T23:52:54.452Z,4.60
2018-12-04T23:55:27.183Z,4.60
2018-12-04T23:57:59.651Z,4.50
