createdAt,value
2023-03-21T00:01:58.305Z,9.73
2023-03-21T00:04:33.142Z,9.33
2023-03-21T00:07:04.976Z,10.37
2023-03-21T00:09:31.853Z,9.97
2023-03-21T00:12:01.632Z,9.40
2023-03-21T00:14:31.006Z,9.63
2023-03-21T00:16:58.166Z,9.10
2023-03-21T00:19:26.414Z,8.57
2023-03-21T00:22:06.886Z,8.70
2023-03-21T00:24:36.342Z,9.00
2023-03-21T00:27:29.877Z,7.97
2023-03-21T00:29:50.760Z,8.10
2023-03-21T00:32:20.183Z,7.53
2023-03-21T00:35:03.917Z,9.13
2023-03-21T00:37:34.410Z,8.50
2023-03-21T00:40:01.615Z,7.80
2023-03-21T00:42:28.531Z,8.40
2023-03-21T00:44:55.613Z,9.33
2023-03-21T00:47:24.675Z,7.60
2023-03-21T00:49:52.659Z,7.20
2023-03-21T00:52:30.621Z,7.97
2023-03-21T00:55:07.537Z,8.10
2023-03-21T00:57:39.259Z,8.00
2023-03-21T01:00:10.945Z,7.80
2023-03-21T01:02:43.470Z,7.83
2023-03-21T01:05:12.021Z,6.87
2023-03-21T01:07:38.871Z,7.53
2023-03-21T01:10:07.061Z,7.07
2023-03-21T01:12:33.955Z,8.03
2023-03-21T01:15:00.791Z,6.80
2023-03-21T01:17:27.655Z,7.33
2023-03-21T01:19:54.568Z,7.00
2023-03-21T01:22:21.512Z,6.50
2023-03-21T01:25:05.694Z,6.67
2023-03-21T01:27:35.600Z,6.77
2023-03-21T01:30:11.243Z,6.00
2023-03-21T01:32:44.429Z,6.90
2023-03-21T01:35:11.761Z,7.13
2023-03-21T01:37:38.627Z,7.10
2023-03-21T01:40:08.257Z,5.90
2023-03-21T01:42:35.182Z,6.50
2023-03-21T01:45:46.430Z,6.93
2023-03-21T01:48:15.606Z,5.90
2023-03-21T01:50:43.917Z,7.10
2023-03-21T01:53:11.822Z,6.33
2023-03-21T01:55:40.887Z,6.40
2023-03-21T01:58:12.598Z,7.60
2023-03-21T02:00:41.295Z,7.33
2023-03-21T02:03:26.349Z,7.30
2023-03-21T02:06:11.175Z,6.90
2023-03-21T02:08:39.881Z,7.37
2023-03-21T02:11:09.960Z,6.07
2023-03-21T02:13:37.576Z,12.50
2023-03-21T02:17:04.236Z,6.10
2023-03-21T02:19:52.668Z,8.00
2023-03-21T02:22:54.370Z,6.97
2023-03-21T02:25:47.804Z,6.70
2023-03-21T02:28:28.935Z,6.70
2023-03-21T02:31:28.850Z,6.90
2023-03-21T02:34:46.067Z,6.70
2023-03-21T02:38:05.034Z,6.33
2023-03-21T02:40:53.448Z,5.43
2023-03-21T02:43:46.791Z,6.27
2023-03-21T02:46:33.531Z,8.33
2023-03-21T02:49:32.576Z,7.23
2023-03-21T02:52:14.474Z,7.03
2023-03-21T02:54:49.626Z,6.37
2023-03-21T02:57:21.978Z,6.60
2023-03-21T02:59:56.857Z,7.20
2023-03-21T03:02:30.761Z,6.90
2023-03-21T03:04:58.765Z,6.40
2023-03-21T03:08:10.203Z,6.60
2023-03-21T03:11:14.702Z,7.13
2023-03-21T03:14:35.879Z,7.30
2023-03-21T03:17:09.351Z,6.87
2023-03-21T03:20:20.864Z,6.87
2023-03-21T03:23:27.466Z,7.50
2023-03-21T03:26:12.147Z,6.97
2023-03-21T03:28:48.325Z,8.00
2023-03-21T03:31:27.015Z,7.40
2023-03-21T03:34:06.960Z,7.47
2023-03-21T03:36:43.076Z,7.80
2023-03-21T03:39:14.422Z,6.40
2023-03-21T03:42:12.593Z,7.40
2023-03-21T03:44:45.979Z,6.17
2023-03-21T03:47:42.055Z,7.50
2023-03-21T03:50:48.174Z,6.80
2023-03-21T03:53:42.139Z,6.83
2023-03-21T03:56:12.331Z,6.90
2023-03-21T03:58:45.693Z,7.07
2023-03-21T04:01:14.016Z,7.03
2023-03-21T04:03:50.623Z,7.87
2023-03-21T04:06:19.983Z,7.47
2023-03-21T04:08:46.893Z,6.83
2023-03-21T04:11:16.105Z,5.87
2023-03-21T04:13:43.054Z,7.07
2023-03-21T04:16:12.827Z,7.37
2023-03-21T04:18:41.735Z,5.97
2023-03-21T04:21:12.698Z,6.80
2023-03-21T04:23:41.667Z,6.90
2023-03-21T04:26:09.193Z,6.33
2023-03-21T04:28:37.142Z,6.67
2023-03-21T04:31:24.572Z,7.70
2023-03-21T04:33:52.899Z,7.40
2023-03-21T04:36:33.271Z,6.80
2023-03-21T04:39:04.717Z,7.03
2023-03-21T04:41:32.084Z,7.27
2023-03-21T04:43:58.952Z,7.20
2023-03-21T04:46:26.033Z,7.40
2023-03-21T04:48:52.870Z,5.57
2023-03-21T04:51:19.825Z,7.40
2023-03-21T04:53:49.247Z,7.57
2023-03-21T04:56:16.674Z,6.70
2023-03-21T04:58:43.645Z,6.87
2023-03-21T05:01:14.432Z,8.03
2023-03-21T05:03:41.377Z,6.83
2023-03-21T05:06:09.731Z,7.53
2023-03-21T05:08:37.362Z,7.27
2023-03-21T05:11:05.608Z,6.83
2023-03-21T05:13:32.452Z,7.33
2023-03-21T05:15:59.313Z,6.33
2023-03-21T05:18:26.379Z,7.17
2023-03-21T05:20:54.136Z,6.10
2023-03-21T05:23:24.961Z,7.00
2023-03-21T05:25:52.043Z,6.90
2023-03-21T05:28:18.906Z,6.00
2023-03-21T05:30:47.167Z,6.97
2023-03-21T05:33:14.273Z,6.70
2023-03-21T05:35:41.383Z,6.67
2023-03-21T05:38:08.342Z,6.73
2023-03-21T05:40:35.304Z,7.00
2023-03-21T05:43:02.210Z,6.30
2023-03-21T05:45:29.098Z,7.00
2023-03-21T05:47:56.155Z,6.57
2023-03-21T05:50:23.210Z,8.10
2023-03-21T05:52:50.165Z,9.40
2023-03-21T05:55:17.280Z,8.07
2023-03-21T05:57:44.155Z,7.73
2023-03-21T06:00:12.200Z,8.20
2023-03-21T06:02:39.847Z,7.83
2023-03-21T06:05:08.040Z,8.23
2023-03-21T06:07:35.482Z,7.50
2023-03-21T06:10:04.177Z,9.40
2023-03-21T06:12:31.123Z,9.43
2023-03-21T06:14:58.077Z,9.10
2023-03-21T06:17:25.145Z,9.83
2023-03-21T06:19:52.070Z,8.77
2023-03-21T06:22:18.983Z,9.10
2023-03-21T06:24:45.831Z,8.50
2023-03-21T06:27:12.714Z,9.97
2023-03-21T06:29:39.627Z,9.03
2023-03-21T06:32:07.528Z,8.63
2023-03-21T06:34:34.456Z,8.40
2023-03-21T06:37:01.885Z,9.20
2023-03-21T06:39:28.756Z,7.53
2023-03-21T06:41:55.693Z,8.67
2023-03-21T06:44:22.785Z,7.50
2023-03-21T06:46:50.434Z,7.83
2023-03-21T06:49:18.291Z,7.67
2023-03-21T06:51:45.453Z,7.30
2023-03-21T06:54:14.493Z,7.80
2023-03-21T06:56:41.660Z,6.57
2023-03-21T06:59:08.765Z,7.67
2023-03-21T07:01:35.935Z,6.87
2023-03-21T07:04:02.841Z,6.30
2023-03-21T07:06:30.141Z,6.30
2023-03-21T07:08:57.399Z,7.30
2023-03-21T07:11:25.521Z,6.47
2023-03-21T07:13:52.884Z,6.20
2023-03-21T07:16:21.593Z,5.97
2023-03-21T07:18:48.866Z,5.70
2023-03-21T07:21:16.387Z,6.57
2023-03-21T07:23:43.826Z,5.70
2023-03-21T07:26:10.776Z,6.00
2023-03-21T07:28:37.673Z,5.90
2023-03-21T07:31:08.246Z,6.10
2023-03-21T07:33:35.469Z,5.70
2023-03-21T07:36:02.783Z,5.70
2023-03-21T07:38:31.151Z,6.53
2023-03-21T07:41:00.690Z,6.17
2023-03-21T07:43:27.627Z,6.03
2023-03-21T07:45:59.357Z,5.70
2023-03-21T07:48:27.265Z,5.73
2023-03-21T07:50:54.250Z,6.60
2023-03-21T07:53:21.554Z,7.63
2023-03-21T07:55:56.551Z,6.97
2023-03-21T07:58:26.384Z,6.37
2023-03-21T08:00:53.626Z,6.00
2023-03-21T08:03:21.154Z,6.03
2023-03-21T08:05:48.173Z,5.27
2023-03-21T08:08:15.122Z,4.80
2023-03-21T08:10:45.481Z,4.43
2023-03-21T08:13:12.926Z,4.80
2023-03-21T08:15:42.127Z,4.77
2023-03-21T08:18:11.285Z,5.47
2023-03-21T08:20:38.672Z,4.20
2023-03-21T08:23:05.638Z,4.63
2023-03-21T08:25:33.093Z,3.43
2023-03-21T08:28:00.114Z,3.63
2023-03-21T08:30:29.674Z,3.73
2023-03-21T08:33:01.323Z,4.53
2023-03-21T08:35:31.388Z,3.03
2023-03-21T08:37:58.290Z,4.10
2023-03-21T08:40:25.650Z,3.30
2023-03-21T08:42:52.567Z,3.47
2023-03-21T08:45:19.621Z,4.17
2023-03-21T08:47:47.469Z,3.00
2023-03-21T08:50:21.189Z,4.20
2023-03-21T08:52:49.365Z,3.13
2023-03-21T08:55:19.233Z,3.20
2023-03-21T08:57:46.480Z,2.80
2023-03-21T09:03:43.373Z,3.87
2023-03-21T09:06:14.283Z,3.00
2023-03-21T09:08:41.999Z,3.07
2023-03-21T09:11:10.645Z,3.27
2023-03-21T09:13:37.672Z,3.30
2023-03-21T09:16:05.042Z,3.00
2023-03-21T09:18:48.717Z,3.47
2023-03-21T09:21:19.900Z,3.00
2023-03-21T09:23:48.685Z,3.20
2023-03-21T09:26:20.365Z,3.30
2023-03-21T09:28:48.042Z,2.90
2023-03-21T09:31:21.509Z,3.43
2023-03-21T09:33:53.991Z,3.80
2023-03-21T09:36:24.815Z,4.10
2023-03-21T09:38:53.880Z,3.47
2023-03-21T09:41:58.041Z,3.63
2023-03-21T09:45:08.630Z,3.20
2023-03-21T09:47:53.468Z,3.73
2023-03-21T09:50:31.921Z,2.93
2023-03-21T09:53:24.341Z,3.40
2023-03-21T09:55:53.862Z,2.83
2023-03-21T09:58:53.094Z,3.17
2023-03-21T10:01:29.859Z,3.27
2023-03-21T10:04:03.292Z,3.20
2023-03-21T10:06:31.648Z,3.23
2023-03-21T10:09:27.111Z,2.90
2023-03-21T10:12:08.172Z,3.17
2023-03-21T10:14:47.861Z,3.13
2023-03-21T10:17:41.125Z,3.60
2023-03-21T10:20:26.024Z,2.87
2023-03-21T10:22:57.983Z,3.27
2023-03-21T10:25:32.463Z,2.87
2023-03-21T10:28:03.142Z,2.50
2023-03-21T10:30:57.246Z,2.40
2023-03-21T10:33:35.186Z,2.60
2023-03-21T10:36:12.597Z,2.20
2023-03-21T10:38:52.774Z,2.53
2023-03-21T10:41:20.953Z,2.50
2023-03-21T10:44:08.842Z,2.87
2023-03-21T10:46:36.318Z,2.70
2023-03-21T10:49:06.859Z,2.80
2023-03-21T10:51:39.101Z,2.30
2023-03-21T10:54:15.649Z,2.80
2023-03-21T10:57:09.786Z,2.37
2023-03-21T11:00:07.760Z,3.10
2023-03-21T11:02:38.193Z,3.03
2023-03-21T11:05:22.811Z,2.60
2023-03-21T11:08:15.871Z,2.83
2023-03-21T11:11:04.958Z,3.13
2023-03-21T11:13:41.759Z,2.90
2023-03-21T11:16:35.329Z,2.97
2023-03-21T11:19:20.148Z,2.87
2023-03-21T11:21:47.679Z,2.97
2023-03-21T11:24:19.387Z,3.13
2023-03-21T11:26:51.189Z,3.50
2023-03-21T11:29:29.506Z,3.60
2023-03-21T11:32:21.213Z,2.60
2023-03-21T11:34:57.854Z,4.43
2023-03-21T11:37:38.434Z,4.90
2023-03-21T11:40:24.116Z,5.33
2023-03-21T11:43:24.499Z,4.23
2023-03-21T11:46:31.098Z,4.20
2023-03-21T11:49:01.247Z,4.70
2023-03-21T11:52:14.130Z,4.13
2023-03-21T11:55:24.723Z,4.10
2023-03-21T11:58:38.530Z,3.20
2023-03-21T12:01:52.330Z,4.00
2023-03-21T12:04:54.192Z,4.20
2023-03-21T12:07:39.849Z,4.80
2023-03-21T12:11:13.062Z,4.20
2023-03-21T12:15:02.145Z,4.10
2023-03-21T12:18:06.263Z,4.80
2023-03-21T12:20:58.969Z,4.03
2023-03-21T12:24:18.421Z,3.77
2023-03-21T12:26:59.245Z,3.80
2023-03-21T12:29:52.280Z,4.13
2023-03-21T12:33:14.275Z,3.73
2023-03-21T12:36:16.399Z,3.87
2023-03-21T12:39:04.379Z,4.20
2023-03-21T12:42:18.016Z,4.40
2023-03-21T12:45:37.438Z,3.43
2023-03-21T12:48:48.089Z,3.30
2023-03-21T12:51:26.293Z,3.53
2023-03-21T12:54:00.584Z,3.20
2023-03-21T12:56:59.208Z,3.10
2023-03-21T12:59:39.347Z,3.00
2023-03-21T13:02:39.267Z,3.00
2023-03-21T13:05:34.042Z,2.63
2023-03-21T13:08:27.055Z,2.77
2023-03-21T13:10:59.531Z,2.90
2023-03-21T13:14:04.354Z,2.97
2023-03-21T13:17:01.462Z,2.73
2023-03-21T13:19:51.366Z,2.80
2023-03-21T13:22:30.027Z,3.00
2023-03-21T13:25:17.848Z,2.53
2023-03-21T13:28:03.913Z,2.90
2023-03-21T13:30:32.833Z,2.87
2023-03-21T13:33:16.556Z,2.27
2023-03-21T13:35:56.499Z,2.23
2023-03-21T13:38:30.351Z,2.47
2023-03-21T13:41:07.039Z,1.97
2023-03-21T13:44:03.061Z,2.20
2023-03-21T13:46:31.290Z,2.30
2023-03-21T13:49:08.797Z,2.40
2023-03-21T13:51:51.813Z,2.30
2023-03-21T13:54:34.594Z,1.90
2023-03-21T13:57:07.297Z,1.70
2023-03-21T13:59:45.127Z,1.67
2023-03-21T14:02:33.230Z,1.70
2023-03-21T14:05:20.056Z,1.60
2023-03-21T14:08:12.299Z,1.40
2023-03-21T14:10:49.382Z,1.53
2023-03-21T14:13:24.821Z,1.40
2023-03-21T14:16:00.838Z,1.53
2023-03-21T14:18:52.168Z,1.43
2023-03-21T14:21:31.253Z,1.80
2023-03-21T14:24:14.232Z,2.00
2023-03-21T14:26:49.117Z,2.13
2023-03-21T14:29:33.493Z,2.03
2023-03-21T14:32:03.209Z,1.60
2023-03-21T14:34:35.680Z,1.80
2023-03-21T14:37:07.468Z,1.50
2023-03-21T14:39:34.431Z,1.30
2023-03-21T14:42:13.594Z,1.77
2023-03-21T14:44:55.425Z,1.50
2023-03-21T14:47:32.029Z,1.57
2023-03-21T14:50:01.039Z,1.70
2023-03-21T14:52:34.307Z,1.50
2023-03-21T14:55:11.403Z,1.57
2023-03-21T14:57:38.512Z,1.77
2023-03-21T15:00:18.556Z,1.93
2023-03-21T15:02:46.245Z,2.27
2023-03-21T15:05:31.314Z,1.60
2023-03-21T15:08:21.904Z,2.00
2023-03-21T15:11:08.307Z,1.93
2023-03-21T15:13:54.909Z,2.13
2023-03-21T15:16:23.280Z,2.20
2023-03-21T15:18:52.018Z,1.90
2023-03-21T15:21:30.232Z,2.47
2023-03-21T15:24:13.787Z,2.63
2023-03-21T15:26:46.648Z,3.00
2023-03-21T15:29:17.646Z,2.27
2023-03-21T15:31:48.315Z,2.10
2023-03-21T15:34:28.553Z,2.67
2023-03-21T15:37:05.409Z,2.50
2023-03-21T15:39:36.065Z,1.97
2023-03-21T15:42:33.794Z,2.17
2023-03-21T15:45:17.076Z,2.50
2023-03-21T15:48:12.672Z,2.17
2023-03-21T15:51:06.632Z,1.80
2023-03-21T15:53:38.111Z,2.40
2023-03-21T15:56:15.888Z,2.10
2023-03-21T15:58:48.278Z,2.60
2023-03-21T16:01:22.023Z,2.30
2023-03-21T16:04:10.606Z,2.43
2023-03-21T16:06:52.263Z,1.93
2023-03-21T16:09:23.610Z,2.30
2023-03-21T16:11:57.278Z,2.30
2023-03-21T16:14:29.978Z,2.50
2023-03-21T16:16:58.994Z,1.80
2023-03-21T16:19:27.593Z,2.27
2023-03-21T16:21:54.571Z,2.10
2023-03-21T16:24:21.410Z,2.27
2023-03-21T16:26:52.007Z,1.87
2023-03-21T16:29:20.088Z,2.00
2023-03-21T16:31:49.227Z,1.97
2023-03-21T16:34:16.242Z,2.00
2023-03-21T16:36:43.910Z,1.93
2023-03-21T16:39:26.168Z,2.20
2023-03-21T16:41:53.687Z,2.10
2023-03-21T16:44:21.055Z,1.77
2023-03-21T16:46:48.441Z,1.80
2023-03-21T16:49:24.830Z,1.60
2023-03-21T16:51:55.180Z,2.07
2023-03-21T16:54:23.397Z,1.80
2023-03-21T16:56:56.052Z,1.93
2023-03-21T16:59:23.147Z,1.80
2023-03-21T17:01:50.450Z,1.80
2023-03-21T17:04:19.216Z,1.67
2023-03-21T17:06:52.091Z,1.53
2023-03-21T17:09:29.013Z,2.10
2023-03-21T17:11:56.164Z,1.47
2023-03-21T17:14:24.094Z,1.80
2023-03-21T17:16:51.031Z,2.13
2023-03-21T17:19:26.287Z,1.97
2023-03-21T17:21:53.485Z,2.27
2023-03-21T17:24:20.660Z,2.00
2023-03-21T17:26:47.731Z,2.10
2023-03-21T17:29:15.668Z,1.80
2023-03-21T17:31:43.831Z,1.87
2023-03-21T17:34:10.903Z,2.00
2023-03-21T17:36:42.653Z,1.87
2023-03-21T17:39:20.017Z,2.13
2023-03-21T17:41:47.235Z,1.63
2023-03-21T17:44:14.159Z,2.07
2023-03-21T17:46:41.342Z,2.00
2023-03-21T17:49:13.573Z,1.73
2023-03-21T17:51:41.539Z,1.70
2023-03-21T17:54:09.311Z,1.83
2023-03-21T17:56:37.497Z,1.40
2023-03-21T17:59:11.320Z,1.63
2023-03-21T18:01:38.282Z,2.50
2023-03-21T18:04:05.528Z,2.33
2023-03-21T18:06:37.121Z,2.00
2023-03-21T18:09:10.987Z,2.00
2023-03-21T18:11:40.256Z,2.30
2023-03-21T18:14:16.314Z,2.30
2023-03-21T18:16:45.910Z,2.33
2023-03-21T18:19:13.698Z,2.30
2023-03-21T18:21:44.948Z,2.00
2023-03-21T18:24:12.185Z,2.37
2023-03-21T18:26:39.050Z,4.40
2023-03-21T18:32:05.479Z,4.33
2023-03-21T18:34:36.878Z,5.40
2023-03-21T18:37:07.601Z,4.20
2023-03-21T18:39:36.562Z,4.30
2023-03-21T18:42:04.737Z,3.73
2023-03-21T18:44:38.521Z,3.33
2023-03-21T18:47:07.589Z,3.47
2023-03-21T18:50:10.416Z,3.40
2023-03-21T18:52:22.479Z,3.30
2023-03-21T18:54:49.515Z,3.40
2023-03-21T18:57:35.911Z,3.07
2023-03-21T19:00:12.544Z,3.50
2023-03-21T19:02:51.910Z,2.90
2023-03-21T19:05:25.119Z,3.37
2023-03-21T19:07:52.982Z,3.70
2023-03-21T19:10:23.956Z,4.40
2023-03-21T19:12:54.586Z,4.70
2023-03-21T19:15:24.139Z,4.03
2023-03-21T19:20:46.855Z,3.40
2023-03-21T19:23:14.630Z,3.50
2023-03-21T19:25:42.652Z,3.20
2023-03-21T19:28:09.786Z,3.17
2023-03-21T19:30:37.468Z,3.77
2023-03-21T19:33:05.084Z,3.17
2023-03-21T19:35:32.884Z,3.43
2023-03-21T19:37:59.809Z,3.10
2023-03-21T19:40:26.755Z,4.20
2023-03-21T19:42:53.649Z,3.33
2023-03-21T19:45:20.532Z,3.40
2023-03-21T19:47:47.601Z,3.00
2023-03-21T19:53:01.700Z,3.20
2023-03-21T19:55:28.655Z,3.20
2023-03-21T19:57:55.780Z,3.23
2023-03-21T20:00:23.940Z,3.07
2023-03-21T20:02:51.523Z,2.70
2023-03-21T20:05:22.058Z,2.70
2023-03-21T20:07:49.326Z,2.47
2023-03-21T20:10:16.590Z,2.50
2023-03-21T20:12:43.493Z,2.93
2023-03-21T20:15:17.661Z,2.80
2023-03-21T20:17:49.027Z,3.90
2023-03-21T20:20:18.188Z,3.17
2023-03-21T20:23:07.854Z,3.27
2023-03-21T20:25:43.635Z,3.37
2023-03-21T20:28:16.313Z,2.90
2023-03-21T20:30:58.103Z,3.03
2023-03-21T20:33:25.293Z,3.30
2023-03-21T20:38:46.746Z,2.50
2023-03-21T20:41:14.096Z,2.57
2023-03-21T20:46:28.434Z,3.27
2023-03-21T20:48:55.475Z,4.23
2023-03-21T20:54:10.880Z,4.23
2023-03-21T20:56:38.223Z,3.50
2023-03-21T20:59:17.330Z,3.87
2023-03-21T21:01:48.095Z,3.90
2023-03-21T21:04:19.728Z,4.07
2023-03-21T21:06:48.925Z,4.30
2023-03-21T21:09:17.206Z,4.53
2023-03-21T21:14:31.128Z,5.20
2023-03-21T21:16:58.900Z,3.67
2023-03-21T21:19:26.242Z,3.53
2023-03-21T21:21:53.164Z,3.30
2023-03-21T21:24:20.085Z,4.63
2023-03-21T21:26:46.969Z,5.67
2023-03-21T21:29:16.837Z,10.10
2023-03-21T21:31:48.815Z,4.50
2023-03-21T21:34:20.248Z,4.83
2023-03-21T21:36:47.803Z,4.13
2023-03-21T21:39:18.098Z,4.30
2023-03-21T21:41:44.940Z,4.50
2023-03-21T21:44:11.861Z,3.67
2023-03-21T21:46:38.956Z,5.13
2023-03-21T21:49:05.911Z,4.80
2023-03-21T21:51:33.966Z,7.63
2023-03-21T21:54:03.351Z,8.50
2023-03-21T21:56:32.013Z,5.77
2023-03-21T21:59:03.312Z,5.67
2023-03-21T22:01:34.587Z,5.10
2023-03-21T22:04:06.385Z,5.47
2023-03-21T22:06:34.808Z,5.07
2023-03-21T22:09:03.692Z,4.27
2023-03-21T22:11:30.695Z,4.57
2023-03-21T22:13:57.688Z,4.40
2023-03-21T22:16:24.636Z,4.80
2023-03-21T22:18:51.625Z,4.37
2023-03-21T22:21:18.515Z,4.57
2023-03-21T22:23:45.809Z,4.80
2023-03-21T22:26:14.781Z,5.40
2023-03-21T22:28:43.319Z,4.60
2023-03-21T22:31:16.706Z,5.00
2023-03-21T22:33:45.369Z,5.20
2023-03-21T22:36:12.551Z,4.40
2023-03-21T22:38:41.668Z,5.67
2023-03-21T22:41:08.811Z,5.93
2023-03-21T22:43:35.769Z,6.23
2023-03-21T22:46:04.955Z,5.60
2023-03-21T22:48:33.112Z,5.73
2023-03-21T22:51:00.980Z,5.90
2023-03-21T22:53:28.988Z,5.27
2023-03-21T22:55:56.269Z,4.03
2023-03-21T22:58:23.727Z,4.70
2023-03-21T23:00:51.108Z,4.73
2023-03-21T23:03:18.113Z,4.77
2023-03-21T23:05:45.771Z,5.57
2023-03-21T23:08:13.759Z,5.17
2023-03-21T23:10:43.427Z,4.80
2023-03-21T23:13:10.760Z,4.33
2023-03-21T23:15:40.952Z,4.73
2023-03-21T23:18:08.359Z,4.50
2023-03-21T23:20:35.849Z,5.90
2023-03-21T23:23:03.072Z,5.80
2023-03-21T23:25:30.246Z,5.33
2023-03-21T23:27:57.260Z,5.60
2023-03-21T23:30:24.333Z,5.80
2023-03-21T23:32:51.451Z,6.87
2023-03-21T23:35:18.527Z,6.27
2023-03-21T23:37:51.912Z,6.80
2023-03-21T23:40:21.015Z,6.10
2023-03-21T23:42:47.978Z,5.73
2023-03-21T23:45:15.432Z,6.93
2023-03-21T23:47:42.431Z,5.80
2023-03-21T23:50:10.707Z,6.40
2023-03-21T23:52:41.317Z,6.13
2023-03-21T23:55:09.208Z,7.10
2023-03-21T23:57:38.094Z,6.73
