createdAt,value
2023-12-11T00:02:03.324Z,15.10
2023-12-11T00:04:30.640Z,15.10
2023-12-11T00:06:58.105Z,15.09
2023-12-11T00:09:25.224Z,15.10
2023-12-11T00:11:52.829Z,15.11
2023-12-11T00:14:19.944Z,15.11
2023-12-11T00:16:48.203Z,15.10
2023-12-11T00:19:15.723Z,15.11
2023-12-11T00:21:43.702Z,15.10
2023-12-11T00:24:11.018Z,15.09
2023-12-11T00:26:38.384Z,15.09
2023-12-11T00:29:05.560Z,15.09
2023-12-11T00:31:32.880Z,15.08
2023-12-11T00:34:00.108Z,15.10
2023-12-11T00:36:28.232Z,15.08
2023-12-11T00:38:55.353Z,15.08
2023-12-11T00:41:23.321Z,15.06
2023-12-11T00:43:50.714Z,15.07
2023-12-11T00:46:22.356Z,15.07
2023-12-11T00:48:49.997Z,15.07
2023-12-11T00:51:17.822Z,15.06
2023-12-11T00:53:45.702Z,15.05
2023-12-11T00:56:13.270Z,15.07
2023-12-11T00:58:42.336Z,15.06
2023-12-11T01:01:09.877Z,15.06
2023-12-11T01:03:38.194Z,15.07
2023-12-11T01:06:06.073Z,15.06
2023-12-11T01:08:34.787Z,15.06
2023-12-11T01:11:02.602Z,15.05
2023-12-11T01:13:29.679Z,15.07
2023-12-11T01:15:57.166Z,15.06
2023-12-11T01:18:25.038Z,15.05
2023-12-11T01:20:52.525Z,15.04
2023-12-11T01:23:19.633Z,15.04
2023-12-11T01:25:47.053Z,15.05
2023-12-11T01:28:14.338Z,15.04
2023-12-11T01:30:41.850Z,15.05
2023-12-11T01:33:09.008Z,15.05
2023-12-11T01:35:37.422Z,15.04
2023-12-11T01:38:04.904Z,15.02
2023-12-11T01:40:32.501Z,15.03
2023-12-11T01:43:17.769Z,15.03
2023-12-11T01:45:47.388Z,15.04
2023-12-11T01:48:14.853Z,15.03
2023-12-11T01:50:42.354Z,15.03
2023-12-11T01:53:09.595Z,15.02
2023-12-11T01:55:37.064Z,15.02
2023-12-11T01:58:05.454Z,15.01
2023-12-11T02:00:33.252Z,15.01
2023-12-11T02:03:00.563Z,15.01
2023-12-11T02:05:28.346Z,15.04
2023-12-11T02:07:55.656Z,15.02
2023-12-11T02:10:23.110Z,15.01
2023-12-11T02:12:50.475Z,15.00
2023-12-11T02:15:36.922Z,15.02
2023-12-11T02:18:04.549Z,15.02
2023-12-11T02:20:32.010Z,15.02
2023-12-11T02:23:01.205Z,15.01
2023-12-11T02:25:31.893Z,15.00
2023-12-11T02:27:59.281Z,15.00
2023-12-11T02:30:26.717Z,15.02
2023-12-11T02:32:53.900Z,15.01
2023-12-11T02:35:21.249Z,15.01
2023-12-11T02:37:48.289Z,15.01
2023-12-11T02:40:15.643Z,15.00
2023-12-11T02:42:49.068Z,15.01
2023-12-11T02:45:16.722Z,15.02
2023-12-11T02:47:43.926Z,15.00
2023-12-11T02:50:11.545Z,15.01
2023-12-11T02:52:38.653Z,14.99
2023-12-11T02:55:06.363Z,15.00
2023-12-11T02:57:33.591Z,14.98
2023-12-11T03:00:01.041Z,14.98
2023-12-11T03:02:28.499Z,14.99
2023-12-11T03:04:55.932Z,14.99
2023-12-11T03:07:22.987Z,14.98
2023-12-11T03:09:50.410Z,14.97
2023-12-11T03:12:18.999Z,14.98
2023-12-11T03:14:46.677Z,14.99
2023-12-11T03:17:13.938Z,14.99
2023-12-11T03:19:41.427Z,14.99
2023-12-11T03:22:08.578Z,14.97
2023-12-11T03:24:36.028Z,14.97
2023-12-11T03:27:03.139Z,14.98
2023-12-11T03:29:30.468Z,14.97
2023-12-11T03:31:57.577Z,14.97
2023-12-11T03:34:25.008Z,14.97
2023-12-11T03:36:52.236Z,14.97
2023-12-11T03:39:19.677Z,14.97
2023-12-11T03:41:46.845Z,14.96
2023-12-11T03:44:14.212Z,14.96
2023-12-11T03:46:41.739Z,14.97
2023-12-11T03:49:09.291Z,14.96
2023-12-11T03:51:36.439Z,14.95
2023-12-11T03:54:03.835Z,14.97
2023-12-11T03:56:30.917Z,14.95
2023-12-11T03:58:58.283Z,14.96
2023-12-11T04:01:25.518Z,14.96
2023-12-11T04:03:52.970Z,14.96
2023-12-11T04:06:20.131Z,14.94
2023-12-11T04:08:47.531Z,14.94
2023-12-11T04:11:14.707Z,14.94
2023-12-11T04:13:42.066Z,14.94
2023-12-11T04:16:09.403Z,14.95
2023-12-11T04:18:37.870Z,14.95
2023-12-11T04:21:05.582Z,14.94
2023-12-11T04:23:33.137Z,14.94
2023-12-11T04:26:00.443Z,14.94
2023-12-11T04:28:27.898Z,14.93
2023-12-11T04:30:55.248Z,14.94
2023-12-11T04:33:23.076Z,14.94
2023-12-11T04:35:50.296Z,14.95
2023-12-11T04:38:17.696Z,14.94
2023-12-11T04:40:44.914Z,14.95
2023-12-11T04:43:12.436Z,14.96
2023-12-11T04:45:39.758Z,14.96
2023-12-11T04:48:07.438Z,14.94
2023-12-11T04:50:34.556Z,14.95
2023-12-11T04:53:01.885Z,14.96
2023-12-11T04:55:28.984Z,14.95
2023-12-11T04:57:56.429Z,14.95
2023-12-11T05:00:23.584Z,14.94
2023-12-11T05:02:51.116Z,14.93
2023-12-11T05:05:18.421Z,14.94
2023-12-11T05:07:45.830Z,14.93
2023-12-11T05:10:13.077Z,14.94
2023-12-11T05:12:40.585Z,14.94
2023-12-11T05:15:07.881Z,14.92
2023-12-11T05:17:35.754Z,14.92
2023-12-11T05:20:03.678Z,14.93
2023-12-11T05:22:31.165Z,14.93
2023-12-11T05:24:58.367Z,14.93
2023-12-11T05:27:25.866Z,14.93
2023-12-11T05:29:53.024Z,14.92
2023-12-11T05:32:20.356Z,14.93
2023-12-11T05:34:47.846Z,14.92
2023-12-11T05:37:15.412Z,14.93
2023-12-11T05:39:50.317Z,14.92
2023-12-11T05:42:24.661Z,14.93
2023-12-11T05:44:51.735Z,14.92
2023-12-11T05:47:19.162Z,14.93
2023-12-11T05:49:46.302Z,14.93
2023-12-11T05:52:13.772Z,14.92
2023-12-11T05:54:40.861Z,14.91
2023-12-11T05:57:08.248Z,14.91
2023-12-11T05:59:35.521Z,14.92
2023-12-11T06:02:02.890Z,14.94
2023-12-11T06:04:29.981Z,14.94
2023-12-11T06:06:57.452Z,14.93
2023-12-11T06:09:25.050Z,14.93
2023-12-11T06:11:52.381Z,14.94
2023-12-11T06:14:19.448Z,14.93
2023-12-11T06:16:46.837Z,14.95
2023-12-11T06:19:14.017Z,14.94
2023-12-11T06:21:42.233Z,14.93
2023-12-11T06:24:09.501Z,14.93
2023-12-11T06:26:36.997Z,14.93
2023-12-11T06:29:04.131Z,14.94
2023-12-11T06:31:31.715Z,14.94
2023-12-11T06:33:58.892Z,14.92
2023-12-11T06:36:29.316Z,14.94
2023-12-11T06:38:56.619Z,14.92
2023-12-11T06:41:24.087Z,14.93
2023-12-11T06:43:55.240Z,14.93
2023-12-11T06:46:22.757Z,14.95
2023-12-11T06:48:50.095Z,14.94
2023-12-11T06:51:17.616Z,14.94
2023-12-11T06:53:44.733Z,14.94
2023-12-11T06:56:19.845Z,14.95
2023-12-11T06:58:47.177Z,14.94
2023-12-11T07:01:14.943Z,14.93
2023-12-11T07:03:43.018Z,14.94
2023-12-11T07:06:10.625Z,14.94
2023-12-11T07:08:38.293Z,14.94
2023-12-11T07:11:05.701Z,14.94
2023-12-11T07:13:33.037Z,14.93
2023-12-11T07:16:00.951Z,14.93
2023-12-11T07:18:28.157Z,14.92
2023-12-11T07:20:56.918Z,14.92
2023-12-11T07:23:24.084Z,14.93
2023-12-11T07:25:51.476Z,14.92
2023-12-11T07:28:18.669Z,14.92
2023-12-11T07:30:46.254Z,14.92
2023-12-11T07:33:13.507Z,14.92
2023-12-11T07:35:41.074Z,14.91
2023-12-11T07:38:08.527Z,14.91
2023-12-11T07:40:35.822Z,14.90
2023-12-11T07:43:05.794Z,14.91
2023-12-11T07:45:34.784Z,14.90
2023-12-11T07:48:02.101Z,14.91
2023-12-11T07:50:29.622Z,14.91
2023-12-11T07:52:56.780Z,14.92
2023-12-11T07:55:24.264Z,14.91
2023-12-11T07:57:51.401Z,14.91
2023-12-11T08:00:18.927Z,14.91
2023-12-11T08:02:46.073Z,14.91
2023-12-11T08:05:13.584Z,14.91
2023-12-11T08:07:41.163Z,14.91
2023-12-11T08:10:09.174Z,14.92
2023-12-11T08:12:36.764Z,14.93
2023-12-11T08:15:04.424Z,14.92
2023-12-11T08:17:32.741Z,14.92
2023-12-11T08:20:00.616Z,14.94
2023-12-11T08:22:27.870Z,14.93
2023-12-11T08:24:55.773Z,14.92
2023-12-11T08:27:22.978Z,14.91
2023-12-11T08:29:50.370Z,14.95
2023-12-11T08:32:17.616Z,14.93
2023-12-11T08:34:46.074Z,14.93
2023-12-11T08:37:13.505Z,14.92
2023-12-11T08:39:40.970Z,14.93
2023-12-11T08:42:08.147Z,14.93
2023-12-11T08:44:35.510Z,14.94
2023-12-11T08:47:02.652Z,14.93
2023-12-11T08:49:30.138Z,14.95
2023-12-11T08:51:57.463Z,14.94
2023-12-11T08:54:24.832Z,14.93
2023-12-11T08:56:52.315Z,14.95
2023-12-11T08:59:19.706Z,14.96
2023-12-11T09:01:47.844Z,14.95
2023-12-11T09:04:15.438Z,14.95
2023-12-11T09:06:43.294Z,14.95
2023-12-11T09:09:11.068Z,14.95
2023-12-11T09:11:38.573Z,14.95
2023-12-11T09:14:05.920Z,14.95
2023-12-11T09:16:32.988Z,14.97
2023-12-11T09:19:00.531Z,14.96
2023-12-11T09:21:27.919Z,14.96
2023-12-11T09:23:55.356Z,14.97
2023-12-11T09:26:22.524Z,14.97
2023-12-11T09:28:52.189Z,14.97
2023-12-11T09:31:21.130Z,14.96
2023-12-11T09:33:49.168Z,14.97
2023-12-11T09:36:16.437Z,14.97
2023-12-11T09:38:44.118Z,14.97
2023-12-11T09:41:11.227Z,14.97
2023-12-11T09:43:39.237Z,14.97
2023-12-11T09:46:07.544Z,14.97
2023-12-11T09:48:35.345Z,14.97
2023-12-11T09:51:02.994Z,14.98
2023-12-11T09:53:34.785Z,14.98
2023-12-11T09:56:02.156Z,14.98
2023-12-11T09:58:29.883Z,14.97
2023-12-11T10:01:02.427Z,14.99
2023-12-11T10:03:30.103Z,14.98
2023-12-11T10:06:00.620Z,14.98
2023-12-11T10:08:28.057Z,14.98
2023-12-11T10:11:23.352Z,14.99
2023-12-11T10:13:51.416Z,14.99
2023-12-11T10:16:30.100Z,15.00
2023-12-11T10:18:58.153Z,15.00
2023-12-11T10:21:26.546Z,15.01
2023-12-11T10:24:07.407Z,15.00
2023-12-11T10:26:37.531Z,14.99
2023-12-11T10:29:21.261Z,14.99
2023-12-11T10:31:52.064Z,14.99
2023-12-11T10:34:19.715Z,14.99
2023-12-11T10:36:51.451Z,15.01
2023-12-11T10:39:24.664Z,14.99
2023-12-11T10:41:53.584Z,15.00
2023-12-11T10:44:39.734Z,15.01
2023-12-11T10:47:13.011Z,15.00
2023-12-11T10:49:41.592Z,15.00
2023-12-11T10:52:09.024Z,14.99
2023-12-11T10:54:38.914Z,15.00
2023-12-11T10:57:12.242Z,14.99
2023-12-11T10:59:40.016Z,14.99
2023-12-11T11:02:08.378Z,14.98
2023-12-11T11:04:38.023Z,14.98
2023-12-11T11:07:08.910Z,15.00
2023-12-11T11:09:42.418Z,14.99
2023-12-11T11:12:29.448Z,15.01
2023-12-11T11:14:56.892Z,14.99
2023-12-11T11:17:24.030Z,15.00
2023-12-11T11:20:20.525Z,15.01
2023-12-11T11:22:48.775Z,15.01
2023-12-11T11:25:32.489Z,15.01
2023-12-11T11:28:00.550Z,15.00
2023-12-11T11:30:43.937Z,15.01
2023-12-11T11:33:11.678Z,15.01
2023-12-11T11:35:48.972Z,15.01
2023-12-11T11:38:18.045Z,15.01
2023-12-11T11:40:45.731Z,15.02
2023-12-11T11:43:13.295Z,15.04
2023-12-11T11:45:40.941Z,15.04
2023-12-11T11:48:08.992Z,15.04
2023-12-11T11:50:36.582Z,15.04
2023-12-11T11:53:03.608Z,15.05
2023-12-11T11:55:31.184Z,15.04
2023-12-11T11:57:58.418Z,15.05
2023-12-11T12:00:27.104Z,15.03
2023-12-11T12:03:01.817Z,15.03
2023-12-11T12:05:29.306Z,15.03
2023-12-11T12:07:56.662Z,15.04
2023-12-11T12:10:24.426Z,15.03
2023-12-11T12:12:58.564Z,15.02
2023-12-11T12:15:26.803Z,15.03
2023-12-11T12:17:54.232Z,15.04
2023-12-11T12:20:21.881Z,15.04
2023-12-11T12:23:01.146Z,15.04
2023-12-11T12:25:29.200Z,15.04
2023-12-11T12:27:59.116Z,15.04
2023-12-11T12:30:27.116Z,15.04
2023-12-11T12:32:54.636Z,15.06
2023-12-11T12:35:22.842Z,15.06
2023-12-11T12:37:50.862Z,15.05
2023-12-11T12:40:18.950Z,15.05
2023-12-11T12:42:46.221Z,15.05
2023-12-11T12:45:33.672Z,15.05
2023-12-11T12:48:03.832Z,15.05
2023-12-11T12:50:31.992Z,15.05
2023-12-11T12:53:06.603Z,15.06
2023-12-11T12:55:34.112Z,15.06
2023-12-11T12:58:01.457Z,15.05
2023-12-11T13:00:28.965Z,15.04
2023-12-11T13:02:56.183Z,15.05
2023-12-11T13:05:37.652Z,15.05
2023-12-11T13:08:05.374Z,15.05
2023-12-11T13:10:32.799Z,15.05
2023-12-11T13:13:00.137Z,15.05
2023-12-11T13:15:27.536Z,15.06
2023-12-11T13:17:55.454Z,15.05
2023-12-11T13:20:23.146Z,15.07
2023-12-11T13:22:50.431Z,15.06
2023-12-11T13:25:17.874Z,15.06
2023-12-11T13:27:48.377Z,15.06
2023-12-11T13:30:17.167Z,15.08
2023-12-11T13:32:44.588Z,15.06
2023-12-11T13:35:12.397Z,15.07
2023-12-11T13:37:40.248Z,15.07
2023-12-11T13:40:08.185Z,15.06
2023-12-11T13:42:35.541Z,15.05
2023-12-11T13:45:03.446Z,15.07
2023-12-11T13:47:30.936Z,15.06
2023-12-11T13:49:59.216Z,15.06
2023-12-11T13:52:26.412Z,15.05
2023-12-11T13:54:53.966Z,15.07
2023-12-11T13:57:21.427Z,15.07
2023-12-11T13:59:50.489Z,15.04
2023-12-11T14:02:57.923Z,15.06
2023-12-11T14:05:07.153Z,15.04
2023-12-11T14:07:34.825Z,15.05
2023-12-11T14:10:02.368Z,15.04
2023-12-11T14:12:29.453Z,15.05
2023-12-11T14:14:56.809Z,15.04
2023-12-11T14:17:24.062Z,15.04
2023-12-11T14:19:51.797Z,15.04
2023-12-11T14:22:19.454Z,15.04
2023-12-11T14:24:47.082Z,15.02
2023-12-11T14:27:14.592Z,15.01
2023-12-11T14:29:42.097Z,15.02
2023-12-11T14:32:09.296Z,15.04
2023-12-11T14:37:10.710Z,15.04
2023-12-11T14:39:41.385Z,15.03
2023-12-11T14:42:08.578Z,15.03
2023-12-11T14:44:40.353Z,15.00
2023-12-11T14:47:07.894Z,15.00
2023-12-11T14:49:35.940Z,14.99
2023-12-11T14:52:03.515Z,15.01
2023-12-11T14:54:31.139Z,14.99
2023-12-11T14:56:58.348Z,15.00
2023-12-11T14:59:25.784Z,14.98
2023-12-11T15:01:53.071Z,14.99
2023-12-11T15:04:20.575Z,14.98
2023-12-11T15:06:47.936Z,14.97
2023-12-11T15:09:16.732Z,14.97
2023-12-11T15:11:44.200Z,14.95
2023-12-11T15:14:13.816Z,14.95
2023-12-11T15:16:42.356Z,14.94
2023-12-11T15:19:10.246Z,14.94
2023-12-11T15:21:38.390Z,14.94
2023-12-11T15:24:06.730Z,14.96
2023-12-11T15:26:34.102Z,14.96
2023-12-11T15:29:05.317Z,14.96
2023-12-11T15:31:33.334Z,14.96
2023-12-11T15:34:01.242Z,14.97
2023-12-11T15:36:28.471Z,15.00
2023-12-11T15:38:55.897Z,14.97
2023-12-11T15:41:23.135Z,14.98
2023-12-11T15:43:50.881Z,15.00
2023-12-11T15:46:18.315Z,15.02
2023-12-11T15:48:46.705Z,15.01
2023-12-11T15:51:26.959Z,15.04
2023-12-11T15:53:54.388Z,15.03
2023-12-11T15:56:22.241Z,15.05
2023-12-11T15:58:49.849Z,15.06
2023-12-11T16:01:17.593Z,15.07
2023-12-11T16:03:45.228Z,15.07
2023-12-11T16:06:12.733Z,15.08
2023-12-11T16:08:40.359Z,15.09
2023-12-11T16:11:07.707Z,15.11
2023-12-11T16:13:35.162Z,15.13
2023-12-11T16:16:03.748Z,15.17
2023-12-11T16:18:31.452Z,15.20
2023-12-11T16:20:59.008Z,15.19
2023-12-11T16:23:27.802Z,15.20
2023-12-11T16:26:02.389Z,15.22
2023-12-11T16:28:32.992Z,15.23
2023-12-11T16:31:00.404Z,15.29
2023-12-11T16:33:28.130Z,15.32
2023-12-11T16:35:55.366Z,15.32
2023-12-11T16:38:23.081Z,15.34
2023-12-11T16:40:50.209Z,15.34
2023-12-11T16:43:18.949Z,15.35
2023-12-11T16:45:46.764Z,15.37
2023-12-11T16:48:14.426Z,15.38
2023-12-11T16:50:45.876Z,15.40
2023-12-11T16:53:13.415Z,15.42
2023-12-11T16:55:40.722Z,15.43
2023-12-11T16:58:08.832Z,15.44
2023-12-11T17:00:36.391Z,15.46
2023-12-11T17:03:03.826Z,15.49
2023-12-11T17:05:31.051Z,15.51
2023-12-11T17:07:58.955Z,15.50
2023-12-11T17:10:26.198Z,15.51
2023-12-11T17:12:54.066Z,15.51
2023-12-11T17:15:21.729Z,15.53
2023-12-11T17:17:49.303Z,15.53
2023-12-11T17:20:16.568Z,15.54
2023-12-11T17:22:44.071Z,15.54
2023-12-11T17:25:11.879Z,15.55
2023-12-11T17:27:39.509Z,15.54
2023-12-11T17:30:07.051Z,15.54
2023-12-11T17:32:34.668Z,15.55
2023-12-11T17:35:04.453Z,15.56
2023-12-11T17:37:32.397Z,15.57
2023-12-11T17:39:59.688Z,15.56
2023-12-11T17:42:28.067Z,15.57
2023-12-11T17:44:55.346Z,15.58
2023-12-11T17:47:22.823Z,15.56
2023-12-11T17:49:50.064Z,15.58
2023-12-11T17:52:17.722Z,15.58
2023-12-11T17:54:49.958Z,15.57
2023-12-11T17:57:17.451Z,15.55
2023-12-11T17:59:44.582Z,15.58
2023-12-11T18:02:12.058Z,15.56
2023-12-11T18:04:39.939Z,15.55
2023-12-11T18:07:07.708Z,15.55
2023-12-11T18:09:36.015Z,15.55
2023-12-11T18:12:04.320Z,15.56
2023-12-11T18:14:31.547Z,15.55
2023-12-11T18:16:58.918Z,15.53
2023-12-11T18:19:26.336Z,15.53
2023-12-11T18:21:54.110Z,15.53
2023-12-11T18:24:21.807Z,15.52
2023-12-11T18:26:49.351Z,15.54
2023-12-11T18:29:18.787Z,15.55
2023-12-11T18:31:46.307Z,15.52
2023-12-11T18:34:13.832Z,15.51
2023-12-11T18:36:41.908Z,15.52
2023-12-11T18:39:10.258Z,15.50
2023-12-11T18:41:37.602Z,15.49
2023-12-11T18:44:04.861Z,15.49
2023-12-11T18:46:32.695Z,15.49
2023-12-11T18:49:02.806Z,15.50
2023-12-11T18:51:31.554Z,15.48
2023-12-11T18:53:59.078Z,15.48
2023-12-11T18:56:26.695Z,15.48
2023-12-11T18:58:54.321Z,15.49
2023-12-11T19:01:22.319Z,15.47
2023-12-11T19:03:49.773Z,15.47
2023-12-11T19:06:17.611Z,15.46
2023-12-11T19:08:45.471Z,15.45
2023-12-11T19:11:16.668Z,15.45
2023-12-11T19:13:43.861Z,15.45
2023-12-11T19:16:11.360Z,15.44
2023-12-11T19:18:38.672Z,15.43
2023-12-11T19:21:06.445Z,15.42
2023-12-11T19:23:33.574Z,15.44
2023-12-11T19:26:01.122Z,15.42
2023-12-11T19:28:28.350Z,15.43
2023-12-11T19:30:55.991Z,15.41
2023-12-11T19:33:23.429Z,15.41
2023-12-11T19:35:51.025Z,15.40
2023-12-11T19:38:18.207Z,15.39
2023-12-11T19:40:45.592Z,15.39
2023-12-11T19:43:13.558Z,15.40
2023-12-11T19:45:41.079Z,15.42
2023-12-11T19:48:08.567Z,15.41
2023-12-11T19:50:36.002Z,15.41
2023-12-11T19:53:03.136Z,15.41
2023-12-11T19:55:30.713Z,15.40
2023-12-11T19:57:58.043Z,15.39
2023-12-11T20:00:25.773Z,15.41
2023-12-11T20:02:52.891Z,15.38
2023-12-11T20:05:20.397Z,15.39
2023-12-11T20:07:48.683Z,15.39
2023-12-11T20:10:16.638Z,15.39
2023-12-11T20:12:43.793Z,15.38
2023-12-11T20:15:14.005Z,15.38
2023-12-11T20:17:41.892Z,15.39
2023-12-11T20:20:09.824Z,15.40
2023-12-11T20:25:48.235Z,15.38
2023-12-11T20:28:15.714Z,15.37
2023-12-11T20:30:43.079Z,15.38
2023-12-11T20:33:11.207Z,15.39
2023-12-11T20:35:38.412Z,15.40
2023-12-11T20:38:05.831Z,15.40
2023-12-11T20:40:35.703Z,15.38
2023-12-11T20:43:06.044Z,15.36
2023-12-11T20:45:34.459Z,15.39
2023-12-11T20:48:02.119Z,15.38
2023-12-11T20:50:33.502Z,15.38
2023-12-11T20:53:01.142Z,15.37
2023-12-11T20:55:28.569Z,15.37
2023-12-11T20:57:56.462Z,15.38
2023-12-11T21:00:23.785Z,15.37
2023-12-11T21:02:51.317Z,15.37
2023-12-11T21:05:18.673Z,15.37
2023-12-11T21:07:46.541Z,15.36
2023-12-11T21:10:13.963Z,15.36
2023-12-11T21:12:41.495Z,15.38
2023-12-11T21:15:09.031Z,15.35
2023-12-11T21:17:40.666Z,15.36
2023-12-11T21:20:10.948Z,15.37
2023-12-11T21:22:38.410Z,15.37
2023-12-11T21:25:06.532Z,15.36
2023-12-11T21:27:34.405Z,15.35
2023-12-11T21:30:06.411Z,15.36
2023-12-11T21:32:34.031Z,15.36
2023-12-11T21:35:01.318Z,15.35
2023-12-11T21:37:29.007Z,15.34
2023-12-11T21:39:56.560Z,15.35
2023-12-11T21:42:24.366Z,15.35
2023-12-11T21:44:51.585Z,15.35
2023-12-11T21:47:19.119Z,15.36
2023-12-11T21:49:46.657Z,15.37
2023-12-11T21:52:14.215Z,15.38
2023-12-11T21:54:41.555Z,15.38
2023-12-11T21:57:09.288Z,15.38
2023-12-11T21:59:42.727Z,15.36
2023-12-11T22:02:15.457Z,15.36
2023-12-11T22:04:42.598Z,15.35
2023-12-11T22:07:10.100Z,15.35
2023-12-11T22:09:37.238Z,15.37
2023-12-11T22:12:04.835Z,15.36
2023-12-11T22:14:32.040Z,15.35
2023-12-11T22:16:59.519Z,15.34
2023-12-11T22:19:27.262Z,15.34
2023-12-11T22:21:54.718Z,15.34
2023-12-11T22:24:21.950Z,15.32
2023-12-11T22:26:50.291Z,15.32
2023-12-11T22:29:17.633Z,15.32
2023-12-11T22:31:45.718Z,15.33
2023-12-11T22:34:13.160Z,15.33
2023-12-11T22:36:40.915Z,15.32
2023-12-11T22:39:08.856Z,15.32
2023-12-11T22:41:36.478Z,15.31
2023-12-11T22:44:03.746Z,15.31
2023-12-11T22:46:31.331Z,15.32
2023-12-11T22:48:58.756Z,15.30
2023-12-11T22:51:26.253Z,15.31
2023-12-11T22:53:53.444Z,15.30
2023-12-11T22:56:21.007Z,15.31
2023-12-11T22:58:48.279Z,15.30
2023-12-11T23:01:15.873Z,15.32
2023-12-11T23:03:43.222Z,15.31
2023-12-11T23:06:14.234Z,15.31
2023-12-11T23:08:41.506Z,15.30
2023-12-11T23:11:08.925Z,15.29
2023-12-11T23:13:36.070Z,15.30
2023-12-11T23:16:03.787Z,15.30
2023-12-11T23:18:31.235Z,15.30
2023-12-11T23:20:58.716Z,15.30
2023-12-11T23:23:26.066Z,15.29
2023-12-11T23:25:58.834Z,15.29
2023-12-11T23:28:31.771Z,15.29
2023-12-11T23:30:59.233Z,15.29
2023-12-11T23:33:26.551Z,15.29
2023-12-11T23:35:54.234Z,15.28
2023-12-11T23:38:21.378Z,15.28
2023-12-11T23:40:49.612Z,15.28
2023-12-11T23:43:16.903Z,15.27
2023-12-11T23:45:44.333Z,15.28
2023-12-11T23:48:11.575Z,15.27
2023-12-11T23:50:39.231Z,15.27
2023-12-11T23:53:06.366Z,15.28
2023-12-11T23:55:33.947Z,15.28
2023-12-11T23:58:01.611Z,15.26
