createdAt,value
2023-04-08T00:00:30.916Z,99.90
2023-04-08T00:02:57.926Z,99.90
2023-04-08T00:05:25.004Z,99.90
2023-04-08T00:07:51.870Z,99.90
2023-04-08T00:10:19.125Z,99.90
2023-04-08T00:12:47.233Z,99.90
2023-04-08T00:15:14.266Z,99.90
2023-04-08T00:17:41.737Z,99.90
2023-04-08T00:20:09.258Z,99.90
2023-04-08T00:22:36.708Z,99.90
2023-04-08T00:25:06.747Z,99.90
2023-04-08T00:27:33.973Z,99.90
2023-04-08T00:30:01.777Z,99.90
2023-04-08T00:32:29.323Z,99.90
2023-04-08T00:34:56.590Z,99.90
2023-04-08T00:37:25.059Z,99.90
2023-04-08T00:39:54.012Z,99.90
2023-04-08T00:42:23.725Z,99.90
2023-04-08T00:44:50.945Z,99.90
2023-04-08T00:47:18.056Z,99.90
2023-04-08T00:49:45.409Z,99.90
2023-04-08T00:52:12.484Z,99.90
2023-04-08T00:54:39.483Z,99.90
2023-04-08T00:57:06.968Z,99.90
2023-04-08T00:59:36.036Z,99.90
2023-04-08T01:02:19.239Z,99.90
2023-04-08T01:04:46.235Z,99.90
2023-04-08T01:07:47.691Z,99.90
2023-04-08T01:10:30.177Z,99.90
2023-04-08T01:12:59.824Z,99.90
2023-04-08T01:15:30.723Z,99.90
2023-04-08T01:18:00.158Z,99.90
2023-04-08T01:20:28.665Z,99.90
2023-04-08T01:23:10.363Z,99.90
2023-04-08T01:25:38.196Z,99.90
2023-04-08T01:28:15.696Z,99.90
2023-04-08T01:30:44.884Z,99.90
2023-04-08T01:33:14.203Z,99.90
2023-04-08T01:35:41.225Z,99.90
2023-04-08T01:38:11.186Z,99.90
2023-04-08T01:40:40.578Z,99.90
2023-04-08T01:43:10.675Z,99.90
2023-04-08T01:45:37.596Z,99.90
2023-04-08T01:48:05.051Z,99.90
2023-04-08T01:50:32.758Z,99.90
2023-04-08T01:53:01.136Z,99.90
2023-04-08T01:55:28.890Z,99.90
2023-04-08T01:58:00.836Z,99.90
2023-04-08T02:00:30.453Z,99.90
2023-04-08T02:02:59.003Z,99.90
2023-04-08T02:05:26.084Z,99.90
2023-04-08T02:07:52.982Z,99.90
2023-04-08T02:10:19.923Z,99.90
2023-04-08T02:12:47.590Z,99.90
2023-04-08T02:15:15.739Z,99.90
2023-04-08T02:17:50.592Z,99.90
2023-04-08T02:20:27.023Z,99.90
2023-04-08T02:23:24.288Z,99.90
2023-04-08T02:25:55.614Z,99.90
2023-04-08T02:28:23.672Z,99.90
2023-04-08T02:30:52.348Z,99.90
2023-04-08T02:33:23.356Z,99.90
2023-04-08T02:35:54.735Z,99.90
2023-04-08T02:38:24.040Z,99.90
2023-04-08T02:40:51.640Z,99.90
2023-04-08T02:43:18.798Z,99.90
2023-04-08T02:45:46.240Z,99.90
2023-04-08T02:48:13.256Z,99.90
2023-04-08T02:50:41.192Z,99.90
2023-04-08T02:53:09.139Z,99.90
2023-04-08T02:55:36.137Z,99.90
2023-04-08T02:58:03.136Z,99.90
2023-04-08T03:00:30.123Z,99.90
2023-04-08T03:03:07.843Z,99.90
2023-04-08T03:05:35.172Z,99.90
2023-04-08T03:08:02.220Z,99.90
2023-04-08T03:10:29.317Z,99.90
2023-04-08T03:12:56.234Z,99.90
2023-04-08T03:15:23.101Z,99.90
2023-04-08T03:17:50.088Z,99.90
2023-04-08T03:20:17.096Z,99.90
2023-04-08T03:22:43.999Z,99.90
2023-04-08T03:25:11.782Z,99.90
2023-04-08T03:27:38.720Z,99.90
2023-04-08T03:30:06.283Z,99.90
2023-04-08T03:32:33.534Z,99.90
2023-04-08T03:35:00.534Z,99.90
2023-04-08T03:37:27.475Z,99.90
2023-04-08T03:39:55.669Z,99.90
2023-04-08T03:42:22.737Z,99.90
2023-04-08T03:44:49.954Z,99.90
2023-04-08T03:47:16.893Z,99.90
2023-04-08T03:49:43.970Z,99.90
2023-04-08T03:52:10.895Z,99.90
2023-04-08T03:54:37.823Z,99.90
2023-04-08T03:57:04.797Z,99.90
2023-04-08T03:59:33.916Z,99.90
2023-04-08T04:02:01.007Z,99.90
2023-04-08T04:04:28.091Z,99.90
2023-04-08T04:06:56.144Z,99.90
2023-04-08T04:09:23.192Z,99.90
2023-04-08T04:11:50.128Z,99.90
2023-04-08T04:14:17.119Z,99.90
2023-04-08T04:16:44.042Z,99.90
2023-04-08T04:19:11.075Z,99.90
2023-04-08T04:21:37.950Z,99.90
2023-04-08T04:24:05.231Z,99.90
2023-04-08T04:26:32.169Z,99.90
2023-04-08T04:28:59.066Z,99.90
2023-04-08T04:31:28.800Z,99.90
2023-04-08T04:33:55.852Z,99.90
2023-04-08T04:36:22.727Z,99.90
2023-04-08T04:38:50.932Z,99.90
2023-04-08T04:41:18.165Z,99.90
2023-04-08T04:43:45.204Z,99.90
2023-04-08T04:46:12.211Z,99.90
2023-04-08T04:48:39.229Z,99.90
2023-04-08T04:51:07.479Z,99.90
2023-04-08T04:53:34.547Z,99.90
2023-04-08T04:56:02.070Z,99.90
2023-04-08T04:58:30.678Z,99.90
2023-04-08T05:00:57.641Z,99.90
2023-04-08T05:03:24.668Z,99.90
2023-04-08T05:05:53.738Z,99.90
2023-04-08T05:08:21.617Z,99.90
2023-04-08T05:10:50.711Z,99.90
2023-04-08T05:13:18.834Z,99.90
2023-04-08T05:15:45.970Z,99.90
2023-04-08T05:18:13.454Z,99.90
2023-04-08T05:20:40.525Z,99.90
2023-04-08T05:23:08.116Z,99.90
2023-04-08T05:25:35.120Z,99.90
2023-04-08T05:28:02.178Z,99.90
2023-04-08T05:30:29.153Z,99.90
2023-04-08T05:32:58.642Z,99.90
2023-04-08T05:35:27.449Z,99.90
2023-04-08T05:37:54.481Z,99.90
2023-04-08T05:40:21.488Z,99.90
2023-04-08T05:42:48.481Z,99.90
2023-04-08T05:45:16.324Z,99.90
2023-04-08T05:47:43.301Z,99.90
2023-04-08T05:50:11.427Z,99.90
2023-04-08T05:52:42.744Z,99.90
2023-04-08T05:55:09.787Z,99.90
2023-04-08T05:57:37.002Z,99.90
2023-04-08T06:00:08.659Z,99.90
2023-04-08T06:02:37.132Z,99.90
2023-04-08T06:05:04.990Z,99.90
2023-04-08T06:07:32.882Z,99.90
2023-04-08T06:09:59.816Z,99.90
2023-04-08T06:12:26.708Z,99.90
2023-04-08T06:14:56.890Z,99.90
2023-04-08T06:17:23.959Z,99.90
2023-04-08T06:19:51.046Z,99.90
2023-04-08T06:22:17.943Z,99.90
2023-04-08T06:24:46.855Z,99.90
2023-04-08T06:27:13.743Z,99.90
2023-04-08T06:29:42.866Z,99.90
2023-04-08T06:32:10.535Z,99.90
2023-04-08T06:34:38.065Z,99.90
2023-04-08T06:37:06.211Z,99.90
2023-04-08T06:39:33.576Z,99.90
2023-04-08T06:42:00.522Z,99.90
2023-04-08T06:44:27.416Z,99.90
2023-04-08T06:46:54.342Z,99.90
2023-04-08T06:49:21.685Z,99.90
2023-04-08T06:51:48.960Z,99.90
2023-04-08T06:54:15.892Z,99.90
2023-04-08T06:56:42.985Z,99.90
2023-04-08T06:59:09.885Z,99.90
2023-04-08T07:01:36.830Z,99.90
2023-04-08T07:04:03.832Z,99.90
2023-04-08T07:06:30.866Z,99.90
2023-04-08T07:08:57.870Z,99.90
2023-04-08T07:11:24.871Z,99.90
2023-04-08T07:13:52.532Z,99.90
2023-04-08T07:16:19.573Z,99.90
2023-04-08T07:18:47.593Z,99.90
2023-04-08T07:21:14.531Z,99.90
2023-04-08T07:23:41.518Z,99.90
2023-04-08T07:26:08.550Z,99.90
2023-04-08T07:28:35.543Z,99.90
2023-04-08T07:31:16.887Z,99.90
2023-04-08T07:33:45.300Z,99.90
2023-04-08T07:36:13.219Z,99.90
2023-04-08T07:38:40.947Z,99.90
2023-04-08T07:41:07.971Z,99.90
2023-04-08T07:43:37.138Z,99.90
2023-04-08T07:46:09.137Z,99.90
2023-04-08T07:48:36.298Z,99.90
2023-04-08T07:51:11.044Z,99.90
2023-04-08T07:53:39.631Z,99.90
2023-04-08T07:56:14.467Z,99.90
2023-04-08T07:58:41.912Z,99.90
2023-04-08T08:01:23.008Z,99.90
2023-04-08T08:03:52.356Z,99.90
2023-04-08T08:06:20.839Z,99.90
2023-04-08T08:08:47.952Z,99.90
2023-04-08T08:11:15.012Z,99.90
2023-04-08T08:13:41.936Z,99.90
2023-04-08T08:16:11.709Z,99.90
2023-04-08T08:18:40.331Z,99.90
2023-04-08T08:21:07.938Z,99.90
2023-04-08T08:23:34.829Z,99.90
2023-04-08T08:26:07.555Z,99.90
2023-04-08T08:28:34.466Z,99.90
2023-04-08T08:31:02.360Z,99.90
2023-04-08T08:33:29.399Z,99.90
2023-04-08T08:35:58.098Z,99.90
2023-04-08T08:38:25.946Z,99.90
2023-04-08T08:41:00.661Z,99.90
2023-04-08T08:43:29.142Z,99.90
2023-04-08T08:45:56.115Z,99.90
2023-04-08T08:48:23.050Z,99.90
2023-04-08T08:50:49.981Z,99.90
2023-04-08T08:53:17.024Z,99.90
2023-04-08T08:56:15.766Z,99.90
2023-04-08T08:58:31.021Z,99.90
2023-04-08T09:00:57.949Z,99.90
2023-04-08T09:03:29.884Z,99.90
2023-04-08T09:06:01.105Z,99.90
2023-04-08T09:08:31.550Z,99.90
2023-04-08T09:11:24.035Z,99.90
2023-04-08T09:13:51.450Z,99.90
2023-04-08T09:16:20.130Z,99.90
2023-04-08T09:18:49.407Z,99.90
2023-04-08T09:21:18.015Z,99.90
2023-04-08T09:23:50.900Z,99.90
2023-04-08T09:26:18.197Z,99.90
2023-04-08T09:29:24.254Z,99.90
2023-04-08T09:31:57.999Z,99.90
2023-04-08T09:34:26.599Z,99.90
2023-04-08T09:36:54.277Z,99.90
2023-04-08T09:39:21.540Z,99.90
2023-04-08T09:41:50.552Z,99.90
2023-04-08T09:44:20.749Z,99.90
2023-04-08T09:46:54.178Z,99.90
2023-04-08T09:49:29.761Z,99.90
2023-04-08T09:52:04.232Z,99.90
2023-04-08T09:55:02.440Z,99.90
2023-04-08T09:57:46.722Z,99.90
2023-04-08T10:00:15.533Z,99.90
2023-04-08T10:03:11.599Z,99.90
2023-04-08T10:05:40.997Z,99.90
2023-04-08T10:08:08.037Z,99.90
2023-04-08T10:10:38.469Z,99.90
2023-04-08T10:13:06.775Z,99.90
2023-04-08T10:15:35.099Z,99.90
2023-04-08T10:18:08.191Z,99.90
2023-04-08T10:20:35.900Z,99.90
2023-04-08T10:23:10.074Z,99.90
2023-04-08T10:25:37.726Z,99.90
2023-04-08T10:28:13.668Z,99.90
2023-04-08T10:30:50.952Z,99.90
2023-04-08T10:33:22.214Z,99.90
2023-04-08T10:35:53.816Z,99.90
2023-04-08T10:38:21.574Z,99.90
2023-04-08T10:40:49.495Z,99.90
2023-04-08T10:43:16.449Z,99.90
2023-04-08T10:45:48.462Z,99.90
2023-04-08T10:48:20.848Z,99.90
2023-04-08T10:50:55.365Z,99.90
2023-04-08T10:53:29.453Z,99.90
2023-04-08T10:56:14.994Z,99.90
2023-04-08T10:58:53.397Z,99.90
2023-04-08T11:01:20.639Z,99.90
2023-04-08T11:03:48.242Z,99.10
2023-04-08T11:06:16.125Z,97.90
2023-04-08T11:08:44.749Z,99.90
2023-04-08T11:11:12.137Z,99.10
2023-04-08T11:13:52.106Z,99.00
2023-04-08T11:16:21.488Z,99.20
2023-04-08T11:18:49.587Z,98.50
2023-04-08T11:21:17.251Z,97.20
2023-04-08T11:23:44.257Z,96.70
2023-04-08T11:26:11.828Z,95.40
2023-04-08T11:28:39.167Z,95.30
2023-04-08T11:31:06.468Z,95.10
2023-04-08T11:33:35.163Z,94.50
2023-04-08T11:36:08.470Z,94.80
2023-04-08T11:38:41.414Z,94.00
2023-04-08T11:41:08.840Z,93.50
2023-04-08T11:43:39.321Z,92.30
2023-04-08T11:46:12.847Z,91.30
2023-04-08T11:48:40.475Z,91.60
2023-04-08T11:51:12.538Z,91.40
2023-04-08T11:53:39.547Z,89.40
2023-04-08T11:56:20.519Z,82.60
2023-04-08T11:58:47.954Z,84.50
2023-04-08T12:01:15.095Z,88.30
2023-04-08T12:04:02.377Z,87.90
2023-04-08T12:06:29.820Z,90.20
2023-04-08T12:08:57.485Z,87.00
2023-04-08T12:11:24.790Z,82.30
2023-04-08T12:13:52.999Z,84.10
2023-04-08T12:16:20.686Z,83.30
2023-04-08T12:18:47.907Z,82.40
2023-04-08T12:21:14.967Z,81.00
2023-04-08T12:23:42.111Z,81.00
2023-04-08T12:26:09.185Z,79.80
2023-04-08T12:28:36.362Z,83.60
2023-04-08T12:31:03.760Z,79.80
2023-04-08T12:33:30.963Z,77.30
2023-04-08T12:35:59.270Z,73.70
2023-04-08T12:38:27.165Z,76.50
2023-04-08T12:40:54.811Z,77.90
2023-04-08T12:43:23.544Z,79.50
2023-04-08T12:45:52.006Z,77.60
2023-04-08T12:48:19.337Z,78.00
2023-04-08T12:50:46.522Z,69.60
2023-04-08T12:53:13.511Z,76.30
2023-04-08T12:55:40.948Z,77.90
2023-04-08T12:58:08.486Z,76.20
2023-04-08T13:00:38.013Z,73.30
2023-04-08T13:03:06.382Z,69.50
2023-04-08T13:08:07.046Z,68.40
2023-04-08T13:10:34.041Z,72.00
2023-04-08T13:13:01.036Z,72.90
2023-04-08T13:15:28.299Z,74.60
2023-04-08T13:17:56.101Z,72.20
2023-04-08T13:20:25.811Z,72.10
2023-04-08T13:22:53.441Z,71.50
2023-04-08T13:25:20.484Z,67.90
2023-04-08T13:27:47.413Z,69.20
2023-04-08T13:30:14.773Z,66.60
2023-04-08T13:32:41.803Z,64.90
2023-04-08T13:35:08.919Z,68.50
2023-04-08T13:37:36.195Z,70.60
2023-04-08T13:40:03.538Z,72.30
2023-04-08T13:42:33.138Z,71.50
2023-04-08T13:45:00.343Z,69.30
2023-04-08T13:47:28.186Z,70.30
2023-04-08T13:49:55.194Z,67.90
2023-04-08T13:52:22.139Z,71.90
2023-04-08T13:54:49.031Z,68.60
2023-04-08T13:57:16.214Z,69.20
2023-04-08T13:59:44.662Z,70.40
2023-04-08T14:02:12.936Z,70.80
2023-04-08T14:04:40.257Z,69.60
2023-04-08T14:07:07.533Z,68.80
2023-04-08T14:09:35.822Z,70.30
2023-04-08T14:12:02.749Z,65.50
2023-04-08T14:14:29.690Z,67.90
2023-04-08T14:16:57.100Z,71.50
2023-04-08T14:19:24.289Z,69.00
2023-04-08T14:21:51.365Z,71.20
2023-04-08T14:24:18.462Z,67.30
2023-04-08T14:26:45.449Z,66.80
2023-04-08T14:29:12.430Z,65.90
2023-04-08T14:31:39.394Z,64.40
2023-04-08T14:34:06.375Z,65.80
2023-04-08T14:36:33.814Z,69.90
2023-04-08T14:39:00.792Z,70.80
2023-04-08T14:41:27.770Z,68.40
2023-04-08T14:43:55.122Z,66.00
2023-04-08T14:46:22.415Z,69.40
2023-04-08T14:48:49.884Z,70.60
2023-04-08T14:51:17.063Z,68.20
2023-04-08T14:53:44.044Z,67.80
2023-04-08T14:56:11.299Z,66.20
2023-04-08T14:58:38.288Z,70.20
2023-04-08T15:01:05.319Z,70.30
2023-04-08T15:03:32.378Z,68.80
2023-04-08T15:05:59.928Z,70.50
2023-04-08T15:08:26.981Z,66.70
2023-04-08T15:10:53.966Z,66.60
2023-04-08T15:13:20.962Z,64.40
2023-04-08T15:15:47.974Z,68.50
2023-04-08T15:18:14.986Z,69.20
2023-04-08T15:20:42.479Z,67.40
2023-04-08T15:23:09.468Z,68.50
2023-04-08T15:25:36.640Z,67.20
2023-04-08T15:28:03.554Z,68.90
2023-04-08T15:30:35.317Z,65.70
2023-04-08T15:33:04.070Z,68.70
2023-04-08T15:35:31.661Z,66.40
2023-04-08T15:37:58.668Z,69.60
2023-04-08T15:40:25.961Z,69.70
2023-04-08T15:42:53.098Z,68.50
2023-04-08T15:45:20.653Z,68.80
2023-04-08T15:47:47.581Z,67.10
2023-04-08T15:50:15.144Z,66.30
2023-04-08T15:52:42.467Z,68.40
2023-04-08T15:55:09.563Z,68.00
2023-04-08T15:57:37.139Z,66.90
2023-04-08T16:00:11.596Z,68.80
2023-04-08T16:02:39.579Z,66.80
2023-04-08T16:05:07.337Z,69.90
2023-04-08T16:07:34.235Z,71.30
2023-04-08T16:10:01.678Z,71.00
2023-04-08T16:12:28.941Z,69.70
2023-04-08T16:14:55.965Z,69.90
2023-04-08T16:17:23.214Z,71.30
2023-04-08T16:19:51.878Z,71.10
2023-04-08T16:22:19.541Z,72.00
2023-04-08T16:24:46.506Z,71.80
2023-04-08T16:27:13.663Z,72.20
2023-04-08T16:29:40.696Z,69.50
2023-04-08T16:32:08.868Z,72.20
2023-04-08T16:34:36.146Z,71.20
2023-04-08T16:37:03.228Z,71.40
2023-04-08T16:39:30.259Z,72.10
2023-04-08T16:41:57.240Z,72.00
2023-04-08T16:44:24.286Z,72.70
2023-04-08T16:46:51.384Z,73.20
2023-04-08T16:49:18.555Z,74.90
2023-04-08T16:51:45.607Z,73.00
2023-04-08T16:54:12.641Z,72.70
2023-04-08T16:56:44.335Z,74.40
2023-04-08T16:59:12.640Z,74.40
2023-04-08T17:01:39.608Z,73.90
2023-04-08T17:04:07.300Z,73.60
2023-04-08T17:06:35.800Z,74.20
2023-04-08T17:09:03.929Z,74.50
2023-04-08T17:11:31.306Z,73.20
2023-04-08T17:13:58.687Z,73.00
2023-04-08T17:16:25.891Z,72.90
2023-04-08T17:18:52.914Z,75.40
2023-04-08T17:21:21.209Z,74.90
2023-04-08T17:23:48.325Z,77.50
2023-04-08T17:26:15.513Z,78.30
2023-04-08T17:28:43.218Z,76.60
2023-04-08T17:31:10.807Z,77.90
2023-04-08T17:33:37.733Z,78.50
2023-04-08T17:36:05.117Z,80.10
2023-04-08T17:38:32.385Z,78.30
2023-04-08T17:40:59.347Z,81.20
2023-04-08T17:43:26.328Z,80.10
2023-04-08T17:45:53.368Z,80.10
2023-04-08T17:48:20.396Z,80.20
2023-04-08T17:50:47.283Z,82.80
2023-04-08T17:53:14.274Z,81.70
2023-04-08T17:55:41.265Z,83.90
2023-04-08T17:58:08.228Z,81.20
2023-04-08T18:00:35.216Z,81.70
2023-04-08T18:03:02.345Z,81.30
2023-04-08T18:05:30.142Z,83.40
2023-04-08T18:07:58.515Z,85.10
2023-04-08T18:10:25.549Z,86.50
2023-04-08T18:13:00.610Z,87.70
2023-04-08T18:15:36.194Z,88.20
2023-04-08T18:18:03.464Z,89.90
2023-04-08T18:20:30.364Z,89.70
2023-04-08T18:22:57.553Z,90.90
2023-04-08T18:25:24.456Z,90.80
2023-04-08T18:27:51.319Z,89.80
2023-04-08T18:30:18.235Z,90.40
2023-04-08T18:32:45.317Z,91.40
2023-04-08T18:35:12.232Z,91.70
2023-04-08T18:37:39.131Z,92.30
2023-04-08T18:40:07.964Z,93.00
2023-04-08T18:42:34.880Z,93.20
2023-04-08T18:45:01.858Z,93.80
2023-04-08T18:47:28.783Z,94.60
2023-04-08T18:49:56.822Z,95.00
2023-04-08T18:52:23.742Z,95.00
2023-04-08T18:54:50.661Z,95.00
2023-04-08T18:57:17.644Z,95.40
2023-04-08T18:59:48.380Z,96.30
2023-04-08T19:02:16.422Z,95.90
2023-04-08T19:04:43.428Z,96.40
2023-04-08T19:07:11.915Z,96.60
2023-04-08T19:09:38.780Z,96.20
2023-04-08T19:12:05.892Z,97.00
2023-04-08T19:14:32.802Z,97.30
2023-04-08T19:16:59.725Z,97.60
2023-04-08T19:19:26.631Z,97.90
2023-04-08T19:21:53.584Z,98.60
2023-04-08T19:24:20.951Z,99.10
2023-04-08T19:26:49.534Z,97.60
2023-04-08T19:29:16.631Z,98.30
2023-04-08T19:31:43.614Z,97.50
2023-04-08T19:34:11.380Z,97.20
2023-04-08T19:36:38.299Z,98.30
2023-04-08T19:39:05.996Z,99.70
2023-04-08T19:41:32.925Z,99.00
2023-04-08T19:43:59.821Z,99.50
2023-04-08T19:46:28.800Z,99.80
2023-04-08T19:48:58.748Z,99.90
2023-04-08T19:51:26.126Z,99.90
2023-04-08T19:53:53.848Z,99.90
2023-04-08T19:56:21.673Z,99.90
2023-04-08T19:58:48.682Z,99.90
2023-04-08T20:01:15.786Z,99.90
2023-04-08T20:03:49.780Z,98.80
2023-04-08T20:06:19.860Z,97.90
2023-04-08T20:08:46.849Z,98.00
2023-04-08T20:11:13.760Z,98.70
2023-04-08T20:13:40.834Z,99.90
2023-04-08T20:16:07.838Z,99.60
2023-04-08T20:18:34.966Z,99.40
2023-04-08T20:21:02.002Z,99.90
2023-04-08T20:23:29.017Z,99.90
2023-04-08T20:25:56.729Z,99.90
2023-04-08T20:28:23.808Z,99.90
2023-04-08T20:30:51.875Z,99.90
2023-04-08T20:33:19.220Z,99.90
2023-04-08T20:35:46.887Z,99.90
2023-04-08T20:38:14.656Z,99.90
2023-04-08T20:40:44.564Z,99.90
2023-04-08T20:43:11.729Z,99.90
2023-04-08T20:45:38.684Z,99.90
2023-04-08T20:48:05.950Z,99.90
2023-04-08T20:50:33.161Z,99.90
2023-04-08T20:53:00.216Z,99.90
2023-04-08T20:55:27.140Z,99.90
2023-04-08T20:57:54.055Z,99.90
2023-04-08T21:00:21.079Z,99.90
2023-04-08T21:02:48.422Z,99.90
2023-04-08T21:05:15.671Z,99.90
2023-04-08T21:07:44.756Z,99.90
2023-04-08T21:10:14.690Z,99.90
2023-04-08T21:12:41.625Z,99.90
2023-04-08T21:15:09.256Z,99.90
2023-04-08T21:17:36.145Z,99.90
2023-04-08T21:20:04.421Z,99.90
2023-04-08T21:22:32.333Z,99.90
2023-04-08T21:24:59.338Z,99.90
2023-04-08T21:27:27.947Z,99.90
2023-04-08T21:29:54.915Z,99.90
2023-04-08T21:32:21.855Z,99.90
2023-04-08T21:34:48.804Z,99.90
2023-04-08T21:37:16.060Z,99.90
2023-04-08T21:39:42.998Z,99.90
2023-04-08T21:42:10.019Z,99.90
2023-04-08T21:44:37.055Z,99.90
2023-04-08T21:47:04.059Z,99.90
2023-04-08T21:49:31.580Z,99.90
2023-04-08T21:51:58.711Z,99.90
2023-04-08T21:54:25.640Z,99.90
2023-04-08T21:56:52.577Z,99.90
2023-04-08T21:59:20.057Z,99.90
2023-04-08T22:01:47.194Z,99.90
2023-04-08T22:04:14.461Z,99.90
2023-04-08T22:06:41.679Z,99.90
2023-04-08T22:09:08.632Z,99.90
2023-04-08T22:11:35.581Z,99.90
2023-04-08T22:14:02.542Z,99.90
2023-04-08T22:16:29.455Z,99.90
2023-04-08T22:18:56.398Z,99.90
2023-04-08T22:21:23.774Z,99.90
2023-04-08T22:23:50.993Z,99.90
2023-04-08T22:26:17.909Z,99.90
2023-04-08T22:28:44.907Z,99.90
2023-04-08T22:31:12.648Z,99.90
2023-04-08T22:33:40.186Z,99.90
2023-04-08T22:36:07.235Z,99.90
2023-04-08T22:38:34.295Z,99.90
2023-04-08T22:41:01.392Z,99.90
2023-04-08T22:43:28.367Z,99.90
2023-04-08T22:45:55.702Z,99.90
2023-04-08T22:48:22.633Z,99.90
2023-04-08T22:50:49.540Z,99.90
2023-04-08T22:53:16.424Z,99.90
2023-04-08T22:55:43.348Z,99.90
2023-04-08T22:58:10.506Z,99.90
2023-04-08T23:00:37.417Z,99.90
2023-04-08T23:03:05.048Z,99.90
2023-04-08T23:05:32.336Z,99.90
2023-04-08T23:07:59.267Z,99.90
2023-04-08T23:10:26.255Z,99.90
2023-04-08T23:12:53.233Z,99.90
2023-04-08T23:15:20.580Z,99.90
2023-04-08T23:17:47.530Z,99.90
2023-04-08T23:20:14.444Z,99.90
2023-04-08T23:22:41.520Z,99.90
2023-04-08T23:25:08.973Z,99.90
2023-04-08T23:27:36.259Z,99.90
2023-04-08T23:30:06.513Z,99.90
2023-04-08T23:32:34.652Z,99.90
2023-04-08T23:35:02.327Z,99.90
2023-04-08T23:37:29.768Z,99.90
2023-04-08T23:39:56.786Z,99.90
2023-04-08T23:42:27.290Z,99.90
2023-04-08T23:44:54.991Z,99.90
2023-04-08T23:47:22.362Z,99.90
2023-04-08T23:49:49.419Z,99.90
2023-04-08T23:52:16.400Z,99.90
2023-04-08T23:54:43.297Z,99.90
2023-04-08T23:57:10.208Z,99.90
2023-04-08T23:59:37.172Z,99.90
