createdAt,value
2022-11-24T00:00:53.575Z,2.75
2022-11-24T00:03:20.180Z,2.76
2022-11-24T00:05:46.729Z,2.75
2022-11-24T00:08:13.213Z,2.78
2022-11-24T00:10:39.715Z,2.80
2022-11-24T00:13:06.176Z,2.87
2022-11-24T00:15:32.621Z,2.84
2022-11-24T00:17:59.150Z,2.82
2022-11-24T00:20:25.654Z,2.78
2022-11-24T00:22:52.137Z,2.78
2022-11-24T00:25:18.621Z,2.80
2022-11-24T00:27:45.156Z,2.82
2022-11-24T00:30:12.043Z,2.84
2022-11-24T00:32:38.546Z,2.81
2022-11-24T00:35:05.523Z,2.88
2022-11-24T00:37:31.991Z,2.85
2022-11-24T00:39:58.480Z,2.85
2022-11-24T00:42:25.026Z,2.82
2022-11-24T00:44:51.568Z,2.82
2022-11-24T00:47:18.102Z,2.84
2022-11-24T00:49:44.594Z,2.82
2022-11-24T00:52:11.110Z,2.81
2022-11-24T00:54:37.629Z,2.81
2022-11-24T00:57:04.151Z,2.81
2022-11-24T00:59:32.565Z,2.79
2022-11-24T01:01:59.165Z,2.78
2022-11-24T01:04:25.716Z,2.77
2022-11-24T01:06:52.238Z,2.86
2022-11-24T01:12:04.049Z,2.85
2022-11-24T01:14:32.885Z,2.82
2022-11-24T01:16:59.647Z,2.81
2022-11-24T01:19:26.236Z,2.77
2022-11-24T01:21:53.708Z,2.78
2022-11-24T01:24:20.216Z,2.83
2022-11-24T01:26:46.729Z,2.83
2022-11-24T01:29:13.286Z,2.89
2022-11-24T01:31:40.094Z,2.86
2022-11-24T01:34:06.760Z,2.93
2022-11-24T01:36:33.696Z,2.92
2022-11-24T01:39:00.206Z,2.85
2022-11-24T01:41:27.119Z,2.87
2022-11-24T01:43:54.956Z,2.86
2022-11-24T01:46:28.746Z,2.79
2022-11-24T01:49:03.461Z,2.78
2022-11-24T01:51:34.562Z,2.80
2022-11-24T01:54:07.797Z,2.82
2022-11-24T01:56:36.665Z,2.81
2022-11-24T01:59:07.622Z,2.81
2022-11-24T02:01:34.623Z,2.80
2022-11-24T02:04:04.108Z,2.79
2022-11-24T02:06:33.114Z,2.79
2022-11-24T02:09:16.896Z,2.83
2022-11-24T02:11:44.600Z,2.81
2022-11-24T02:14:15.680Z,2.80
2022-11-24T02:16:48.192Z,2.74
2022-11-24T02:19:28.416Z,2.76
2022-11-24T02:21:55.212Z,2.74
2022-11-24T02:24:24.393Z,2.73
2022-11-24T02:26:52.405Z,2.76
2022-11-24T02:29:20.606Z,2.80
2022-11-24T02:32:03.914Z,2.80
2022-11-24T02:34:30.426Z,2.79
2022-11-24T02:36:56.963Z,2.78
2022-11-24T02:39:24.018Z,2.83
2022-11-24T02:41:54.540Z,2.78
2022-11-24T02:44:24.716Z,2.81
2022-11-24T02:47:02.178Z,2.90
2022-11-24T02:49:28.663Z,2.84
2022-11-24T02:51:55.156Z,2.83
2022-11-24T02:54:22.443Z,2.79
2022-11-24T02:56:48.945Z,2.79
2022-11-24T02:59:15.412Z,2.78
2022-11-24T03:01:41.965Z,2.79
2022-11-24T03:04:08.479Z,2.81
2022-11-24T03:06:35.023Z,2.86
2022-11-24T03:09:01.581Z,2.83
2022-11-24T03:11:28.071Z,2.81
2022-11-24T03:13:54.576Z,2.83
2022-11-24T03:16:21.247Z,2.81
2022-11-24T03:18:48.278Z,2.85
2022-11-24T03:21:14.783Z,2.86
2022-11-24T03:23:42.117Z,2.85
2022-11-24T03:26:09.680Z,2.85
2022-11-24T03:28:36.431Z,2.92
2022-11-24T03:31:03.059Z,2.91
2022-11-24T03:33:29.848Z,2.93
2022-11-24T03:35:56.596Z,2.90
2022-11-24T03:38:23.432Z,2.87
2022-11-24T03:40:49.998Z,2.91
2022-11-24T03:43:16.480Z,2.89
2022-11-24T03:45:47.355Z,2.84
2022-11-24T03:48:15.002Z,2.88
2022-11-24T03:50:41.485Z,2.94
2022-11-24T03:53:08.399Z,2.94
2022-11-24T03:55:34.913Z,2.91
2022-11-24T03:58:01.834Z,2.95
2022-11-24T04:00:28.437Z,2.92
2022-11-24T04:02:55.009Z,2.92
2022-11-24T04:05:21.618Z,2.92
2022-11-24T04:07:48.131Z,2.98
2022-11-24T04:10:14.654Z,2.92
2022-11-24T04:12:43.978Z,2.98
2022-11-24T04:15:19.034Z,2.93
2022-11-24T04:17:47.104Z,2.92
2022-11-24T04:20:14.102Z,2.95
2022-11-24T04:22:40.693Z,2.93
2022-11-24T04:25:08.308Z,2.95
2022-11-24T04:27:36.593Z,2.91
2022-11-24T04:30:04.869Z,2.86
2022-11-24T04:32:31.400Z,2.88
2022-11-24T04:34:58.279Z,2.94
2022-11-24T04:37:24.822Z,2.91
2022-11-24T04:39:51.261Z,2.94
2022-11-24T04:42:17.715Z,2.97
2022-11-24T04:44:44.182Z,2.90
2022-11-24T04:47:16.856Z,2.97
2022-11-24T04:49:43.334Z,2.90
2022-11-24T04:52:09.824Z,2.92
2022-11-24T04:54:36.956Z,2.93
2022-11-24T04:57:03.436Z,2.94
2022-11-24T04:59:30.066Z,2.97
2022-11-24T05:01:56.555Z,2.94
2022-11-24T05:04:23.492Z,2.93
2022-11-24T05:06:50.317Z,2.92
2022-11-24T05:09:17.608Z,2.93
2022-11-24T05:11:44.229Z,2.94
2022-11-24T05:14:10.737Z,2.90
2022-11-24T05:16:37.736Z,2.91
2022-11-24T05:19:04.340Z,2.96
2022-11-24T05:21:30.758Z,2.94
2022-11-24T05:23:57.177Z,2.95
2022-11-24T05:26:23.590Z,2.98
2022-11-24T05:28:50.013Z,2.96
2022-11-24T05:31:16.464Z,2.94
2022-11-24T05:33:43.228Z,2.97
2022-11-24T05:36:29.974Z,2.98
2022-11-24T05:38:56.472Z,2.96
2022-11-24T05:41:22.861Z,2.94
2022-11-24T05:43:49.279Z,2.91
2022-11-24T05:46:15.772Z,2.92
2022-11-24T05:48:42.183Z,2.93
2022-11-24T05:51:09.515Z,2.93
2022-11-24T05:53:36.098Z,2.92
2022-11-24T05:56:04.153Z,2.97
2022-11-24T05:58:30.668Z,2.94
2022-11-24T06:00:57.129Z,2.91
2022-11-24T06:03:23.854Z,2.93
2022-11-24T06:05:50.304Z,2.92
2022-11-24T06:08:16.727Z,2.92
2022-11-24T06:10:43.146Z,2.89
2022-11-24T06:13:09.594Z,2.86
2022-11-24T06:15:37.589Z,2.88
2022-11-24T06:18:04.179Z,2.92
2022-11-24T06:20:32.934Z,2.91
2022-11-24T06:23:00.955Z,2.88
2022-11-24T06:25:28.475Z,2.95
2022-11-24T06:27:55.058Z,2.88
2022-11-24T06:30:21.459Z,2.96
2022-11-24T06:32:49.957Z,2.90
2022-11-24T06:35:17.102Z,2.91
2022-11-24T06:37:43.574Z,2.92
2022-11-24T06:40:10.511Z,2.87
2022-11-24T06:42:37.664Z,2.88
2022-11-24T06:45:08.713Z,2.91
2022-11-24T06:47:35.652Z,2.94
2022-11-24T06:50:02.161Z,2.90
2022-11-24T06:52:28.655Z,2.95
2022-11-24T06:54:55.105Z,2.95
2022-11-24T06:57:21.629Z,2.87
2022-11-24T06:59:48.044Z,2.92
2022-11-24T07:02:14.441Z,2.92
2022-11-24T07:04:41.282Z,2.97
2022-11-24T07:07:07.727Z,2.94
2022-11-24T07:09:34.183Z,2.93
2022-11-24T07:12:02.192Z,2.97
2022-11-24T07:14:28.562Z,3.00
2022-11-24T07:17:16.424Z,3.07
2022-11-24T07:19:42.821Z,2.96
2022-11-24T07:22:09.204Z,3.08
2022-11-24T07:24:35.825Z,3.01
2022-11-24T07:27:02.463Z,3.00
2022-11-24T07:29:28.914Z,3.03
2022-11-24T07:31:55.374Z,3.04
2022-11-24T07:34:21.940Z,3.07
2022-11-24T07:36:48.340Z,3.06
2022-11-24T07:39:14.836Z,3.08
2022-11-24T07:41:41.195Z,3.11
2022-11-24T07:44:07.727Z,3.09
2022-11-24T07:46:34.191Z,3.06
2022-11-24T07:49:00.585Z,3.09
2022-11-24T07:51:27.006Z,3.11
2022-11-24T07:53:53.426Z,3.12
2022-11-24T07:56:19.884Z,3.19
2022-11-24T07:58:52.504Z,3.14
2022-11-24T08:01:20.230Z,3.17
2022-11-24T08:03:47.135Z,3.22
2022-11-24T08:06:38.675Z,3.25
2022-11-24T08:09:01.217Z,3.25
2022-11-24T08:11:27.988Z,3.23
2022-11-24T08:13:54.360Z,3.21
2022-11-24T08:16:21.011Z,3.29
2022-11-24T08:18:52.577Z,3.26
2022-11-24T08:21:19.610Z,3.27
2022-11-24T08:23:46.256Z,3.27
2022-11-24T08:26:17.474Z,3.30
2022-11-24T08:28:45.625Z,3.36
2022-11-24T08:31:14.658Z,3.38
2022-11-24T08:33:41.460Z,3.38
2022-11-24T08:36:10.317Z,3.44
2022-11-24T08:38:36.915Z,3.47
2022-11-24T08:41:06.652Z,3.44
2022-11-24T08:43:33.440Z,3.45
2022-11-24T08:46:01.908Z,3.44
2022-11-24T08:48:29.421Z,3.42
2022-11-24T08:50:57.444Z,3.44
2022-11-24T08:53:24.488Z,3.48
2022-11-24T08:55:51.102Z,3.49
2022-11-24T08:58:17.661Z,3.51
2022-11-24T09:00:44.300Z,3.53
2022-11-24T09:03:11.881Z,3.51
2022-11-24T09:05:53.952Z,3.60
2022-11-24T09:08:20.660Z,3.54
2022-11-24T09:10:47.255Z,3.62
2022-11-24T09:13:13.820Z,3.60
2022-11-24T09:15:40.225Z,3.60
2022-11-24T09:18:06.694Z,3.59
2022-11-24T09:20:33.064Z,3.65
2022-11-24T09:22:59.466Z,3.69
2022-11-24T09:25:25.907Z,3.75
2022-11-24T09:27:52.373Z,3.73
2022-11-24T09:30:18.903Z,3.76
2022-11-24T09:32:45.354Z,3.86
2022-11-24T09:35:11.745Z,3.84
2022-11-24T09:37:38.434Z,3.85
2022-11-24T09:40:05.427Z,3.85
2022-11-24T09:42:46.911Z,3.91
2022-11-24T09:45:30.356Z,3.95
2022-11-24T09:48:14.200Z,4.01
2022-11-24T09:50:41.513Z,4.00
2022-11-24T09:53:31.786Z,4.01
2022-11-24T09:56:28.800Z,4.05
2022-11-24T09:59:07.127Z,4.06
2022-11-24T10:01:36.974Z,4.08
2022-11-24T10:04:06.729Z,4.05
2022-11-24T10:06:44.957Z,4.08
2022-11-24T10:09:29.641Z,4.16
2022-11-24T10:12:17.648Z,4.15
2022-11-24T10:15:24.453Z,4.18
2022-11-24T10:18:14.910Z,4.22
2022-11-24T10:20:49.477Z,4.25
2022-11-24T10:23:40.846Z,4.28
2022-11-24T10:26:26.481Z,4.27
2022-11-24T10:28:56.488Z,4.29
2022-11-24T10:31:24.923Z,4.35
2022-11-24T10:33:51.472Z,4.37
2022-11-24T10:36:32.131Z,4.41
2022-11-24T10:39:15.543Z,4.49
2022-11-24T10:42:07.480Z,4.53
2022-11-24T10:44:33.913Z,4.49
2022-11-24T10:47:00.295Z,4.48
2022-11-24T10:49:32.586Z,4.52
2022-11-24T10:52:12.984Z,4.52
2022-11-24T10:55:01.820Z,4.61
2022-11-24T10:57:29.562Z,4.55
2022-11-24T10:59:56.720Z,4.53
2022-11-24T11:02:30.805Z,4.56
2022-11-24T11:04:57.613Z,4.59
2022-11-24T11:07:26.509Z,4.60
2022-11-24T11:10:23.208Z,4.61
2022-11-24T11:12:49.679Z,4.63
2022-11-24T11:15:23.006Z,4.64
2022-11-24T11:17:52.483Z,4.61
2022-11-24T11:20:25.034Z,4.58
2022-11-24T11:22:51.606Z,4.62
2022-11-24T11:25:25.582Z,4.57
2022-11-24T11:28:18.404Z,4.64
2022-11-24T11:31:16.343Z,4.63
2022-11-24T11:34:05.546Z,4.66
2022-11-24T11:36:43.526Z,4.71
2022-11-24T11:39:19.244Z,4.72
2022-11-24T11:41:50.102Z,4.76
2022-11-24T11:44:48.938Z,4.79
2022-11-24T11:47:22.530Z,4.85
2022-11-24T11:49:49.687Z,4.79
2022-11-24T11:52:28.186Z,4.84
2022-11-24T11:55:13.670Z,4.81
2022-11-24T11:58:05.102Z,4.81
2022-11-24T12:00:37.139Z,4.80
2022-11-24T12:03:30.924Z,4.87
2022-11-24T12:06:03.537Z,4.85
2022-11-24T12:09:19.213Z,4.83
2022-11-24T12:11:57.315Z,4.89
2022-11-24T12:14:45.286Z,4.86
2022-11-24T12:17:44.946Z,4.85
2022-11-24T12:20:33.059Z,4.84
2022-11-24T12:23:14.742Z,4.88
2022-11-24T12:25:47.609Z,4.89
2022-11-24T12:28:29.905Z,4.93
2022-11-24T12:31:06.906Z,4.89
2022-11-24T12:33:47.561Z,4.93
2022-11-24T12:36:45.628Z,4.97
2022-11-24T12:39:21.394Z,4.93
2022-11-24T12:41:50.692Z,4.92
2022-11-24T12:44:46.188Z,4.93
2022-11-24T12:47:37.349Z,4.94
2022-11-24T12:50:18.138Z,4.93
2022-11-24T12:52:55.564Z,4.95
2022-11-24T12:55:25.710Z,4.93
2022-11-24T12:58:25.830Z,4.95
2022-11-24T13:01:11.570Z,4.97
2022-11-24T13:04:03.158Z,5.02
2022-11-24T13:06:49.101Z,5.04
2022-11-24T13:09:16.229Z,5.04
2022-11-24T13:11:45.147Z,5.02
2022-11-24T13:14:45.979Z,5.22
2022-11-24T13:17:52.442Z,5.26
2022-11-24T13:20:23.977Z,5.14
2022-11-24T13:22:56.702Z,5.08
2022-11-24T13:25:31.079Z,5.17
2022-11-24T13:28:02.496Z,5.08
2022-11-24T13:30:34.979Z,5.13
2022-11-24T13:33:16.841Z,5.13
2022-11-24T13:36:02.028Z,5.06
2022-11-24T13:38:50.792Z,5.11
2022-11-24T13:41:35.466Z,5.10
2022-11-24T13:44:14.671Z,5.14
2022-11-24T13:47:01.769Z,5.08
2022-11-24T13:49:43.342Z,5.24
2022-11-24T13:52:35.933Z,5.25
2022-11-24T13:55:13.461Z,5.28
2022-11-24T13:57:42.975Z,5.16
2022-11-24T14:00:18.474Z,5.16
2022-11-24T14:02:45.591Z,5.13
2022-11-24T14:05:17.040Z,5.17
2022-11-24T14:07:49.490Z,5.12
2022-11-24T14:10:27.381Z,5.12
2022-11-24T14:13:16.729Z,5.14
2022-11-24T14:15:44.308Z,5.13
2022-11-24T14:18:21.524Z,5.21
2022-11-24T14:20:48.152Z,5.24
2022-11-24T14:23:14.609Z,5.17
2022-11-24T14:25:48.116Z,5.18
2022-11-24T14:28:26.476Z,5.15
2022-11-24T14:31:09.810Z,5.16
2022-11-24T14:33:36.629Z,5.16
2022-11-24T14:36:03.273Z,5.16
2022-11-24T14:38:29.756Z,5.09
2022-11-24T14:40:56.549Z,5.16
2022-11-24T14:43:25.676Z,5.12
2022-11-24T14:45:59.436Z,5.10
2022-11-24T14:48:31.553Z,5.31
2022-11-24T14:51:25.675Z,5.23
2022-11-24T14:53:56.285Z,5.12
2022-11-24T14:56:25.395Z,5.11
2022-11-24T14:58:52.893Z,5.15
2022-11-24T15:01:22.227Z,5.16
2022-11-24T15:04:46.248Z,5.13
2022-11-24T15:07:25.907Z,5.14
2022-11-24T15:10:00.779Z,5.13
2022-11-24T15:12:42.442Z,5.15
2022-11-24T15:15:14.793Z,5.15
2022-11-24T15:17:58.920Z,5.26
2022-11-24T15:20:30.599Z,5.13
2022-11-24T15:23:15.527Z,5.16
2022-11-24T15:25:42.396Z,5.16
2022-11-24T15:28:09.170Z,5.16
2022-11-24T15:30:36.910Z,5.16
2022-11-24T15:33:11.423Z,5.14
2022-11-24T15:35:37.902Z,5.12
2022-11-24T15:38:04.337Z,5.12
2022-11-24T15:40:31.138Z,5.15
2022-11-24T15:43:00.763Z,5.10
2022-11-24T15:45:29.861Z,5.13
2022-11-24T15:47:57.744Z,5.15
2022-11-24T15:50:24.241Z,5.16
2022-11-24T15:52:51.144Z,5.14
2022-11-24T15:55:21.815Z,5.13
2022-11-24T15:57:48.873Z,5.13
2022-11-24T16:00:21.163Z,5.13
2022-11-24T16:02:47.811Z,5.13
2022-11-24T16:05:15.678Z,5.08
2022-11-24T16:07:42.709Z,5.02
2022-11-24T16:10:25.910Z,4.98
2022-11-24T16:12:52.453Z,4.96
2022-11-24T16:15:19.196Z,4.94
2022-11-24T16:17:46.380Z,4.86
2022-11-24T16:20:12.970Z,4.76
2022-11-24T16:22:39.867Z,4.92
2022-11-24T16:25:07.368Z,4.95
2022-11-24T16:27:33.977Z,4.85
2022-11-24T16:30:01.967Z,4.73
2022-11-24T16:32:28.592Z,4.69
2022-11-24T16:34:55.104Z,4.78
2022-11-24T16:37:21.754Z,4.88
2022-11-24T16:39:50.347Z,4.87
2022-11-24T16:42:17.178Z,4.61
2022-11-24T16:44:43.760Z,4.64
2022-11-24T16:47:12.521Z,4.72
2022-11-24T16:49:40.259Z,4.65
2022-11-24T16:52:08.404Z,4.55
2022-11-24T16:54:35.042Z,4.67
2022-11-24T16:57:01.574Z,4.78
2022-11-24T16:59:27.977Z,4.71
2022-11-24T17:01:54.589Z,4.78
2022-11-24T17:04:21.164Z,4.66
2022-11-24T17:06:47.554Z,4.62
2022-11-24T17:09:14.093Z,4.78
2022-11-24T17:11:41.248Z,4.65
2022-11-24T17:14:12.260Z,4.59
2022-11-24T17:16:38.983Z,4.64
2022-11-24T17:19:05.902Z,4.77
2022-11-24T17:21:32.909Z,4.62
2022-11-24T17:24:01.289Z,4.74
2022-11-24T17:26:28.624Z,4.71
2022-11-24T17:28:55.971Z,4.86
2022-11-24T17:31:28.680Z,4.88
2022-11-24T17:33:57.610Z,4.77
2022-11-24T17:36:24.387Z,4.69
2022-11-24T17:38:51.103Z,4.74
2022-11-24T17:41:18.641Z,4.70
2022-11-24T17:43:50.117Z,4.81
2022-11-24T17:46:17.000Z,4.84
2022-11-24T17:48:43.638Z,4.90
2022-11-24T17:51:15.410Z,4.93
2022-11-24T17:53:43.651Z,4.87
2022-11-24T17:56:15.631Z,4.78
2022-11-24T17:58:43.315Z,4.74
2022-11-24T18:01:11.711Z,4.91
2022-11-24T18:03:39.530Z,4.87
2022-11-24T18:06:07.018Z,4.93
2022-11-24T18:08:34.366Z,4.97
2022-11-24T18:11:05.292Z,4.76
2022-11-24T18:13:54.937Z,4.80
2022-11-24T18:16:19.055Z,4.84
2022-11-24T18:18:50.075Z,4.80
2022-11-24T18:21:17.747Z,4.69
2022-11-24T18:23:47.450Z,4.68
2022-11-24T18:26:15.610Z,4.69
2022-11-24T18:28:43.841Z,4.77
2022-11-24T18:31:13.283Z,4.83
2022-11-24T18:33:41.468Z,4.70
2022-11-24T18:36:10.368Z,4.65
2022-11-24T18:38:37.320Z,4.59
2022-11-24T18:41:04.754Z,4.54
2022-11-24T18:43:31.358Z,4.53
2022-11-24T18:45:58.138Z,4.55
2022-11-24T18:48:26.321Z,4.59
2022-11-24T18:50:54.544Z,4.50
2022-11-24T18:53:22.947Z,4.46
2022-11-24T18:55:56.259Z,4.56
2022-11-24T18:58:23.518Z,4.49
2022-11-24T19:00:50.051Z,4.43
2022-11-24T19:03:16.592Z,4.40
2022-11-24T19:05:43.187Z,4.25
2022-11-24T19:08:09.630Z,4.18
2022-11-24T19:10:37.381Z,4.18
2022-11-24T19:13:04.084Z,4.17
2022-11-24T19:15:34.585Z,4.13
2022-11-24T19:18:01.666Z,3.94
2022-11-24T19:20:28.708Z,3.72
2022-11-24T19:22:55.150Z,3.72
2022-11-24T19:25:21.583Z,3.55
2022-11-24T19:27:48.033Z,3.33
2022-11-24T19:30:16.417Z,3.35
2022-11-24T19:32:42.872Z,3.37
2022-11-24T19:35:09.657Z,3.26
2022-11-24T19:37:36.920Z,3.01
2022-11-24T19:40:04.501Z,3.00
2022-11-24T19:42:30.957Z,3.21
2022-11-24T19:44:57.369Z,3.14
2022-11-24T19:47:23.785Z,2.78
2022-11-24T19:49:50.352Z,2.83
2022-11-24T19:52:17.467Z,2.83
2022-11-24T19:54:44.138Z,2.68
2022-11-24T19:57:10.629Z,2.55
2022-11-24T19:59:37.897Z,2.45
2022-11-24T20:02:04.377Z,2.65
2022-11-24T20:04:32.950Z,2.74
2022-11-24T20:07:00.190Z,2.70
2022-11-24T20:09:26.628Z,2.80
2022-11-24T20:11:53.048Z,2.90
2022-11-24T20:14:20.038Z,2.76
2022-11-24T20:16:47.669Z,3.02
2022-11-24T20:19:15.977Z,3.07
2022-11-24T20:21:46.244Z,3.20
2022-11-24T20:24:15.919Z,3.07
2022-11-24T20:26:46.955Z,3.19
2022-11-24T20:29:14.623Z,3.21
2022-11-24T20:31:44.452Z,3.24
2022-11-24T20:34:12.117Z,3.18
2022-11-24T20:36:41.135Z,3.51
2022-11-24T20:39:14.808Z,3.58
2022-11-24T20:41:41.604Z,3.64
2022-11-24T20:44:15.085Z,3.77
2022-11-24T20:46:43.181Z,3.68
2022-11-24T20:49:13.747Z,3.75
2022-11-24T20:51:43.798Z,3.75
2022-11-24T20:54:12.840Z,3.92
2022-11-24T20:56:41.596Z,3.91
2022-11-24T20:59:12.042Z,4.02
2022-11-24T21:04:11.735Z,3.99
2022-11-24T21:06:38.220Z,4.08
2022-11-24T21:09:06.573Z,4.06
2022-11-24T21:11:33.681Z,3.97
2022-11-24T21:14:00.753Z,4.03
2022-11-24T21:16:31.779Z,4.06
2022-11-24T21:19:00.687Z,4.17
2022-11-24T21:21:34.406Z,4.13
2022-11-24T21:24:06.756Z,4.26
2022-11-24T21:26:38.200Z,4.43
2022-11-24T21:29:06.586Z,4.40
2022-11-24T21:31:37.689Z,4.39
2022-11-24T21:34:05.383Z,4.45
2022-11-24T21:36:35.277Z,4.37
2022-11-24T21:39:03.657Z,4.41
2022-11-24T21:41:32.802Z,4.35
2022-11-24T21:43:59.310Z,4.43
2022-11-24T21:46:25.725Z,4.56
2022-11-24T21:48:52.162Z,4.40
2022-11-24T21:51:20.617Z,4.37
2022-11-24T21:53:47.853Z,4.43
2022-11-24T21:56:17.345Z,4.43
2022-11-24T21:58:45.559Z,4.39
2022-11-24T22:01:12.126Z,4.39
2022-11-24T22:03:38.621Z,4.34
2022-11-24T22:06:05.299Z,4.36
2022-11-24T22:08:31.976Z,4.45
2022-11-24T22:11:06.377Z,4.60
2022-11-24T22:13:33.168Z,4.52
2022-11-24T22:16:02.954Z,4.46
2022-11-24T22:18:31.736Z,4.44
2022-11-24T22:20:58.162Z,4.48
2022-11-24T22:23:24.807Z,4.44
2022-11-24T22:25:51.186Z,4.44
2022-11-24T22:28:17.681Z,4.43
2022-11-24T22:30:44.062Z,4.37
2022-11-24T22:33:10.439Z,4.33
2022-11-24T22:35:36.896Z,4.50
2022-11-24T22:38:03.253Z,4.48
2022-11-24T22:40:29.629Z,4.38
2022-11-24T22:42:57.810Z,4.38
2022-11-24T22:45:24.264Z,4.37
2022-11-24T22:47:54.669Z,4.31
2022-11-24T22:50:21.115Z,4.55
2022-11-24T22:52:49.826Z,4.52
2022-11-24T22:55:16.398Z,4.43
2022-11-24T22:57:47.403Z,4.39
2022-11-24T23:00:16.234Z,4.55
2022-11-24T23:02:42.844Z,4.44
2022-11-24T23:05:09.352Z,4.45
2022-11-24T23:07:36.003Z,4.52
2022-11-24T23:10:02.691Z,4.45
2022-11-24T23:12:29.113Z,4.54
2022-11-24T23:14:55.506Z,4.53
2022-11-24T23:17:21.954Z,4.55
2022-11-24T23:19:48.342Z,4.51
2022-11-24T23:22:14.744Z,4.56
2022-11-24T23:24:41.173Z,4.54
2022-11-24T23:27:07.568Z,4.61
2022-11-24T23:29:33.955Z,4.55
2022-11-24T23:32:00.480Z,4.49
2022-11-24T23:34:26.931Z,4.46
2022-11-24T23:36:53.324Z,4.49
2022-11-24T23:39:19.791Z,4.47
2022-11-24T23:41:46.153Z,4.49
2022-11-24T23:44:12.650Z,4.48
2022-11-24T23:46:39.116Z,4.55
2022-11-24T23:49:05.651Z,4.56
2022-11-24T23:51:33.358Z,4.56
2022-11-24T23:54:00.262Z,4.59
2022-11-24T23:56:29.171Z,4.49
2022-11-24T23:58:55.676Z,4.41
