createdAt,value
2018-04-14T00:00:41.228Z,12.7
2018-04-14T00:01:40.956Z,12.7
2018-04-14T00:02:40.948Z,12.67
2018-04-14T00:03:41.197Z,12.71
2018-04-14T00:04:40.936Z,12.65
2018-04-14T00:05:40.931Z,12.74
2018-04-14T00:06:41.177Z,12.71
2018-04-14T00:07:41.167Z,12.68
2018-04-14T00:08:41.170Z,12.71
2018-04-14T00:09:41.166Z,12.64
2018-04-14T00:10:41.151Z,12.72
2018-04-14T00:11:40.888Z,12.6
2018-04-14T00:12:41.136Z,12.67
2018-04-14T00:13:41.127Z,12.64
2018-04-14T00:14:41.122Z,12.6
2018-04-14T00:15:41.114Z,12.72
2018-04-14T00:16:41.114Z,12.7
2018-04-14T00:17:41.105Z,12.65
2018-04-14T00:18:41.098Z,12.7
2018-04-14T00:19:40.854Z,12.7
2018-04-14T00:20:41.082Z,12.65
2018-04-14T00:21:40.824Z,12.71
2018-04-14T00:22:41.076Z,12.72
2018-04-14T00:23:41.071Z,12.72
2018-04-14T00:24:41.055Z,12.72
2018-04-14T00:25:41.050Z,12.72
2018-04-14T00:26:41.049Z,12.74
2018-04-14T00:27:41.036Z,12.71
2018-04-14T00:28:41.028Z,12.72
2018-04-14T00:29:41.041Z,12.7
2018-04-14T00:30:40.770Z,12.68
2018-04-14T00:31:41.010Z,12.62
2018-04-14T00:32:41.007Z,12.71
2018-04-14T00:33:40.996Z,12.68
2018-04-14T00:34:41.003Z,12.68
2018-04-14T00:35:41.031Z,12.68
2018-04-14T00:36:40.727Z,12.68
2018-04-14T00:37:40.464Z,12.64
2018-04-14T00:38:40.717Z,12.67
2018-04-14T00:39:40.755Z,12.68
2018-04-14T00:40:40.945Z,12.67
2018-04-14T00:41:40.942Z,12.57
2018-04-14T00:42:40.944Z,12.59
2018-04-14T00:43:40.948Z,12.56
2018-04-14T00:44:40.923Z,12.53
2018-04-14T00:45:40.910Z,12.6
2018-04-14T00:46:40.396Z,12.53
2018-04-14T00:47:40.642Z,12.57
2018-04-14T00:48:40.895Z,12.57
2018-04-14T00:49:40.888Z,12.53
2018-04-14T00:50:40.878Z,12.53
2018-04-14T00:51:40.876Z,12.59
2018-04-14T00:52:40.862Z,12.53
2018-04-14T00:53:40.853Z,12.62
2018-04-14T00:54:40.861Z,12.56
2018-04-14T00:55:40.843Z,12.56
2018-04-14T00:56:40.584Z,12.52
2018-04-14T00:57:40.834Z,12.54
2018-04-14T00:58:40.823Z,12.56
2018-04-14T00:59:40.813Z,12.49
2018-04-14T01:00:40.812Z,12.52
2018-04-14T01:01:40.806Z,12.49
2018-04-14T01:02:40.540Z,12.56
2018-04-14T01:03:40.790Z,12.56
2018-04-14T01:04:40.795Z,12.52
2018-04-14T01:05:40.788Z,12.52
2018-04-14T01:06:40.776Z,12.52
2018-04-14T01:07:40.811Z,12.57
2018-04-14T01:08:40.500Z,12.57
2018-04-14T01:09:40.748Z,12.56
2018-04-14T01:10:40.487Z,12.5
2018-04-14T01:11:40.736Z,12.53
2018-04-14T01:12:40.732Z,12.49
2018-04-14T01:13:40.720Z,12.45
2018-04-14T01:14:40.725Z,12.46
2018-04-14T01:15:40.454Z,12.45
2018-04-14T01:16:40.703Z,12.42
2018-04-14T01:17:40.690Z,12.46
2018-04-14T01:18:40.686Z,12.47
2018-04-14T01:19:40.427Z,12.46
2018-04-14T01:20:40.669Z,12.42
2018-04-14T01:21:40.663Z,12.47
2018-04-14T01:22:40.755Z,12.49
2018-04-14T01:23:40.660Z,12.46
2018-04-14T01:24:40.641Z,12.46
2018-04-14T01:25:40.642Z,12.52
2018-04-14T01:26:40.629Z,12.42
2018-04-14T01:27:40.621Z,12.37
2018-04-14T01:28:40.366Z,12.42
2018-04-14T01:29:40.606Z,12.34
2018-04-14T01:30:40.609Z,12.35
2018-04-14T01:31:40.596Z,12.45
2018-04-14T01:32:40.604Z,12.45
2018-04-14T01:33:40.335Z,12.41
2018-04-14T01:34:40.573Z,12.29
2018-04-14T01:35:40.314Z,12.47
2018-04-14T01:36:40.068Z,12.41
2018-04-14T01:37:40.553Z,12.34
2018-04-14T01:38:40.300Z,12.24
2018-04-14T01:39:40.550Z,12.35
2018-04-14T01:40:40.539Z,12.34
2018-04-14T01:41:40.529Z,12.38
2018-04-14T01:42:40.516Z,12.37
2018-04-14T01:43:40.529Z,12.28
2018-04-14T01:44:40.250Z,12.23
2018-04-14T01:45:40.500Z,12.24
2018-04-14T01:46:40.489Z,12.29
2018-04-14T01:47:40.485Z,12.29
2018-04-14T01:48:40.477Z,12.24
2018-04-14T01:49:40.473Z,12.24
2018-04-14T01:50:40.212Z,12.28
2018-04-14T01:51:40.200Z,12.21
2018-04-14T01:52:40.449Z,12.28
2018-04-14T01:53:40.442Z,12.27
2018-04-14T01:54:40.432Z,12.2
2018-04-14T01:55:40.171Z,12.14
2018-04-14T01:56:40.425Z,12.19
2018-04-14T01:57:40.410Z,12.32
2018-04-14T01:58:40.404Z,12.28
2018-04-14T01:59:40.146Z,12.29
2018-04-14T02:00:40.388Z,12.24
2018-04-14T02:01:40.132Z,12.27
2018-04-14T02:02:40.138Z,12.21
2018-04-14T02:03:40.368Z,12.24
2018-04-14T02:04:40.412Z,12.28
2018-04-14T02:05:40.373Z,12.21
2018-04-14T02:06:40.092Z,12.24
2018-04-14T02:07:40.339Z,12.23
2018-04-14T02:08:40.333Z,12.28
2018-04-14T02:09:40.327Z,12.32
2018-04-14T02:10:40.317Z,12.27
2018-04-14T02:11:40.311Z,12.35
2018-04-14T02:12:40.306Z,12.32
2018-04-14T02:13:40.300Z,12.34
2018-04-14T02:14:40.288Z,12.27
2018-04-14T02:15:40.284Z,12.23
2018-04-14T02:16:40.286Z,12.37
2018-04-14T02:17:40.274Z,12.39
2018-04-14T02:18:40.270Z,12.39
2018-04-14T02:19:40.257Z,12.39
2018-04-14T02:20:40.247Z,12.31
2018-04-14T02:21:40.243Z,12.34
2018-04-14T02:22:39.980Z,12.31
2018-04-14T02:23:40.229Z,12.31
2018-04-14T02:24:39.966Z,12.32
2018-04-14T02:25:40.209Z,12.27
2018-04-14T02:26:40.216Z,12.29
2018-04-14T02:27:40.197Z,12.32
2018-04-14T02:28:40.191Z,12.27
2018-04-14T02:29:40.182Z,12.28
2018-04-14T02:30:40.188Z,12.31
2018-04-14T02:31:39.919Z,12.31
2018-04-14T02:32:39.921Z,12.37
2018-04-14T02:33:39.902Z,12.35
2018-04-14T02:34:40.159Z,12.39
2018-04-14T02:35:40.152Z,12.37
2018-04-14T02:36:40.133Z,12.47
2018-04-14T02:37:40.126Z,12.39
2018-04-14T02:38:40.120Z,12.34
2018-04-14T02:39:40.125Z,12.39
2018-04-14T02:40:40.107Z,12.49
2018-04-14T02:41:39.846Z,12.38
2018-04-14T02:42:39.844Z,12.35
2018-04-14T02:43:40.101Z,12.42
2018-04-14T02:44:40.087Z,12.46
2018-04-14T02:45:39.820Z,12.49
2018-04-14T02:46:40.067Z,12.45
2018-04-14T02:47:40.085Z,12.39
2018-04-14T02:48:40.051Z,12.46
2018-04-14T02:49:40.075Z,12.38
2018-04-14T02:50:40.046Z,12.38
2018-04-14T02:51:40.035Z,12.42
2018-04-14T02:52:40.023Z,12.42
2018-04-14T02:53:40.016Z,12.38
2018-04-14T02:54:39.758Z,12.41
2018-04-14T02:55:40.006Z,12.42
2018-04-14T02:56:39.744Z,12.49
2018-04-14T02:57:39.992Z,12.45
2018-04-14T02:58:39.732Z,12.46
2018-04-14T02:59:39.720Z,12.46
2018-04-14T03:00:39.971Z,12.49
2018-04-14T03:01:39.714Z,12.53
2018-04-14T03:02:39.701Z,12.49
2018-04-14T03:03:39.693Z,12.5
2018-04-14T03:04:39.941Z,12.5
2018-04-14T03:05:39.679Z,12.52
2018-04-14T03:06:39.676Z,12.49
2018-04-14T03:07:39.416Z,12.56
2018-04-14T03:08:39.657Z,12.5
2018-04-14T03:09:39.942Z,12.56
2018-04-14T03:10:39.651Z,12.56
2018-04-14T03:11:39.909Z,12.57
2018-04-14T03:12:39.382Z,12.6
2018-04-14T03:13:39.636Z,12.65
2018-04-14T03:14:39.871Z,12.64
2018-04-14T03:15:39.609Z,12.7
2018-04-14T03:16:39.601Z,12.68
2018-04-14T03:17:39.854Z,12.67
2018-04-14T03:18:39.590Z,12.72
2018-04-14T03:19:39.580Z,12.67
2018-04-14T03:20:39.581Z,12.72
2018-04-14T03:21:39.823Z,12.71
2018-04-14T03:22:39.568Z,12.74
2018-04-14T03:23:39.813Z,12.78
2018-04-14T03:24:39.546Z,12.77
2018-04-14T03:25:39.800Z,12.72
2018-04-14T03:26:39.788Z,12.72
2018-04-14T03:27:39.531Z,12.75
2018-04-14T03:28:39.776Z,12.72
2018-04-14T03:29:39.264Z,12.74
2018-04-14T03:30:39.766Z,12.74
2018-04-14T03:31:39.502Z,12.87
2018-04-14T03:32:39.755Z,12.82
2018-04-14T03:33:39.486Z,12.74
2018-04-14T03:34:39.235Z,12.92
2018-04-14T03:35:39.475Z,12.79
2018-04-14T03:36:39.720Z,12.87
2018-04-14T03:37:39.476Z,12.89
2018-04-14T03:38:39.199Z,12.75
2018-04-14T03:39:39.704Z,12.77
2018-04-14T03:40:39.441Z,12.86
2018-04-14T03:41:39.712Z,12.74
2018-04-14T03:42:39.427Z,12.77
2018-04-14T03:43:39.670Z,12.87
2018-04-14T03:44:39.666Z,12.83
2018-04-14T03:45:39.404Z,12.86
2018-04-14T03:46:39.410Z,12.77
2018-04-14T03:47:39.391Z,12.79
2018-04-14T03:48:39.388Z,12.75
2018-04-14T03:49:39.636Z,12.78
2018-04-14T03:50:39.627Z,12.71
2018-04-14T03:51:39.364Z,12.77
2018-04-14T03:52:39.615Z,12.78
2018-04-14T03:53:39.350Z,12.71
2018-04-14T03:54:39.344Z,12.75
2018-04-14T03:55:39.593Z,12.79
2018-04-14T03:56:39.078Z,12.75
2018-04-14T03:57:39.584Z,12.75
2018-04-14T03:58:39.575Z,12.74
2018-04-14T03:59:39.308Z,12.68
2018-04-14T04:00:39.306Z,12.72
2018-04-14T04:01:39.556Z,12.7
2018-04-14T04:02:39.541Z,12.7
2018-04-14T04:03:39.543Z,12.64
2018-04-14T04:04:39.540Z,12.59
2018-04-14T04:05:39.523Z,12.65
2018-04-14T04:06:39.514Z,12.67
2018-04-14T04:07:39.507Z,12.65
2018-04-14T04:08:39.249Z,12.56
2018-04-14T04:09:39.493Z,12.54
2018-04-14T04:10:39.238Z,12.62
2018-04-14T04:11:39.484Z,12.56
2018-04-14T04:12:39.478Z,12.52
2018-04-14T04:13:39.213Z,12.54
2018-04-14T04:14:39.211Z,12.52
2018-04-14T04:15:39.572Z,12.52
2018-04-14T04:16:39.448Z,12.47
2018-04-14T04:17:39.451Z,12.5
2018-04-14T04:18:39.432Z,12.53
2018-04-14T04:19:39.431Z,12.46
2018-04-14T04:20:39.421Z,12.45
2018-04-14T04:21:39.167Z,12.45
2018-04-14T04:22:39.402Z,12.47
2018-04-14T04:23:39.403Z,12.49
2018-04-14T04:24:39.391Z,12.45
2018-04-14T04:25:39.131Z,12.38
2018-04-14T04:26:39.375Z,12.39
2018-04-14T04:27:39.115Z,12.41
2018-04-14T04:28:39.360Z,12.28
2018-04-14T04:29:39.354Z,12.23
2018-04-14T04:30:39.351Z,12.21
2018-04-14T04:31:39.340Z,12.34
2018-04-14T04:32:39.339Z,12.37
2018-04-14T04:33:39.334Z,12.32
2018-04-14T04:34:39.336Z,12.32
2018-04-14T04:35:39.315Z,12.21
2018-04-14T04:36:39.052Z,12.28
2018-04-14T04:37:39.297Z,12.29
2018-04-14T04:38:39.297Z,12.21
2018-04-14T04:39:39.031Z,12.27
2018-04-14T04:40:39.278Z,12.28
2018-04-14T04:41:39.024Z,12.32
2018-04-14T04:42:39.262Z,12.34
2018-04-14T04:43:39.262Z,12.21
2018-04-14T04:44:39.251Z,12.31
2018-04-14T04:45:39.258Z,12.34
2018-04-14T04:46:39.286Z,12.27
2018-04-14T04:47:39.226Z,12.34
2018-04-14T04:48:39.223Z,12.28
2018-04-14T04:49:38.960Z,12.2
2018-04-14T04:50:39.209Z,12.27
2018-04-14T04:51:39.201Z,12.23
2018-04-14T04:52:38.686Z,12.39
2018-04-14T04:53:39.184Z,12.39
2018-04-14T04:54:39.182Z,12.32
2018-04-14T04:55:39.173Z,12.37
2018-04-14T04:56:39.164Z,12.37
2018-04-14T04:57:39.157Z,12.39
2018-04-14T04:58:39.204Z,12.38
2018-04-14T04:59:38.888Z,12.42
2018-04-14T05:00:38.882Z,12.38
2018-04-14T05:01:38.875Z,12.39
2018-04-14T05:02:38.876Z,12.42
2018-04-14T05:03:39.127Z,12.45
2018-04-14T05:04:39.110Z,12.49
2018-04-14T05:05:39.097Z,12.49
2018-04-14T05:06:39.094Z,12.34
2018-04-14T05:07:39.084Z,12.39
2018-04-14T05:08:38.823Z,12.46
2018-04-14T05:09:39.073Z,12.37
2018-04-14T05:10:39.062Z,12.45
2018-04-14T05:11:39.065Z,12.47
2018-04-14T05:12:39.049Z,12.49
2018-04-14T05:13:39.039Z,12.41
2018-04-14T05:14:38.783Z,12.46
2018-04-14T05:15:39.029Z,12.47
2018-04-14T05:16:39.027Z,12.46
2018-04-14T05:17:39.014Z,12.42
2018-04-14T05:18:39.006Z,12.47
2018-04-14T05:19:39.006Z,12.47
2018-04-14T05:20:38.990Z,12.46
2018-04-14T05:21:38.733Z,12.45
2018-04-14T05:22:38.981Z,12.45
2018-04-14T05:23:38.980Z,12.42
2018-04-14T05:24:38.969Z,12.41
2018-04-14T05:25:38.711Z,12.42
2018-04-14T05:26:38.948Z,12.49
2018-04-14T05:27:38.941Z,12.45
2018-04-14T05:28:38.939Z,12.5
2018-04-14T05:29:38.930Z,12.46
2018-04-14T05:30:38.920Z,12.38
2018-04-14T05:31:38.659Z,12.39
2018-04-14T05:32:38.905Z,12.46
2018-04-14T05:33:38.899Z,12.34
2018-04-14T05:34:38.890Z,12.39
2018-04-14T05:35:38.884Z,12.23
2018-04-14T05:36:38.877Z,12.28
2018-04-14T05:37:38.966Z,12.28
2018-04-14T05:38:38.862Z,12.35
2018-04-14T05:39:38.609Z,12.31
2018-04-14T05:40:38.598Z,12.23
2018-04-14T05:41:38.842Z,12.27
2018-04-14T05:42:38.842Z,12.28
2018-04-14T05:43:38.831Z,12.32
2018-04-14T05:44:38.819Z,12.32
2018-04-14T05:45:38.812Z,12.27
2018-04-14T05:46:38.805Z,12.28
2018-04-14T05:47:38.801Z,12.17
2018-04-14T05:48:38.541Z,12.29
2018-04-14T05:49:38.790Z,12.31
2018-04-14T05:50:38.777Z,12.24
2018-04-14T05:51:38.520Z,12.28
2018-04-14T05:52:38.768Z,12.29
2018-04-14T05:53:38.757Z,12.29
2018-04-14T05:54:38.757Z,12.42
2018-04-14T05:55:38.491Z,12.49
2018-04-14T05:56:38.736Z,12.35
2018-04-14T05:57:38.733Z,12.41
2018-04-14T05:58:38.727Z,12.47
2018-04-14T05:59:38.715Z,12.46
2018-04-14T06:00:38.714Z,12.52
2018-04-14T06:01:38.708Z,12.57
2018-04-14T06:02:38.695Z,12.57
2018-04-14T06:03:38.688Z,12.5
2018-04-14T06:04:38.181Z,12.6
2018-04-14T06:05:38.683Z,12.54
2018-04-14T06:06:38.675Z,12.6
2018-04-14T06:07:38.661Z,12.62
2018-04-14T06:08:38.657Z,12.67
2018-04-14T06:09:38.647Z,12.62
2018-04-14T06:10:38.394Z,12.71
2018-04-14T06:11:38.636Z,12.68
2018-04-14T06:12:38.679Z,12.64
2018-04-14T06:13:38.619Z,12.72
2018-04-14T06:14:38.614Z,12.77
2018-04-14T06:15:38.603Z,12.77
2018-04-14T06:16:38.597Z,12.82
2018-04-14T06:17:38.590Z,12.83
2018-04-14T06:18:38.601Z,12.92
2018-04-14T06:19:38.579Z,13.03
2018-04-14T06:20:38.579Z,13.04
2018-04-14T06:21:38.313Z,13.11
2018-04-14T06:22:38.306Z,13.14
2018-04-14T06:23:38.599Z,13.14
2018-04-14T06:24:38.559Z,13.15
2018-04-14T06:25:38.286Z,13.19
2018-04-14T06:26:38.536Z,13.33
2018-04-14T06:27:38.527Z,13.39
2018-04-14T06:28:38.527Z,13.36
2018-04-14T06:29:38.257Z,13.42
2018-04-14T06:30:38.506Z,13.49
2018-04-14T06:31:38.501Z,13.59
2018-04-14T06:32:38.655Z,13.6
2018-04-14T06:33:38.489Z,13.71
2018-04-14T06:34:38.488Z,13.82
2018-04-14T06:35:38.228Z,13.87
2018-04-14T06:36:38.214Z,13.89
2018-04-14T06:37:38.465Z,14.02
2018-04-14T06:38:38.205Z,14.04
2018-04-14T06:39:38.201Z,14.22
2018-04-14T06:40:38.748Z,14.21
2018-04-14T06:41:38.454Z,14.24
2018-04-14T06:42:38.433Z,14.39
2018-04-14T06:43:38.427Z,14.52
2018-04-14T06:44:38.170Z,14.6
2018-04-14T06:45:37.913Z,14.62
2018-04-14T06:46:38.416Z,14.77
2018-04-14T06:47:38.417Z,14.81
2018-04-14T06:48:38.406Z,14.91
2018-04-14T06:49:38.405Z,14.84
2018-04-14T06:50:38.403Z,14.91
2018-04-14T06:51:38.132Z,14.95
2018-04-14T06:52:38.392Z,15.02
2018-04-14T06:53:38.387Z,14.99
2018-04-14T06:54:38.375Z,15.01
2018-04-14T06:55:38.372Z,14.83
2018-04-14T06:56:38.371Z,14.86
2018-04-14T06:57:38.110Z,14.83
2018-04-14T06:58:38.355Z,14.86
2018-04-14T06:59:38.349Z,14.86
2018-04-14T07:00:38.348Z,14.84
2018-04-14T07:01:38.337Z,14.88
2018-04-14T07:02:38.352Z,14.8
2018-04-14T07:03:38.081Z,14.68
2018-04-14T07:04:38.449Z,14.7
2018-04-14T07:05:38.084Z,14.68
2018-04-14T07:06:38.312Z,14.58
2018-04-14T07:07:38.310Z,14.51
2018-04-14T07:08:38.053Z,14.62
2018-04-14T07:09:38.298Z,14.54
2018-04-14T07:10:38.297Z,14.5
2018-04-14T07:11:38.299Z,14.52
2018-04-14T07:12:38.301Z,14.47
2018-04-14T07:13:38.281Z,14.46
2018-04-14T07:14:38.269Z,14.61
2018-04-14T07:15:38.280Z,14.57
2018-04-14T07:16:38.260Z,14.6
2018-04-14T07:17:38.253Z,14.73
2018-04-14T07:18:38.001Z,14.83
2018-04-14T07:19:38.252Z,14.78
2018-04-14T07:20:38.361Z,14.75
2018-04-14T07:21:38.241Z,14.72
2018-04-14T07:22:37.978Z,14.73
2018-04-14T07:23:38.225Z,14.73
2018-04-14T07:24:37.975Z,14.7
2018-04-14T07:25:38.214Z,14.84
2018-04-14T07:26:37.956Z,14.83
2018-04-14T07:27:37.950Z,14.94
2018-04-14T07:28:38.198Z,15.09
2018-04-14T07:29:37.942Z,15.19
2018-04-14T07:30:38.192Z,15.11
2018-04-14T07:31:38.187Z,15.2
2018-04-14T07:32:38.181Z,15.23
2018-04-14T07:33:38.174Z,15.21
2018-04-14T07:34:38.175Z,15.32
2018-04-14T07:35:37.912Z,15.25
2018-04-14T07:36:37.912Z,15.31
2018-04-14T07:37:38.286Z,15.35
2018-04-14T07:38:37.895Z,15.41
2018-04-14T07:39:38.147Z,15.59
2018-04-14T07:40:37.885Z,15.71
2018-04-14T07:41:37.899Z,16
2018-04-14T07:42:37.878Z,16.24
2018-04-14T07:43:38.127Z,16.46
2018-04-14T07:44:38.126Z,16.71
2018-04-14T07:45:38.122Z,16.93
2018-04-14T07:46:38.118Z,17.14
2018-04-14T07:47:38.117Z,17.14
2018-04-14T07:48:38.110Z,17.26
2018-04-14T07:49:37.852Z,17.41
2018-04-14T07:50:37.849Z,17.55
2018-04-14T07:51:37.912Z,17.74
2018-04-14T07:52:37.858Z,17.93
2018-04-14T07:53:38.095Z,18.2
2018-04-14T07:54:38.093Z,18.3
2018-04-14T07:55:38.098Z,18.52
2018-04-14T07:56:38.097Z,18.8
2018-04-14T07:57:38.095Z,18.99
2018-04-14T07:58:38.112Z,19.37
2018-04-14T07:59:37.838Z,19.77
2018-04-14T08:00:38.093Z,19.95
2018-04-14T08:01:37.837Z,20.11
2018-04-14T08:02:38.093Z,20.26
2018-04-14T08:03:38.114Z,20.35
2018-04-14T08:04:38.104Z,20.41
2018-04-14T08:05:37.840Z,20.48
2018-04-14T08:06:37.849Z,20.41
2018-04-14T08:07:38.096Z,20.42
2018-04-14T08:08:37.844Z,20.41
2018-04-14T08:09:37.859Z,20.43
2018-04-14T08:10:38.099Z,20.43
2018-04-14T08:11:37.936Z,20.38
2018-04-14T08:12:38.102Z,20.36
2018-04-14T08:13:38.136Z,20.41
2018-04-14T08:14:38.121Z,20.41
2018-04-14T08:15:38.113Z,20.48
2018-04-14T08:16:38.105Z,20.57
2018-04-14T08:17:38.108Z,20.66
2018-04-14T08:18:38.106Z,20.73
2018-04-14T08:19:38.105Z,20.76
2018-04-14T08:20:38.107Z,20.57
2018-04-14T08:21:37.855Z,20.55
2018-04-14T08:22:38.145Z,20.48
2018-04-14T08:23:38.119Z,20.47
2018-04-14T08:24:38.138Z,20.54
2018-04-14T08:25:38.115Z,20.66
2018-04-14T08:26:38.120Z,20.69
2018-04-14T08:27:38.116Z,20.66
2018-04-14T08:28:38.108Z,20.69
2018-04-14T08:29:38.107Z,20.62
2018-04-14T08:30:38.111Z,20.59
2018-04-14T08:31:38.109Z,20.73
2018-04-14T08:32:38.107Z,20.85
2018-04-14T08:33:38.108Z,20.94
2018-04-14T08:34:37.853Z,20.87
2018-04-14T08:35:37.601Z,20.82
2018-04-14T08:36:38.112Z,20.76
2018-04-14T08:37:37.855Z,20.66
2018-04-14T08:38:38.106Z,20.51
2018-04-14T08:39:37.851Z,20.39
2018-04-14T08:40:38.123Z,20.41
2018-04-14T08:41:38.107Z,20.51
2018-04-14T08:42:38.115Z,20.51
2018-04-14T08:43:38.117Z,20.62
2018-04-14T08:44:38.108Z,20.74
2018-04-14T08:45:37.847Z,20.82
2018-04-14T08:46:38.105Z,20.98
2018-04-14T08:47:38.103Z,21.1
2018-04-14T08:48:38.100Z,21.22
2018-04-14T08:49:38.100Z,21.47
2018-04-14T08:50:37.849Z,21.53
2018-04-14T08:51:38.106Z,21.65
2018-04-14T08:52:38.116Z,21.83
2018-04-14T08:53:38.104Z,21.9
2018-04-14T08:54:37.849Z,21.82
2018-04-14T08:55:38.107Z,21.82
2018-04-14T08:56:38.111Z,22
2018-04-14T08:57:37.852Z,22.07
2018-04-14T08:58:38.120Z,22.25
2018-04-14T08:59:37.858Z,22.3
2018-04-14T09:00:38.139Z,22.51
2018-04-14T09:01:37.863Z,22.7
2018-04-14T09:02:37.867Z,22.94
2018-04-14T09:03:37.863Z,23.17
2018-04-14T09:04:38.114Z,23.36
2018-04-14T09:05:37.613Z,23.48
2018-04-14T09:06:38.141Z,23.51
2018-04-14T09:07:37.864Z,23.48
2018-04-14T09:08:37.869Z,23.39
2018-04-14T09:09:38.123Z,23.28
2018-04-14T09:10:38.126Z,23.05
2018-04-14T09:11:37.872Z,23.01
2018-04-14T09:12:38.134Z,23
2018-04-14T09:13:37.876Z,22.91
2018-04-14T09:14:37.896Z,22.97
2018-04-14T09:15:38.134Z,22.98
2018-04-14T09:16:37.882Z,22.92
2018-04-14T09:17:38.153Z,22.92
2018-04-14T09:18:37.890Z,22.79
2018-04-14T09:19:38.143Z,22.67
2018-04-14T09:20:37.889Z,22.64
2018-04-14T09:21:38.175Z,22.75
2018-04-14T09:22:38.149Z,22.76
2018-04-14T09:23:37.891Z,22.82
2018-04-14T09:24:38.160Z,22.77
2018-04-14T09:25:38.151Z,22.72
2018-04-14T09:26:38.162Z,22.73
2018-04-14T09:27:38.159Z,22.62
2018-04-14T09:28:38.170Z,22.57
2018-04-14T09:29:37.901Z,22.57
2018-04-14T09:30:38.154Z,22.6
2018-04-14T09:31:38.158Z,22.64
2018-04-14T09:32:38.167Z,22.57
2018-04-14T09:33:38.166Z,22.54
2018-04-14T09:34:38.168Z,22.47
2018-04-14T09:35:38.169Z,22.45
2018-04-14T09:36:38.168Z,22.52
2018-04-14T09:37:38.170Z,22.47
2018-04-14T09:38:38.184Z,22.45
2018-04-14T09:39:37.918Z,22.31
2018-04-14T09:40:38.171Z,22.21
2018-04-14T09:41:38.174Z,22.15
2018-04-14T09:42:38.200Z,22.21
2018-04-14T09:43:37.923Z,22.2
2018-04-14T09:44:37.932Z,22.21
2018-04-14T09:45:38.181Z,22.28
2018-04-14T09:46:38.588Z,22.27
2018-04-14T09:47:38.181Z,22.21
2018-04-14T09:48:38.190Z,22.2
2018-04-14T09:49:38.191Z,22.17
2018-04-14T09:50:38.183Z,21.98
2018-04-14T09:51:38.196Z,21.98
2018-04-14T09:52:38.211Z,21.99
2018-04-14T09:53:38.190Z,21.83
2018-04-14T09:54:38.191Z,21.92
2018-04-14T09:55:37.936Z,21.82
2018-04-14T09:56:37.952Z,21.96
2018-04-14T09:57:38.190Z,21.94
2018-04-14T09:58:38.199Z,22.02
2018-04-14T09:59:38.215Z,21.98
2018-04-14T10:00:38.198Z,22.07
2018-04-14T10:01:38.195Z,22.1
2018-04-14T10:02:38.205Z,22.03
2018-04-14T10:03:38.214Z,22.03
2018-04-14T10:04:38.212Z,22.07
2018-04-14T10:05:38.201Z,22.2
2018-04-14T10:06:38.199Z,22.27
2018-04-14T10:07:38.208Z,22.33
2018-04-14T10:08:38.220Z,22.33
2018-04-14T10:09:38.201Z,22.54
2018-04-14T10:10:38.059Z,22.47
2018-04-14T10:11:38.204Z,22.64
2018-04-14T10:12:38.219Z,22.61
2018-04-14T10:13:38.216Z,22.73
2018-04-14T10:14:37.959Z,22.75
2018-04-14T10:15:37.952Z,22.86
2018-04-14T10:16:37.953Z,22.95
2018-04-14T10:17:37.961Z,23.04
2018-04-14T10:18:38.210Z,23.17
2018-04-14T10:19:37.958Z,23.38
2018-04-14T10:20:38.228Z,23.54
2018-04-14T10:21:37.978Z,23.63
2018-04-14T10:22:38.221Z,23.65
2018-04-14T10:23:38.216Z,23.7
2018-04-14T10:24:38.234Z,23.66
2018-04-14T10:25:38.223Z,23.79
2018-04-14T10:26:37.975Z,23.84
2018-04-14T10:27:38.246Z,23.88
2018-04-14T10:28:38.227Z,23.95
2018-04-14T10:29:38.228Z,23.94
2018-04-14T10:30:38.237Z,23.94
2018-04-14T10:31:38.237Z,24
2018-04-14T10:32:38.240Z,23.93
2018-04-14T10:33:38.247Z,23.98
2018-04-14T10:34:38.244Z,24.02
2018-04-14T10:35:37.997Z,24.08
2018-04-14T10:36:38.271Z,24.09
2018-04-14T10:37:38.258Z,24.12
2018-04-14T10:38:38.249Z,24.24
2018-04-14T10:39:38.258Z,24.32
2018-04-14T10:40:38.262Z,24.53
2018-04-14T10:41:38.004Z,24.58
2018-04-14T10:42:38.267Z,24.61
2018-04-14T10:43:38.267Z,24.62
2018-04-14T10:44:37.774Z,24.67
2018-04-14T10:45:38.287Z,24.55
2018-04-14T10:46:38.281Z,24.55
2018-04-14T10:47:38.279Z,24.46
2018-04-14T10:48:38.277Z,24.37
2018-04-14T10:49:38.281Z,24.32
2018-04-14T10:50:38.289Z,24.4
2018-04-14T10:51:38.287Z,24.27
2018-04-14T10:52:38.292Z,24.2
2018-04-14T10:53:38.041Z,24.2
2018-04-14T10:54:38.307Z,24.16
2018-04-14T10:55:38.303Z,24.15
2018-04-14T10:56:38.045Z,24.12
2018-04-14T10:57:38.304Z,24.15
2018-04-14T10:58:38.308Z,24.21
2018-04-14T10:59:38.356Z,24.25
2018-04-14T11:00:38.314Z,24.22
2018-04-14T11:01:38.327Z,24.21
2018-04-14T11:02:38.328Z,24.09
2018-04-14T11:03:38.069Z,24.1
2018-04-14T11:04:38.321Z,24.02
2018-04-14T11:05:38.329Z,23.95
2018-04-14T11:06:38.087Z,23.9
2018-04-14T11:07:38.346Z,23.83
2018-04-14T11:08:38.570Z,23.8
2018-04-14T11:09:38.336Z,23.65
2018-04-14T11:10:38.089Z,23.55
2018-04-14T11:11:38.333Z,23.47
2018-04-14T11:12:38.342Z,23.27
2018-04-14T11:13:38.343Z,23.17
2018-04-14T11:14:38.345Z,23.2
2018-04-14T11:15:38.451Z,23.17
2018-04-14T11:16:38.348Z,23.1
2018-04-14T11:17:38.360Z,23.12
2018-04-14T11:18:37.843Z,23.13
2018-04-14T11:19:38.364Z,23.19
2018-04-14T11:20:38.219Z,23.16
2018-04-14T11:21:38.350Z,23.23
2018-04-14T11:22:38.363Z,23.2
2018-04-14T11:23:38.103Z,23.39
2018-04-14T11:24:38.105Z,23.47
2018-04-14T11:25:38.105Z,23.47
2018-04-14T11:26:38.119Z,23.47
2018-04-14T11:27:38.121Z,23.51
2018-04-14T11:28:38.367Z,23.48
2018-04-14T11:29:38.375Z,23.58
2018-04-14T11:30:38.370Z,23.57
2018-04-14T11:31:38.372Z,23.66
2018-04-14T11:32:38.437Z,23.84
2018-04-14T11:33:38.139Z,23.94
2018-04-14T11:34:38.412Z,24.08
2018-04-14T11:35:38.375Z,24.09
2018-04-14T11:36:38.375Z,24.08
2018-04-14T11:37:38.129Z,24.06
2018-04-14T11:38:38.135Z,24.08
2018-04-14T11:39:38.383Z,23.94
2018-04-14T11:40:38.387Z,23.88
2018-04-14T11:41:38.146Z,23.8
2018-04-14T11:42:38.162Z,23.69
2018-04-14T11:43:38.150Z,23.69
2018-04-14T11:44:38.395Z,23.57
2018-04-14T11:45:38.392Z,23.47
2018-04-14T11:46:38.403Z,23.4
2018-04-14T11:47:38.414Z,23.38
2018-04-14T11:48:38.407Z,23.35
2018-04-14T11:49:38.146Z,23.31
2018-04-14T11:50:38.411Z,23.28
2018-04-14T11:51:38.408Z,23.35
2018-04-14T11:52:38.421Z,23.38
2018-04-14T11:53:38.411Z,23.47
2018-04-14T11:54:38.410Z,23.53
2018-04-14T11:55:38.406Z,23.55
2018-04-14T11:56:38.156Z,23.55
2018-04-14T11:57:38.413Z,23.48
2018-04-14T11:58:38.164Z,23.54
2018-04-14T11:59:38.421Z,23.5
2018-04-14T12:00:38.168Z,23.5
2018-04-14T12:01:38.172Z,23.47
2018-04-14T12:02:38.417Z,23.48
2018-04-14T12:03:38.438Z,23.46
2018-04-14T12:04:38.423Z,23.48
2018-04-14T12:05:38.433Z,23.55
2018-04-14T12:06:38.455Z,23.47
2018-04-14T12:07:38.176Z,23.51
2018-04-14T12:08:38.436Z,23.58
2018-04-14T12:09:38.175Z,23.6
2018-04-14T12:10:38.432Z,23.58
2018-04-14T12:11:38.636Z,23.69
2018-04-14T12:12:38.434Z,23.63
2018-04-14T12:13:38.435Z,23.6
2018-04-14T12:14:38.183Z,23.42
2018-04-14T12:15:38.185Z,23.46
2018-04-14T12:16:38.444Z,23.39
2018-04-14T12:17:38.189Z,23.31
2018-04-14T12:18:38.196Z,23.48
2018-04-14T12:19:38.477Z,23.58
2018-04-14T12:20:38.445Z,23.68
2018-04-14T12:21:38.449Z,23.66
2018-04-14T12:22:38.584Z,23.7
2018-04-14T12:23:38.455Z,23.7
2018-04-14T12:24:38.459Z,23.5
2018-04-14T12:25:38.207Z,23.43
2018-04-14T12:26:38.457Z,23.28
2018-04-14T12:27:38.484Z,23.2
2018-04-14T12:28:38.456Z,23.07
2018-04-14T12:29:38.489Z,23.02
2018-04-14T12:30:38.462Z,23.04
2018-04-14T12:31:38.220Z,22.97
2018-04-14T12:32:38.461Z,23.04
2018-04-14T12:33:38.464Z,23.13
2018-04-14T12:34:38.269Z,23.17
2018-04-14T12:35:38.469Z,23.16
2018-04-14T12:36:38.467Z,23.15
2018-04-14T12:37:38.221Z,23.19
2018-04-14T12:38:38.473Z,23.09
2018-04-14T12:39:38.218Z,22.97
2018-04-14T12:40:38.500Z,23.02
2018-04-14T12:41:38.472Z,22.83
2018-04-14T12:42:38.221Z,22.73
2018-04-14T12:43:38.484Z,22.54
2018-04-14T12:44:38.480Z,22.51
2018-04-14T12:45:38.483Z,22.51
2018-04-14T12:46:38.224Z,22.35
2018-04-14T12:47:38.482Z,22.24
2018-04-14T12:48:38.236Z,22.18
2018-04-14T12:49:38.500Z,22.07
2018-04-14T12:50:38.481Z,21.96
2018-04-14T12:51:38.480Z,21.79
2018-04-14T12:52:38.476Z,21.77
2018-04-14T12:53:38.484Z,21.68
2018-04-14T12:54:38.566Z,21.58
2018-04-14T12:55:38.230Z,21.5