createdAt,value
2023-04-18T00:09:47.733Z,41.90
2023-04-18T00:24:52.883Z,44.07
2023-04-18T00:39:57.395Z,45.30
2023-04-18T00:55:01.955Z,48.53
2023-04-18T01:10:07.863Z,48.67
2023-04-18T01:25:13.311Z,45.10
2023-04-18T01:40:18.001Z,45.30
2023-04-18T01:55:24.141Z,47.83
2023-04-18T02:10:28.676Z,50.27
2023-04-18T02:25:33.119Z,47.83
2023-04-18T02:40:37.678Z,46.80
2023-04-18T02:55:42.248Z,47.27
2023-04-18T03:10:46.888Z,49.00
2023-04-18T03:25:51.700Z,47.63
2023-04-18T03:40:57.349Z,49.90
2023-04-18T03:56:09.731Z,51.37
2023-04-18T04:11:24.675Z,51.73
2023-04-18T04:26:30.765Z,49.90
2023-04-18T04:41:41.358Z,51.60
2023-04-18T04:56:46.184Z,51.70
2023-04-18T05:25:46.829Z,51.80
2023-04-18T05:40:51.967Z,50.20
2023-04-18T05:55:57.591Z,48.67
2023-04-18T06:11:02.029Z,48.40
2023-04-18T06:26:07.392Z,116.47
2023-04-18T06:41:12.099Z,53.07
2023-04-18T06:56:16.686Z,75.27
2023-04-18T07:11:21.434Z,53.40
2023-04-18T07:26:27.514Z,51.07
2023-04-18T07:41:32.290Z,56.37
2023-04-18T07:56:36.799Z,48.63
2023-04-18T08:11:43.335Z,50.33
2023-04-18T08:26:47.827Z,50.53
2023-04-18T08:41:58.921Z,51.50
2023-04-18T08:57:07.423Z,48.30
2023-04-18T09:12:14.340Z,48.27
2023-04-18T09:27:18.924Z,47.23
2023-04-18T09:42:25.048Z,47.27
2023-04-18T09:57:32.338Z,42.07
2023-04-18T10:12:38.162Z,43.10
2023-04-18T10:28:09.869Z,39.93
2023-04-18T10:43:14.365Z,40.93
2023-04-18T10:58:19.089Z,36.20
2023-04-18T11:13:23.554Z,34.00
2023-04-18T11:28:28.653Z,35.20
2023-04-18T11:43:33.182Z,24.20
2023-04-18T11:58:38.196Z,20.37
2023-04-18T12:13:42.822Z,19.47
2023-04-18T12:28:48.074Z,18.83
2023-04-18T12:43:52.592Z,12.07
2023-04-18T12:58:57.148Z,11.27
2023-04-18T13:14:01.630Z,11.63
2023-04-18T13:29:06.300Z,9.43
2023-04-18T13:44:10.858Z,8.37
2023-04-18T13:59:15.688Z,8.53
2023-04-18T14:14:20.548Z,7.07
2023-04-18T14:29:24.969Z,5.10
2023-04-18T14:44:30.691Z,3.60
2023-04-18T14:59:35.185Z,4.63
2023-04-18T15:14:39.719Z,4.10
2023-04-18T15:29:44.301Z,6.30
2023-04-18T15:44:48.824Z,8.70
2023-04-18T15:59:53.280Z,5.33
2023-04-18T16:14:58.126Z,4.93
2023-04-18T16:30:02.756Z,5.20
2023-04-18T16:45:08.460Z,4.70
2023-04-18T17:00:14.540Z,4.67
2023-04-18T17:15:21.152Z,3.97
2023-04-18T17:30:25.638Z,5.50
2023-04-18T17:45:30.109Z,4.70
2023-04-18T18:00:34.545Z,5.57
2023-04-18T18:15:39.024Z,4.23
2023-04-18T18:30:43.482Z,5.57
2023-04-18T18:45:47.953Z,5.43
2023-04-18T19:00:52.693Z,16.90
2023-04-18T19:15:57.688Z,16.07
2023-04-18T19:31:02.308Z,11.10
2023-04-18T19:46:06.842Z,10.10
2023-04-18T20:01:12.021Z,11.57
2023-04-18T20:16:17.337Z,12.53
2023-04-18T20:31:21.853Z,11.47
2023-04-18T20:46:26.424Z,11.97
2023-04-18T21:01:30.906Z,11.30
2023-04-18T21:16:36.753Z,14.10
2023-04-18T21:31:41.859Z,12.60
2023-04-18T21:46:46.421Z,12.70
2023-04-18T22:01:50.836Z,12.83
2023-04-18T22:16:55.456Z,18.10
2023-04-18T22:32:00.048Z,12.23
2023-04-18T22:47:04.521Z,12.57
2023-04-18T23:02:09.165Z,13.33
2023-04-18T23:17:13.778Z,15.43
2023-04-18T23:32:18.217Z,14.33
2023-04-18T23:47:22.796Z,13.37
