createdAt,value
2017-03-13T00:03:36.742Z,0
2017-03-13T00:13:48.165Z,0
2017-03-13T00:23:59.625Z,0
2017-03-13T00:34:11.096Z,0
2017-03-13T00:44:22.541Z,0
2017-03-13T00:54:33.985Z,0
2017-03-13T01:04:45.400Z,0
2017-03-13T01:14:56.737Z,0
2017-03-13T01:25:08.126Z,0
2017-03-13T01:35:19.579Z,0
2017-03-13T01:45:31.159Z,0
2017-03-13T01:55:42.618Z,0
2017-03-13T02:05:54.181Z,0
2017-03-13T02:16:05.801Z,0
2017-03-13T02:26:17.449Z,0
2017-03-13T02:36:29.067Z,0
2017-03-13T02:46:40.670Z,0
2017-03-13T02:56:52.314Z,0
2017-03-13T03:07:03.983Z,0
2017-03-13T03:17:15.705Z,0
2017-03-13T03:27:27.500Z,0
2017-03-13T03:37:39.293Z,0
2017-03-13T03:47:51.112Z,0
2017-03-13T03:58:02.969Z,0
2017-03-13T04:08:14.845Z,0
2017-03-13T04:18:26.649Z,0
2017-03-13T04:28:38.457Z,0
2017-03-13T04:38:50.242Z,0
2017-03-13T04:49:02.107Z,0
2017-03-13T04:59:13.902Z,0
2017-03-13T05:09:25.683Z,0
2017-03-13T05:19:37.589Z,0
2017-03-13T05:29:49.473Z,0
2017-03-13T05:40:01.395Z,5
2017-03-13T05:50:13.308Z,20
2017-03-13T06:00:25.228Z,45
2017-03-13T06:10:37.177Z,80
2017-03-13T06:20:48.951Z,150
2017-03-13T06:31:00.639Z,230
2017-03-13T06:41:12.088Z,280
2017-03-13T06:51:23.373Z,355
2017-03-13T07:01:34.544Z,525
2017-03-13T07:11:45.508Z,595
2017-03-13T07:21:56.308Z,620
2017-03-13T07:32:07.095Z,710
2017-03-13T07:42:17.761Z,870
2017-03-13T07:52:28.322Z,890
2017-03-13T08:02:38.742Z,715
2017-03-13T08:12:49.128Z,650
2017-03-13T08:22:59.520Z,680
2017-03-13T08:33:09.951Z,790
2017-03-13T08:43:20.338Z,620
2017-03-13T08:53:30.648Z,1590
2017-03-13T09:03:40.603Z,2185
2017-03-13T09:13:50.148Z,2200
2017-03-13T09:23:59.442Z,2395
2017-03-13T09:34:08.504Z,2440
2017-03-13T09:44:17.455Z,2640
2017-03-13T09:54:26.176Z,1785
2017-03-13T10:04:35.139Z,2035
2017-03-13T10:14:44.151Z,2465
2017-03-13T10:24:52.977Z,2935
2017-03-13T10:35:01.545Z,1850
2017-03-13T10:45:10.242Z,2875
2017-03-13T10:55:19.125Z,2890
2017-03-13T11:05:27.931Z,2790
2017-03-13T11:15:36.677Z,2870
2017-03-13T11:25:45.381Z,2875
2017-03-13T11:35:54.032Z,2905
2017-03-13T11:46:02.613Z,2935
2017-03-13T11:56:11.221Z,2925
2017-03-13T12:06:19.924Z,2760
2017-03-13T12:16:28.584Z,2815
2017-03-13T12:26:37.216Z,2665
2017-03-13T12:36:45.795Z,2705
2017-03-13T12:46:54.259Z,2510
2017-03-13T12:57:02.667Z,2625
2017-03-13T13:07:11.039Z,2480
2017-03-13T13:17:19.388Z,2450
2017-03-13T13:27:27.656Z,2345
2017-03-13T13:37:35.937Z,2250
2017-03-13T13:47:44.205Z,2270
2017-03-13T13:57:52.481Z,1745
2017-03-13T14:08:00.850Z,850
2017-03-13T14:18:09.510Z,1165
2017-03-13T14:28:18.438Z,855
2017-03-13T14:38:27.444Z,735
2017-03-13T14:48:36.481Z,855
2017-03-13T14:58:45.706Z,600
2017-03-13T15:08:55.092Z,490
2017-03-13T15:19:04.495Z,585
2017-03-13T15:29:13.934Z,515
2017-03-13T15:39:23.450Z,420
2017-03-13T15:49:33.017Z,315
2017-03-13T15:59:42.780Z,235
2017-03-13T16:09:52.665Z,195
2017-03-13T16:20:02.564Z,190
2017-03-13T16:30:12.486Z,155
2017-03-13T16:40:22.446Z,190
2017-03-13T16:50:32.430Z,155
2017-03-13T17:00:42.424Z,95
2017-03-13T17:10:52.536Z,60
2017-03-13T17:21:02.896Z,35
2017-03-13T17:31:13.201Z,15
2017-03-13T17:41:23.735Z,0
2017-03-13T17:51:34.305Z,0
2017-03-13T18:01:44.904Z,0
2017-03-13T18:11:55.568Z,0
2017-03-13T18:22:06.278Z,0
2017-03-13T18:32:16.964Z,0
2017-03-13T18:42:27.689Z,0
2017-03-13T18:52:38.401Z,0
2017-03-13T19:02:49.130Z,0
2017-03-13T19:12:59.857Z,0
2017-03-13T19:23:10.592Z,0
2017-03-13T19:33:21.339Z,0
2017-03-13T19:43:32.056Z,0
2017-03-13T19:53:42.897Z,0
2017-03-13T20:03:53.750Z,0
2017-03-13T20:14:04.630Z,0
2017-03-13T20:24:15.544Z,0
2017-03-13T20:34:26.540Z,0
2017-03-13T20:44:37.441Z,0
2017-03-13T20:54:48.409Z,0
2017-03-13T21:04:59.369Z,0
2017-03-13T21:15:10.344Z,0
2017-03-13T21:25:21.431Z,0
2017-03-13T21:35:32.420Z,0
2017-03-13T21:45:43.473Z,0
2017-03-13T21:55:54.545Z,0
2017-03-13T22:06:05.630Z,0
2017-03-13T22:16:16.722Z,0
2017-03-13T22:26:27.814Z,0
2017-03-13T22:36:38.852Z,0
2017-03-13T22:46:49.902Z,0
2017-03-13T22:57:01.029Z,0
2017-03-13T23:07:12.187Z,0
2017-03-13T23:17:23.343Z,0
2017-03-13T23:27:34.530Z,0
2017-03-13T23:37:45.747Z,0
2017-03-13T23:47:56.955Z,0
2017-03-13T23:58:08.201Z,0
