createdAt,value
2019-01-23T00:01:00.536Z,-2.51
2019-01-23T00:06:05.240Z,-2.71
2019-01-23T00:11:09.676Z,-2.49
2019-01-23T00:16:14.052Z,-2.64
2019-01-23T00:21:18.493Z,-2.43
2019-01-23T00:26:23.830Z,-2.68
2019-01-23T00:31:28.238Z,-2.62
2019-01-23T00:36:32.661Z,-2.55
2019-01-23T00:41:37.087Z,-2.73
2019-01-23T00:46:41.442Z,-2.73
2019-01-23T00:51:45.817Z,-2.48
2019-01-23T00:56:50.192Z,-2.43
2019-01-23T01:01:54.670Z,-2.41
2019-01-23T01:06:59.061Z,-2.82
2019-01-23T01:12:03.578Z,-2.39
2019-01-23T01:17:07.928Z,-2.69
2019-01-23T01:22:12.289Z,-2.72
2019-01-23T01:27:16.688Z,-2.65
2019-01-23T01:32:21.127Z,-2.66
2019-01-23T01:37:25.570Z,-2.72
2019-01-23T01:42:29.950Z,-2.67
2019-01-23T01:47:34.405Z,-2.66
2019-01-23T01:52:38.845Z,-3.06
2019-01-23T01:57:43.274Z,-2.73
2019-01-23T02:02:47.704Z,-2.77
2019-01-23T02:07:52.054Z,-2.84
2019-01-23T02:12:56.400Z,-2.92
2019-01-23T02:18:00.776Z,-2.89
2019-01-23T02:23:05.170Z,-3.10
2019-01-23T02:28:09.573Z,-2.92
2019-01-23T02:33:13.952Z,-3.33
2019-01-23T02:38:18.355Z,-3.11
2019-01-23T02:43:22.705Z,-3.15
2019-01-23T02:48:27.239Z,-3.26
2019-01-23T02:53:31.576Z,-3.35
2019-01-23T02:58:35.952Z,-3.24
2019-01-23T03:03:40.370Z,-3.51
2019-01-23T03:08:44.720Z,-3.49
2019-01-23T03:13:49.245Z,-3.35
2019-01-23T03:18:55.077Z,-3.36
2019-01-23T03:23:59.439Z,-3.71
2019-01-23T03:29:03.884Z,-3.64
2019-01-23T03:34:08.277Z,-3.83
2019-01-23T03:39:12.655Z,-3.46
2019-01-23T03:44:17.052Z,-3.55
2019-01-23T03:49:21.430Z,-3.51
2019-01-23T03:54:26.904Z,-3.48
2019-01-23T03:59:32.348Z,-3.93
2019-01-23T04:04:37.018Z,-3.78
2019-01-23T04:09:41.382Z,-3.91
2019-01-23T04:14:45.723Z,-3.68
2019-01-23T04:19:50.177Z,-3.87
2019-01-23T04:24:54.537Z,-4.04
2019-01-23T04:29:58.891Z,-4.24
2019-01-23T04:35:03.634Z,-4.13
2019-01-23T04:40:10.431Z,-4.01
2019-01-23T04:45:16.821Z,-4.56
2019-01-23T04:50:21.219Z,-4.03
2019-01-23T04:55:25.637Z,-4.20
2019-01-23T05:00:31.755Z,-4.56
2019-01-23T05:05:36.128Z,-4.07
2019-01-23T05:10:40.570Z,-4.33
2019-01-23T05:15:44.962Z,-4.74
2019-01-23T05:20:49.317Z,-4.20
2019-01-23T05:25:53.757Z,-4.42
2019-01-23T05:30:58.160Z,-4.65
2019-01-23T05:36:02.547Z,-3.47
2019-01-23T05:41:06.927Z,-4.12
2019-01-23T05:46:11.311Z,-4.38
2019-01-23T05:51:16.057Z,-4.61
2019-01-23T05:56:20.441Z,-4.35
2019-01-23T06:01:24.878Z,-4.31
2019-01-23T06:06:29.291Z,-4.57
2019-01-23T06:11:33.664Z,-4.32
2019-01-23T06:16:38.045Z,-4.84
2019-01-23T06:21:43.517Z,-4.79
2019-01-23T06:26:47.940Z,-4.99
2019-01-23T06:31:52.313Z,-4.72
2019-01-23T06:36:56.728Z,-5.00
2019-01-23T06:42:01.059Z,-4.78
2019-01-23T06:47:05.405Z,-4.46
2019-01-23T06:52:09.783Z,-4.48
2019-01-23T06:57:14.176Z,-4.61
2019-01-23T07:02:18.562Z,-4.33
2019-01-23T07:07:22.932Z,-4.33
2019-01-23T07:12:27.314Z,-4.43
2019-01-23T07:17:31.724Z,-4.44
2019-01-23T07:22:36.156Z,-4.32
2019-01-23T07:27:40.586Z,-4.12
2019-01-23T07:32:46.080Z,-4.44
2019-01-23T07:37:50.437Z,-4.27
2019-01-23T07:42:54.790Z,-4.26
2019-01-23T07:47:59.159Z,-4.05
2019-01-23T07:53:03.520Z,-3.90
2019-01-23T07:58:07.915Z,-3.99
2019-01-23T08:03:12.260Z,-4.31
2019-01-23T08:08:16.642Z,-4.04
2019-01-23T08:13:21.087Z,-4.01
2019-01-23T08:18:25.481Z,-3.94
2019-01-23T08:23:30.957Z,-4.17
2019-01-23T08:28:35.699Z,-3.99
2019-01-23T08:33:42.959Z,-3.90
2019-01-23T08:38:47.317Z,-3.70
2019-01-23T08:43:51.813Z,-3.95
2019-01-23T08:48:56.161Z,-3.76
2019-01-23T08:54:00.580Z,-3.78
2019-01-23T08:59:05.057Z,-3.46
2019-01-23T09:04:09.430Z,-3.72
2019-01-23T09:09:13.781Z,-3.52
2019-01-23T09:14:19.296Z,-3.51
2019-01-23T09:19:23.658Z,-3.28
2019-01-23T09:24:28.030Z,-3.11
2019-01-23T09:29:32.376Z,-3.11
2019-01-23T09:34:39.984Z,-3.08
2019-01-23T09:39:47.652Z,-3.15
2019-01-23T09:45:14.837Z,-2.77
2019-01-23T09:50:29.427Z,-2.76
2019-01-23T09:55:33.927Z,-2.74
2019-01-23T10:00:38.313Z,-2.56
2019-01-23T10:05:42.705Z,-2.60
2019-01-23T10:10:47.079Z,-2.45
2019-01-23T10:15:51.498Z,-2.51
2019-01-23T10:20:55.850Z,-2.27
2019-01-23T10:26:00.255Z,-2.28
2019-01-23T10:31:06.823Z,-2.22
2019-01-23T10:36:10.821Z,-2.12
2019-01-23T10:41:15.169Z,-2.17
2019-01-23T10:46:19.633Z,-2.09
2019-01-23T10:51:23.993Z,-1.94
2019-01-23T10:56:28.356Z,-1.89
2019-01-23T11:01:32.753Z,-1.92
2019-01-23T11:06:37.145Z,-1.91
2019-01-23T11:11:41.511Z,-1.66
2019-01-23T11:16:45.872Z,-1.78
2019-01-23T11:21:50.254Z,-1.67
2019-01-23T11:26:54.608Z,-1.60
2019-01-23T11:31:58.970Z,-1.69
2019-01-23T11:37:03.317Z,-1.61
2019-01-23T11:42:07.752Z,-1.40
2019-01-23T11:47:12.182Z,-1.33
2019-01-23T11:52:16.532Z,-1.34
2019-01-23T11:57:20.968Z,-1.39
2019-01-23T12:02:30.758Z,-1.37
2019-01-23T12:07:31.458Z,-1.00
2019-01-23T12:12:35.923Z,-1.10
2019-01-23T12:17:40.478Z,-0.99
2019-01-23T12:22:44.954Z,-1.00
2019-01-23T12:27:49.368Z,-0.88
2019-01-23T12:32:53.740Z,-0.86
2019-01-23T12:37:58.118Z,-0.65
2019-01-23T12:43:02.480Z,-0.73
2019-01-23T12:48:06.910Z,-0.55
2019-01-23T12:53:11.262Z,-0.58
2019-01-23T12:58:15.641Z,-0.48
2019-01-23T13:03:20.021Z,-0.49
2019-01-23T13:08:24.409Z,-0.51
2019-01-23T13:13:28.765Z,-0.68
2019-01-23T13:18:34.242Z,-1.09
2019-01-23T13:23:38.628Z,-0.84
2019-01-23T13:28:42.983Z,-0.93
2019-01-23T13:33:47.391Z,-1.29
2019-01-23T13:38:51.789Z,-1.56
2019-01-23T13:43:56.192Z,-1.67
2019-01-23T13:49:00.544Z,-1.59
2019-01-23T13:54:05.331Z,-1.59
2019-01-23T13:59:09.683Z,-1.68
2019-01-23T14:04:14.056Z,-1.43
2019-01-23T14:09:18.450Z,-2.05
2019-01-23T14:14:22.906Z,-2.21
2019-01-23T14:19:27.278Z,-2.63
2019-01-23T14:24:31.746Z,-2.26
2019-01-23T14:29:37.205Z,-2.77
2019-01-23T14:34:41.571Z,-2.51
2019-01-23T14:39:45.947Z,-2.85
2019-01-23T14:44:50.300Z,-2.82
2019-01-23T14:49:54.686Z,-3.76
2019-01-23T14:54:59.036Z,-3.87
2019-01-23T15:00:04.589Z,-3.88
2019-01-23T15:05:09.041Z,-3.35
2019-01-23T15:10:21.434Z,-3.83
2019-01-23T15:15:25.869Z,-4.54
2019-01-23T15:20:34.225Z,-4.35
2019-01-23T15:25:38.681Z,-4.87
2019-01-23T15:30:43.056Z,-4.21
2019-01-23T15:35:47.416Z,-4.35
2019-01-23T15:40:51.895Z,-4.26
2019-01-23T15:45:56.280Z,-4.40
2019-01-23T15:51:00.685Z,-4.34
2019-01-23T15:56:05.115Z,-4.50
2019-01-23T16:01:09.581Z,-4.44
2019-01-23T16:06:13.935Z,-4.60
2019-01-23T16:11:18.516Z,-4.91
2019-01-23T16:16:23.936Z,-4.89
2019-01-23T16:21:28.291Z,-5.29
2019-01-23T16:26:32.680Z,-4.94
2019-01-23T16:31:37.045Z,-5.59
2019-01-23T16:36:41.439Z,-4.93
2019-01-23T16:41:45.830Z,-5.04
2019-01-23T16:46:50.246Z,-5.23
2019-01-23T16:51:54.620Z,-5.01
2019-01-23T16:56:59.037Z,-4.02
2019-01-23T17:02:03.423Z,-3.31
2019-01-23T17:07:07.875Z,-4.05
2019-01-23T17:12:12.364Z,-4.35
2019-01-23T17:17:16.826Z,-4.36
2019-01-23T17:22:21.234Z,-4.79
2019-01-23T17:27:25.591Z,-3.98
2019-01-23T17:32:29.966Z,-3.86
2019-01-23T17:37:34.308Z,-4.29
2019-01-23T17:42:40.474Z,-4.05
2019-01-23T17:47:45.029Z,-4.12
2019-01-23T17:52:49.488Z,-3.80
2019-01-23T17:57:54.872Z,-3.54
2019-01-23T18:02:59.816Z,-4.00
2019-01-23T18:08:04.436Z,-3.81
2019-01-23T18:13:08.809Z,-3.66
2019-01-23T18:18:13.839Z,-3.61
2019-01-23T18:23:20.142Z,-3.74
2019-01-23T18:28:24.684Z,-3.74
2019-01-23T18:33:38.317Z,-3.69
2019-01-23T18:38:48.748Z,-3.87
2019-01-23T18:44:24.751Z,-3.65
2019-01-23T18:49:50.082Z,-3.35
2019-01-23T18:54:54.652Z,-3.39
2019-01-23T18:59:59.534Z,-3.54
2019-01-23T19:05:06.672Z,-3.59
2019-01-23T19:10:14.154Z,-3.81
2019-01-23T19:15:20.275Z,-3.79
2019-01-23T19:20:24.935Z,-3.40
2019-01-23T19:25:29.294Z,-3.47
2019-01-23T19:30:34.072Z,-3.50
2019-01-23T19:35:39.468Z,-3.40
2019-01-23T19:40:43.820Z,-3.89
2019-01-23T19:45:48.294Z,-3.67
2019-01-23T19:50:52.690Z,-3.52
2019-01-23T19:55:57.148Z,-3.93
2019-01-23T20:01:01.488Z,-3.92
2019-01-23T20:06:06.928Z,-4.08
2019-01-23T20:11:12.365Z,-4.02
2019-01-23T20:16:16.809Z,-4.08
2019-01-23T20:21:21.213Z,-4.05
2019-01-23T20:26:25.689Z,-4.10
2019-01-23T20:31:30.075Z,-4.19
2019-01-23T20:36:34.417Z,-4.28
2019-01-23T20:41:38.823Z,-4.35
2019-01-23T20:46:43.215Z,-4.56
2019-01-23T20:51:47.669Z,-4.32
2019-01-23T20:56:52.058Z,-4.91
2019-01-23T21:01:56.428Z,-4.62
2019-01-23T21:07:00.806Z,-4.81
2019-01-23T21:12:05.258Z,-4.91
2019-01-23T21:17:09.631Z,-4.86
2019-01-23T21:22:14.116Z,-4.93
2019-01-23T21:27:18.491Z,-5.12
2019-01-23T21:32:22.875Z,-5.05
2019-01-23T21:37:27.251Z,-5.35
2019-01-23T21:42:31.644Z,-5.21
2019-01-23T21:47:36.960Z,-5.32
2019-01-23T21:52:41.278Z,-5.46
2019-01-23T21:57:45.660Z,-5.46
2019-01-23T22:02:50.040Z,-5.33
2019-01-23T22:07:54.747Z,-5.35
2019-01-23T22:12:59.155Z,-5.40
2019-01-23T22:18:04.293Z,-5.38
2019-01-23T22:23:09.232Z,-5.50
2019-01-23T22:28:13.593Z,-5.54
2019-01-23T22:33:18.083Z,-5.61
2019-01-23T22:38:22.444Z,-5.71
2019-01-23T22:43:26.803Z,-5.83
2019-01-23T22:48:31.297Z,-5.80
2019-01-23T22:53:35.785Z,-5.67
2019-01-23T22:58:40.162Z,-5.61
2019-01-23T23:03:45.891Z,-5.57
2019-01-23T23:08:51.304Z,-5.45
2019-01-23T23:13:55.679Z,-5.48
2019-01-23T23:19:00.736Z,-5.50
2019-01-23T23:24:06.152Z,-5.53
2019-01-23T23:29:10.609Z,-5.46
2019-01-23T23:34:14.967Z,-5.45
2019-01-23T23:39:19.359Z,-5.59
2019-01-23T23:44:23.769Z,-5.38
2019-01-23T23:49:28.143Z,-5.40
2019-01-23T23:54:32.531Z,-5.38
2019-01-23T23:59:36.935Z,-5.36
