createdAt,value
2019-03-28T00:00:03.532Z,12.30
2019-03-28T00:01:10.405Z,12.30
2019-03-28T00:02:17.093Z,12.30
2019-03-28T00:03:21.832Z,12.30
2019-03-28T00:04:26.579Z,12.30
2019-03-28T00:05:31.327Z,12.30
2019-03-28T00:06:36.079Z,12.30
2019-03-28T00:07:40.869Z,12.30
2019-03-28T00:08:45.601Z,12.30
2019-03-28T00:09:50.331Z,12.30
2019-03-28T00:10:55.097Z,12.30
2019-03-28T00:11:59.832Z,12.30
2019-03-28T00:13:04.709Z,12.30
2019-03-28T00:14:09.952Z,12.30
2019-03-28T00:15:14.704Z,12.30
2019-03-28T00:16:19.445Z,12.20
2019-03-28T00:17:24.259Z,12.20
2019-03-28T00:18:29.016Z,12.20
2019-03-28T00:19:33.775Z,12.20
2019-03-28T00:20:38.507Z,12.20
2019-03-28T00:21:43.254Z,12.20
2019-03-28T00:22:57.417Z,12.20
2019-03-28T00:24:09.512Z,12.20
2019-03-28T00:25:14.643Z,12.20
2019-03-28T00:26:29.461Z,12.20
2019-03-28T00:27:25.811Z,12.20
2019-03-28T00:28:30.847Z,12.20
2019-03-28T00:29:35.590Z,12.20
2019-03-28T00:30:40.335Z,12.10
2019-03-28T00:31:47.733Z,12.10
2019-03-28T00:32:52.319Z,12.10
2019-03-28T00:33:57.131Z,12.10
2019-03-28T00:35:01.883Z,12.10
2019-03-28T00:36:06.607Z,12.10
2019-03-28T00:37:11.339Z,12.10
2019-03-28T00:38:16.115Z,12.10
2019-03-28T00:39:20.853Z,12.10
2019-03-28T00:40:25.594Z,12.10
2019-03-28T00:41:30.336Z,12.10
2019-03-28T00:42:35.136Z,12.10
2019-03-28T00:43:39.992Z,12.10
2019-03-28T00:44:44.839Z,12.10
2019-03-28T00:45:49.652Z,12.10
2019-03-28T00:46:54.387Z,12.10
2019-03-28T00:47:59.173Z,12.10
2019-03-28T00:49:03.907Z,12.10
2019-03-28T00:50:09.885Z,12.00
2019-03-28T00:51:14.619Z,12.10
2019-03-28T00:52:19.363Z,12.10
2019-03-28T00:53:24.138Z,12.10
2019-03-28T00:54:28.885Z,12.00
2019-03-28T00:55:33.619Z,12.10
2019-03-28T00:56:46.907Z,12.00
2019-03-28T00:57:44.757Z,12.10
2019-03-28T00:58:49.535Z,12.00
2019-03-28T00:59:54.272Z,12.00
2019-03-28T01:00:59.007Z,12.00
2019-03-28T01:02:03.760Z,12.00
2019-03-28T01:03:08.528Z,12.00
2019-03-28T01:04:13.264Z,12.00
2019-03-28T01:05:18.016Z,12.00
2019-03-28T01:06:22.762Z,12.00
2019-03-28T01:07:27.506Z,12.00
2019-03-28T01:08:32.272Z,12.00
2019-03-28T01:09:37.218Z,12.00
2019-03-28T01:10:42.011Z,12.00
2019-03-28T01:11:46.783Z,12.00
2019-03-28T01:12:51.522Z,12.00
2019-03-28T01:13:56.290Z,12.00
2019-03-28T01:15:01.027Z,12.00
2019-03-28T01:16:05.756Z,12.00
2019-03-28T01:17:10.544Z,12.00
2019-03-28T01:18:15.277Z,12.00
2019-03-28T01:19:20.052Z,12.00
2019-03-28T01:20:24.794Z,11.90
2019-03-28T01:21:29.580Z,11.90
2019-03-28T01:22:34.319Z,11.80
2019-03-28T01:23:39.096Z,11.80
2019-03-28T01:24:43.837Z,11.80
2019-03-28T01:25:48.655Z,11.80
2019-03-28T01:26:57.529Z,11.80
2019-03-28T01:27:59.767Z,11.80
2019-03-28T01:29:04.543Z,11.90
2019-03-28T01:30:09.272Z,11.80
2019-03-28T01:31:14.010Z,11.80
2019-03-28T01:32:18.743Z,11.90
2019-03-28T01:33:23.474Z,11.90
2019-03-28T01:34:28.255Z,11.90
2019-03-28T01:35:32.990Z,11.90
2019-03-28T01:36:38.299Z,11.90
2019-03-28T01:37:43.200Z,11.90
2019-03-28T01:38:47.979Z,11.90
2019-03-28T01:39:52.807Z,11.90
2019-03-28T01:40:57.555Z,11.90
2019-03-28T01:42:02.404Z,11.90
2019-03-28T01:43:07.135Z,11.90
2019-03-28T01:44:11.916Z,11.90
2019-03-28T01:45:16.655Z,11.90
2019-03-28T01:46:21.390Z,11.90
2019-03-28T01:47:26.139Z,11.90
2019-03-28T01:48:30.894Z,11.90
2019-03-28T01:49:35.660Z,11.90
2019-03-28T01:50:41.133Z,11.90
2019-03-28T01:51:45.952Z,11.90
2019-03-28T01:52:50.694Z,11.90
2019-03-28T01:53:55.440Z,11.90
2019-03-28T01:55:00.260Z,11.90
2019-03-28T01:56:05.151Z,11.90
2019-03-28T01:57:11.325Z,11.90
2019-03-28T01:58:16.311Z,11.90
2019-03-28T01:59:21.279Z,11.90
2019-03-28T02:00:26.130Z,11.90
2019-03-28T02:01:30.887Z,11.90
2019-03-28T02:02:35.627Z,11.90
2019-03-28T02:03:40.350Z,11.90
2019-03-28T02:04:45.123Z,11.90
2019-03-28T02:05:50.019Z,11.90
2019-03-28T02:06:54.829Z,11.80
2019-03-28T02:08:02.607Z,11.80
2019-03-28T02:09:06.916Z,11.80
2019-03-28T02:10:11.735Z,11.80
2019-03-28T02:11:16.480Z,11.80
2019-03-28T02:12:21.223Z,11.80
2019-03-28T02:13:25.898Z,11.80
2019-03-28T02:14:30.611Z,11.80
2019-03-28T02:15:35.357Z,11.80
2019-03-28T02:16:40.159Z,11.80
2019-03-28T02:17:44.897Z,11.80
2019-03-28T02:18:49.614Z,11.80
2019-03-28T02:19:54.535Z,11.80
2019-03-28T02:20:59.264Z,11.80
2019-03-28T02:22:03.999Z,11.80
2019-03-28T02:23:08.742Z,11.80
2019-03-28T02:24:13.490Z,11.80
2019-03-28T02:25:18.262Z,11.80
2019-03-28T02:26:22.986Z,11.80
2019-03-28T02:27:27.738Z,11.80
2019-03-28T02:28:32.596Z,11.80
2019-03-28T02:29:37.343Z,11.80
2019-03-28T02:30:42.124Z,11.80
2019-03-28T02:31:46.926Z,11.80
2019-03-28T02:32:51.686Z,11.70
2019-03-28T02:33:56.453Z,11.80
2019-03-28T02:35:01.201Z,11.70
2019-03-28T02:36:05.986Z,11.70
2019-03-28T02:37:10.748Z,11.70
2019-03-28T02:38:15.500Z,11.70
2019-03-28T02:39:20.239Z,11.70
2019-03-28T02:40:25.036Z,11.70
2019-03-28T02:41:29.827Z,11.70
2019-03-28T02:42:34.572Z,11.70
2019-03-28T02:43:39.321Z,11.70
2019-03-28T02:44:44.075Z,11.70
2019-03-28T02:45:48.938Z,11.70
2019-03-28T02:46:53.673Z,11.70
2019-03-28T02:47:58.428Z,11.70
2019-03-28T02:49:03.161Z,11.70
2019-03-28T02:50:08.346Z,11.70
2019-03-28T02:51:14.438Z,11.70
2019-03-28T02:52:19.210Z,11.70
2019-03-28T02:53:23.921Z,11.70
2019-03-28T02:54:28.760Z,11.70
2019-03-28T02:55:33.499Z,11.70
2019-03-28T02:56:38.260Z,11.70
2019-03-28T02:57:43.855Z,11.70
2019-03-28T02:58:48.932Z,11.70
2019-03-28T02:59:54.661Z,11.60
2019-03-28T03:00:59.883Z,11.70
2019-03-28T03:02:04.640Z,11.70
2019-03-28T03:03:09.384Z,11.60
2019-03-28T03:04:14.127Z,11.60
2019-03-28T03:05:18.863Z,11.70
2019-03-28T03:06:23.620Z,11.60
2019-03-28T03:07:28.360Z,11.60
2019-03-28T03:08:33.692Z,11.60
2019-03-28T03:09:38.661Z,11.60
2019-03-28T03:10:43.990Z,11.60
2019-03-28T03:11:48.991Z,11.60
2019-03-28T03:12:54.010Z,11.60
2019-03-28T03:13:58.920Z,11.60
2019-03-28T03:15:03.943Z,11.60
2019-03-28T03:16:08.712Z,11.60
2019-03-28T03:17:13.496Z,11.60
2019-03-28T03:18:21.370Z,11.60
2019-03-28T03:19:25.775Z,11.60
2019-03-28T03:20:30.786Z,11.60
2019-03-28T03:21:36.050Z,11.60
2019-03-28T03:22:41.145Z,11.60
2019-03-28T03:23:46.599Z,11.60
2019-03-28T03:24:51.440Z,11.60
2019-03-28T03:25:56.193Z,11.60
2019-03-28T03:27:00.979Z,11.60
2019-03-28T03:28:05.732Z,11.60
2019-03-28T03:29:10.479Z,11.60
2019-03-28T03:30:15.253Z,11.60
2019-03-28T03:31:21.285Z,11.50
2019-03-28T03:32:26.403Z,11.50
2019-03-28T03:33:31.180Z,11.50
2019-03-28T03:34:35.921Z,11.50
2019-03-28T03:35:40.669Z,11.50
2019-03-28T03:36:45.440Z,11.50
2019-03-28T03:37:50.206Z,11.50
2019-03-28T03:38:54.934Z,11.50
2019-03-28T03:39:59.614Z,11.50
2019-03-28T03:41:04.357Z,11.50
2019-03-28T03:42:09.364Z,11.50
2019-03-28T03:43:14.100Z,11.50
2019-03-28T03:44:18.848Z,11.60
2019-03-28T03:45:23.586Z,11.50
2019-03-28T03:46:28.328Z,11.50
2019-03-28T03:47:33.139Z,11.50
2019-03-28T03:48:38.675Z,11.50
2019-03-28T03:49:43.520Z,11.50
2019-03-28T03:50:48.782Z,11.40
2019-03-28T03:51:53.721Z,11.40
2019-03-28T03:52:58.482Z,11.40
2019-03-28T03:54:03.264Z,11.40
2019-03-28T03:55:08.271Z,11.40
2019-03-28T03:56:13.118Z,11.40
2019-03-28T03:57:17.899Z,11.40
2019-03-28T03:58:22.664Z,11.40
2019-03-28T03:59:27.423Z,11.40
2019-03-28T04:00:33.414Z,11.40
2019-03-28T04:01:38.163Z,11.40
2019-03-28T04:02:42.960Z,11.40
2019-03-28T04:03:47.748Z,11.40
2019-03-28T04:04:56.413Z,11.40
2019-03-28T04:05:58.880Z,11.40
2019-03-28T04:07:03.632Z,11.40
2019-03-28T04:08:08.404Z,11.40
2019-03-28T04:09:13.163Z,11.40
2019-03-28T04:10:17.969Z,11.40
2019-03-28T04:11:22.695Z,11.40
2019-03-28T04:12:27.459Z,11.40
2019-03-28T04:13:32.256Z,11.40
2019-03-28T04:14:37.014Z,11.40
2019-03-28T04:15:41.760Z,11.40
2019-03-28T04:16:46.522Z,11.40
2019-03-28T04:17:51.290Z,11.40
2019-03-28T04:18:56.092Z,11.40
2019-03-28T04:20:00.830Z,11.40
2019-03-28T04:21:05.601Z,11.40
2019-03-28T04:22:10.351Z,11.40
2019-03-28T04:23:15.283Z,11.40
2019-03-28T04:24:20.048Z,11.40
2019-03-28T04:25:24.823Z,11.40
2019-03-28T04:26:29.591Z,11.40
2019-03-28T04:27:34.334Z,11.40
2019-03-28T04:28:39.145Z,11.40
2019-03-28T04:29:43.904Z,11.40
2019-03-28T04:30:48.630Z,11.40
2019-03-28T04:31:53.365Z,11.30
2019-03-28T04:32:58.180Z,11.30
2019-03-28T04:34:07.498Z,11.30
2019-03-28T04:35:09.380Z,11.30
2019-03-28T04:36:14.542Z,11.30
2019-03-28T04:37:19.470Z,11.30
2019-03-28T04:38:24.670Z,11.30
2019-03-28T04:39:29.623Z,11.30
2019-03-28T04:40:34.585Z,11.30
2019-03-28T04:41:39.505Z,11.40
2019-03-28T04:42:45.759Z,11.40
2019-03-28T04:43:51.889Z,11.40
2019-03-28T04:44:57.434Z,11.40
2019-03-28T04:46:02.171Z,11.40
2019-03-28T04:47:06.908Z,11.40
2019-03-28T04:48:12.637Z,11.40
2019-03-28T04:49:18.655Z,11.40
2019-03-28T04:50:24.351Z,11.40
2019-03-28T04:51:29.965Z,11.40
2019-03-28T04:52:35.750Z,11.30
2019-03-28T04:53:41.355Z,11.30
2019-03-28T04:54:46.894Z,11.30
2019-03-28T04:55:52.266Z,11.30
2019-03-28T04:56:58.120Z,11.30
2019-03-28T04:58:02.811Z,11.30
2019-03-28T04:59:07.587Z,11.30
2019-03-28T05:00:12.369Z,11.30
2019-03-28T05:01:17.107Z,11.30
2019-03-28T05:02:22.180Z,11.30
2019-03-28T05:03:26.922Z,11.20
2019-03-28T05:04:31.695Z,11.20
2019-03-28T05:05:36.448Z,11.20
2019-03-28T05:06:41.190Z,11.20
2019-03-28T05:07:45.956Z,11.20
2019-03-28T05:08:50.734Z,11.20
2019-03-28T05:09:55.569Z,11.10
2019-03-28T05:11:00.683Z,11.10
2019-03-28T05:12:05.695Z,11.10
2019-03-28T05:13:10.465Z,11.10
2019-03-28T05:14:15.271Z,11.10
2019-03-28T05:15:20.537Z,11.10
2019-03-28T05:16:25.599Z,11.10
2019-03-28T05:17:30.367Z,11.10
2019-03-28T05:18:35.184Z,11.10
2019-03-28T05:19:40.018Z,11.10
2019-03-28T05:20:44.824Z,11.10
2019-03-28T05:21:49.615Z,11.00
2019-03-28T05:22:54.542Z,11.10
2019-03-28T05:23:59.335Z,11.00
2019-03-28T05:25:04.068Z,11.00
2019-03-28T05:26:08.907Z,11.00
2019-03-28T05:27:16.474Z,11.00
2019-03-28T05:28:20.079Z,11.10
2019-03-28T05:29:24.869Z,11.10
2019-03-28T05:30:29.635Z,11.10
2019-03-28T05:31:34.444Z,11.10
2019-03-28T05:32:39.339Z,11.10
2019-03-28T05:33:44.103Z,11.10
2019-03-28T05:34:49.622Z,11.10
2019-03-28T05:35:54.394Z,11.10
2019-03-28T05:36:59.171Z,11.10
2019-03-28T05:38:03.943Z,11.10
2019-03-28T05:39:08.736Z,11.10
2019-03-28T05:40:13.478Z,11.10
2019-03-28T05:41:18.353Z,11.10
2019-03-28T05:42:23.046Z,11.10
2019-03-28T05:43:28.130Z,11.10
2019-03-28T05:44:34.593Z,11.10
2019-03-28T05:45:39.399Z,11.10
2019-03-28T05:46:44.151Z,11.00
2019-03-28T05:47:48.923Z,11.00
2019-03-28T05:48:53.671Z,11.00
2019-03-28T05:49:58.470Z,11.00
2019-03-28T05:51:03.251Z,11.00
2019-03-28T05:52:08.008Z,11.00
2019-03-28T05:53:12.760Z,11.10
2019-03-28T05:54:17.556Z,11.10
2019-03-28T05:55:22.311Z,11.00
2019-03-28T05:56:27.055Z,11.10
2019-03-28T05:57:31.711Z,11.10
2019-03-28T05:58:36.434Z,11.10
2019-03-28T05:59:41.211Z,11.10
2019-03-28T06:00:45.945Z,11.10
2019-03-28T06:01:50.726Z,11.10
2019-03-28T06:02:55.442Z,11.10
2019-03-28T06:04:00.196Z,11.10
2019-03-28T06:05:05.344Z,11.10
2019-03-28T06:06:10.099Z,11.10
2019-03-28T06:07:14.842Z,11.10
2019-03-28T06:08:19.600Z,11.10
2019-03-28T06:09:24.343Z,11.10
2019-03-28T06:10:29.132Z,11.10
2019-03-28T06:11:33.929Z,11.10
2019-03-28T06:12:38.675Z,11.10
2019-03-28T06:13:43.421Z,11.10
2019-03-28T06:14:48.167Z,11.10
2019-03-28T06:15:52.951Z,11.20
2019-03-28T06:16:57.729Z,11.20
2019-03-28T06:18:02.471Z,11.20
2019-03-28T06:19:07.219Z,11.30
2019-03-28T06:20:12.032Z,11.30
2019-03-28T06:21:16.792Z,11.30
2019-03-28T06:22:21.563Z,11.30
2019-03-28T06:23:26.442Z,11.30
2019-03-28T06:24:31.360Z,11.30
2019-03-28T06:25:36.271Z,11.30
2019-03-28T06:26:41.411Z,11.30
2019-03-28T06:27:46.346Z,11.30
2019-03-28T06:28:51.429Z,11.40
2019-03-28T06:29:56.347Z,11.40
2019-03-28T06:31:01.131Z,11.50
2019-03-28T06:32:05.882Z,11.50
2019-03-28T06:33:10.642Z,11.50
2019-03-28T06:34:15.416Z,11.50
2019-03-28T06:35:21.920Z,11.60
2019-03-28T06:36:26.805Z,11.60
2019-03-28T06:37:32.430Z,11.60
2019-03-28T06:38:37.275Z,11.70
2019-03-28T06:39:42.028Z,11.70
2019-03-28T06:40:46.815Z,11.80
2019-03-28T06:41:51.564Z,11.80
2019-03-28T06:42:56.427Z,11.90
2019-03-28T06:44:01.179Z,11.90
2019-03-28T06:45:06.884Z,12.00
2019-03-28T06:46:11.677Z,12.00
2019-03-28T06:47:16.423Z,12.00
2019-03-28T06:48:21.192Z,12.00
2019-03-28T06:49:25.951Z,12.10
2019-03-28T06:50:30.715Z,12.00
2019-03-28T06:51:35.495Z,12.10
2019-03-28T06:52:40.405Z,12.10
2019-03-28T06:53:45.269Z,12.10
2019-03-28T06:54:50.116Z,12.10
2019-03-28T06:55:54.859Z,12.10
2019-03-28T06:56:59.652Z,12.10
2019-03-28T06:58:04.407Z,12.10
2019-03-28T06:59:09.148Z,12.10
2019-03-28T07:00:13.908Z,12.10
2019-03-28T07:01:18.699Z,12.20
2019-03-28T07:02:23.468Z,12.20
2019-03-28T07:03:28.223Z,12.10
2019-03-28T07:04:32.971Z,12.20
2019-03-28T07:05:37.721Z,12.20
2019-03-28T07:06:42.524Z,12.20
2019-03-28T07:07:47.264Z,12.20
2019-03-28T07:08:52.020Z,12.20
2019-03-28T07:09:56.781Z,12.20
2019-03-28T07:11:02.513Z,12.20
2019-03-28T07:12:07.330Z,12.20
2019-03-28T07:13:12.075Z,12.20
2019-03-28T07:14:16.813Z,12.30
2019-03-28T07:15:21.562Z,12.30
2019-03-28T07:16:26.311Z,12.30
2019-03-28T07:17:31.086Z,12.30
2019-03-28T07:18:35.834Z,12.20
2019-03-28T07:19:40.587Z,12.30
2019-03-28T07:20:45.417Z,12.30
2019-03-28T07:21:50.159Z,12.20
2019-03-28T07:22:54.887Z,12.20
2019-03-28T07:23:59.628Z,12.20
2019-03-28T07:25:04.407Z,12.20
2019-03-28T07:26:09.139Z,12.20
2019-03-28T07:27:13.912Z,12.20
2019-03-28T07:28:18.663Z,12.20
2019-03-28T07:29:23.412Z,12.20
2019-03-28T07:30:28.167Z,12.20
2019-03-28T07:31:35.390Z,12.20
2019-03-28T07:32:39.335Z,12.20
2019-03-28T07:33:44.074Z,12.20
2019-03-28T07:34:48.747Z,12.20
2019-03-28T07:35:53.487Z,12.30
2019-03-28T07:36:58.259Z,12.30
2019-03-28T07:38:03.191Z,12.30
2019-03-28T07:39:08.550Z,12.30
2019-03-28T07:40:13.304Z,12.30
2019-03-28T07:41:18.080Z,12.30
2019-03-28T07:42:23.040Z,12.30
2019-03-28T07:43:27.973Z,12.30
2019-03-28T07:44:32.656Z,12.40
2019-03-28T07:45:37.611Z,12.30
2019-03-28T07:46:42.622Z,12.40
2019-03-28T07:47:47.474Z,12.40
2019-03-28T07:48:52.194Z,12.40
2019-03-28T07:49:59.732Z,12.40
2019-03-28T07:51:04.568Z,12.40
2019-03-28T07:52:09.417Z,12.40
2019-03-28T07:53:14.315Z,12.40
2019-03-28T07:54:19.107Z,12.40
2019-03-28T07:55:23.797Z,12.50
2019-03-28T07:56:28.571Z,12.50
2019-03-28T07:57:33.307Z,12.50
2019-03-28T07:58:39.584Z,12.60
2019-03-28T07:59:44.332Z,12.60
2019-03-28T08:00:49.079Z,12.70
2019-03-28T08:01:53.984Z,12.80
2019-03-28T08:02:58.735Z,12.90
2019-03-28T08:04:03.501Z,13.10
2019-03-28T08:05:08.586Z,13.20
2019-03-28T08:06:13.543Z,13.30
2019-03-28T08:07:18.347Z,13.40
2019-03-28T08:08:23.514Z,13.60
2019-03-28T08:09:36.480Z,13.80
2019-03-28T08:10:35.599Z,13.90
2019-03-28T08:11:40.421Z,14.00
2019-03-28T08:12:45.329Z,14.20
2019-03-28T08:13:50.288Z,14.40
2019-03-28T08:14:55.027Z,14.50
2019-03-28T08:15:59.931Z,14.60
2019-03-28T08:17:05.122Z,14.70
2019-03-28T08:18:09.867Z,14.80
2019-03-28T08:19:14.640Z,14.80
2019-03-28T08:20:19.404Z,14.90
2019-03-28T08:21:24.163Z,14.90
2019-03-28T08:22:31.496Z,15.00
2019-03-28T08:23:36.450Z,14.90
2019-03-28T08:24:41.235Z,15.00
2019-03-28T08:25:46.164Z,15.10
2019-03-28T08:26:50.999Z,15.20
2019-03-28T08:27:57.667Z,15.30
2019-03-28T08:29:02.651Z,15.50
2019-03-28T08:30:18.178Z,15.70
2019-03-28T08:31:15.025Z,15.90
2019-03-28T08:32:23.403Z,16.10
2019-03-28T08:33:28.345Z,16.20
2019-03-28T08:34:33.144Z,16.30
2019-03-28T08:35:38.254Z,16.30
2019-03-28T08:36:43.500Z,16.50
2019-03-28T08:37:48.349Z,16.80
2019-03-28T08:38:53.384Z,17.30
2019-03-28T08:39:58.196Z,17.80
2019-03-28T08:41:03.059Z,18.30
2019-03-28T08:42:08.064Z,18.70
2019-03-28T08:43:13.142Z,18.80
2019-03-28T08:44:18.011Z,18.70
2019-03-28T08:45:23.135Z,18.60
2019-03-28T08:46:27.887Z,18.60
2019-03-28T08:47:32.645Z,18.60
2019-03-28T08:48:37.447Z,18.70
2019-03-28T08:49:42.368Z,18.70
2019-03-28T08:50:47.208Z,18.80
2019-03-28T08:51:52.126Z,18.80
2019-03-28T08:52:56.872Z,18.80
2019-03-28T08:54:01.619Z,18.80
2019-03-28T08:55:09.825Z,18.80
2019-03-28T08:56:13.770Z,18.70
2019-03-28T08:57:18.892Z,18.70
2019-03-28T08:58:23.600Z,18.80
2019-03-28T08:59:28.379Z,18.80
2019-03-28T09:00:50.370Z,18.90
2019-03-28T09:01:39.699Z,19.00
2019-03-28T09:02:44.553Z,19.00
2019-03-28T09:03:49.865Z,18.90
2019-03-28T09:04:54.867Z,18.90
2019-03-28T09:05:59.624Z,18.90
2019-03-28T09:07:04.390Z,18.80
2019-03-28T09:08:09.198Z,18.80
2019-03-28T09:09:13.944Z,18.80
2019-03-28T09:10:18.719Z,18.70
2019-03-28T09:11:23.761Z,18.60
2019-03-28T09:12:28.507Z,18.50
2019-03-28T09:13:33.719Z,18.50
2019-03-28T09:14:38.709Z,18.50
2019-03-28T09:15:44.326Z,18.50
2019-03-28T09:16:49.194Z,18.50
2019-03-28T09:17:53.955Z,18.50
2019-03-28T09:18:58.942Z,18.50
2019-03-28T09:20:03.933Z,18.50
2019-03-28T09:21:08.747Z,18.60
2019-03-28T09:22:13.587Z,18.60
2019-03-28T09:23:18.521Z,18.50
2019-03-28T09:24:23.407Z,18.50
2019-03-28T09:25:28.239Z,18.50
2019-03-28T09:26:33.000Z,18.60
2019-03-28T09:27:38.006Z,18.60
2019-03-28T09:28:42.784Z,18.60
2019-03-28T09:29:47.555Z,18.60
2019-03-28T09:30:52.313Z,18.50
2019-03-28T09:31:57.078Z,18.50
2019-03-28T09:33:01.977Z,18.50
2019-03-28T09:34:06.743Z,18.70
2019-03-28T09:35:11.598Z,18.90
2019-03-28T09:36:16.629Z,19.10
2019-03-28T09:37:21.439Z,19.20
2019-03-28T09:38:26.210Z,19.20
2019-03-28T09:39:30.941Z,19.30
2019-03-28T09:40:35.710Z,19.50
2019-03-28T09:41:40.607Z,19.60
2019-03-28T09:42:45.386Z,19.60
2019-03-28T09:43:55.600Z,19.60
2019-03-28T09:44:56.624Z,19.70
2019-03-28T09:46:02.014Z,19.80
2019-03-28T09:47:06.847Z,19.90
2019-03-28T09:48:12.109Z,19.90
2019-03-28T09:49:17.151Z,19.90
2019-03-28T09:50:22.078Z,19.90
2019-03-28T09:51:26.851Z,19.90
2019-03-28T09:52:31.607Z,19.90
2019-03-28T09:53:36.600Z,19.80
2019-03-28T09:54:41.572Z,19.80
2019-03-28T09:55:46.373Z,19.80
2019-03-28T09:56:51.158Z,19.70
2019-03-28T09:57:56.173Z,19.70
2019-03-28T09:59:01.113Z,19.60
2019-03-28T10:00:06.327Z,19.50
2019-03-28T10:01:11.158Z,19.60
2019-03-28T10:02:16.332Z,19.60
2019-03-28T10:03:21.208Z,19.50
2019-03-28T10:04:25.953Z,19.40
2019-03-28T10:05:30.871Z,19.40
2019-03-28T10:06:35.784Z,19.50
2019-03-28T10:07:40.643Z,19.50
2019-03-28T10:08:45.424Z,19.70
2019-03-28T10:09:50.270Z,19.70
2019-03-28T10:10:55.056Z,19.80
2019-03-28T10:11:59.852Z,19.90
2019-03-28T10:13:04.594Z,20.10
2019-03-28T10:14:09.560Z,20.20
2019-03-28T10:15:14.327Z,20.40
2019-03-28T10:16:19.062Z,20.40
2019-03-28T10:17:23.985Z,20.50
2019-03-28T10:18:30.233Z,20.50
2019-03-28T10:19:35.362Z,20.50
2019-03-28T10:20:41.597Z,20.50
2019-03-28T10:21:46.424Z,20.50
2019-03-28T10:22:51.216Z,20.40
2019-03-28T10:23:55.957Z,20.20
2019-03-28T10:25:00.709Z,20.10
2019-03-28T10:26:06.060Z,19.90
2019-03-28T10:27:11.355Z,19.80
2019-03-28T10:28:16.127Z,19.70
2019-03-28T10:29:20.879Z,19.70
2019-03-28T10:30:42.073Z,19.60
2019-03-28T10:31:46.838Z,19.50
2019-03-28T10:32:51.612Z,19.40
2019-03-28T10:33:56.370Z,19.40
2019-03-28T10:35:01.115Z,19.40
2019-03-28T10:36:05.855Z,19.40
2019-03-28T10:37:10.678Z,19.40
2019-03-28T10:38:15.421Z,19.50
2019-03-28T10:39:20.173Z,19.40
2019-03-28T10:40:24.896Z,19.40
2019-03-28T10:41:29.640Z,19.30
2019-03-28T10:42:34.462Z,19.30
2019-03-28T10:43:39.210Z,19.20
2019-03-28T10:44:43.915Z,19.10
2019-03-28T10:45:48.658Z,19.00
2019-03-28T10:46:53.414Z,18.90
2019-03-28T10:47:58.193Z,18.90
2019-03-28T10:49:02.997Z,18.90
2019-03-28T10:50:07.731Z,19.00
2019-03-28T10:51:12.598Z,19.00
2019-03-28T10:52:17.420Z,19.00
2019-03-28T10:53:22.256Z,19.00
2019-03-28T10:54:27.021Z,19.20
2019-03-28T10:55:31.957Z,19.30
2019-03-28T10:56:50.735Z,19.40
2019-03-28T10:57:43.452Z,19.50
2019-03-28T10:58:48.236Z,19.60
2019-03-28T10:59:52.984Z,19.70
2019-03-28T11:00:57.916Z,19.70
2019-03-28T11:02:02.651Z,19.70
2019-03-28T11:03:07.486Z,19.80
2019-03-28T11:04:12.284Z,19.90
2019-03-28T11:05:17.161Z,20.00
2019-03-28T11:06:21.936Z,20.00
2019-03-28T11:07:26.759Z,20.10
2019-03-28T11:08:31.619Z,20.20
2019-03-28T11:09:36.628Z,20.20
2019-03-28T11:10:41.422Z,20.30
2019-03-28T11:11:46.279Z,20.30
2019-03-28T11:12:51.163Z,20.40
2019-03-28T11:13:55.909Z,20.50
2019-03-28T11:15:00.843Z,20.60
2019-03-28T11:16:05.593Z,20.80
2019-03-28T11:17:10.505Z,20.90
2019-03-28T11:18:15.503Z,20.90
2019-03-28T11:19:20.243Z,20.90
2019-03-28T11:20:25.172Z,20.90
2019-03-28T11:21:30.101Z,21.10
2019-03-28T11:22:34.874Z,21.20
2019-03-28T11:23:39.696Z,21.30
2019-03-28T11:24:46.283Z,21.30
2019-03-28T11:25:51.076Z,21.40
2019-03-28T11:26:55.915Z,21.40
2019-03-28T11:28:00.840Z,21.40
2019-03-28T11:29:05.592Z,21.50
2019-03-28T11:30:10.375Z,21.50
2019-03-28T11:31:15.114Z,21.60
2019-03-28T11:32:19.993Z,21.60
2019-03-28T11:33:24.796Z,21.70
2019-03-28T11:34:29.572Z,21.70
2019-03-28T11:35:34.337Z,21.80
2019-03-28T11:36:39.207Z,21.80
2019-03-28T11:37:44.016Z,21.80
2019-03-28T11:38:48.750Z,21.60
2019-03-28T11:39:53.593Z,21.40
2019-03-28T11:40:58.372Z,21.10
2019-03-28T11:42:03.183Z,20.80
2019-03-28T11:43:07.941Z,20.80
2019-03-28T11:44:12.861Z,20.70
2019-03-28T11:45:17.563Z,20.60
2019-03-28T11:46:22.324Z,20.50
2019-03-28T11:47:27.169Z,20.30
2019-03-28T11:48:31.940Z,20.10
2019-03-28T11:49:36.697Z,20.00
2019-03-28T11:50:41.534Z,19.80
2019-03-28T11:51:46.289Z,19.70
2019-03-28T11:52:51.124Z,19.60
2019-03-28T11:53:55.949Z,19.60
2019-03-28T11:55:00.746Z,19.60
2019-03-28T11:56:05.608Z,19.50
2019-03-28T11:57:10.429Z,19.50
2019-03-28T11:58:15.223Z,19.40
2019-03-28T11:59:19.985Z,19.30
2019-03-28T12:00:24.710Z,19.30
2019-03-28T12:01:29.681Z,19.20
2019-03-28T12:02:34.435Z,19.20
2019-03-28T12:03:39.268Z,19.10
2019-03-28T12:04:43.995Z,19.10
2019-03-28T12:05:48.729Z,19.00
2019-03-28T12:06:53.528Z,19.00
2019-03-28T12:07:58.264Z,19.00
2019-03-28T12:09:03.123Z,18.90
2019-03-28T12:10:09.089Z,18.90
2019-03-28T12:11:13.898Z,18.80
2019-03-28T12:12:18.668Z,18.80
2019-03-28T12:13:23.396Z,18.70
2019-03-28T12:14:29.324Z,18.70
2019-03-28T12:15:35.749Z,18.70
2019-03-28T12:16:40.512Z,18.60
2019-03-28T12:17:45.256Z,18.60
2019-03-28T12:18:50.141Z,18.60
2019-03-28T12:19:54.911Z,18.50
2019-03-28T12:20:59.660Z,18.50
2019-03-28T12:22:04.411Z,18.50
2019-03-28T12:23:09.152Z,18.40
2019-03-28T12:24:13.914Z,18.50
2019-03-28T12:25:18.721Z,18.50
2019-03-28T12:26:23.432Z,18.50
2019-03-28T12:27:28.181Z,18.50
2019-03-28T12:28:32.915Z,18.60
2019-03-28T12:29:37.687Z,18.60
2019-03-28T12:30:42.423Z,18.60
2019-03-28T12:31:47.174Z,18.70
2019-03-28T12:32:51.946Z,18.70
2019-03-28T12:33:56.672Z,18.70
2019-03-28T12:35:01.426Z,18.70
2019-03-28T12:36:06.184Z,18.80
2019-03-28T12:37:11.080Z,18.80
2019-03-28T12:38:15.771Z,18.80
2019-03-28T12:39:20.926Z,18.80
2019-03-28T12:40:25.923Z,18.80
2019-03-28T12:41:30.655Z,18.80
2019-03-28T12:42:35.400Z,18.70
2019-03-28T12:43:40.127Z,18.60
2019-03-28T12:44:56.509Z,18.50
2019-03-28T12:45:51.343Z,18.60
2019-03-28T12:46:56.011Z,18.60
2019-03-28T12:48:00.774Z,18.60
2019-03-28T12:49:05.508Z,18.70
2019-03-28T12:50:10.584Z,18.70
2019-03-28T12:51:15.313Z,18.70
2019-03-28T12:52:20.098Z,18.60
2019-03-28T12:53:24.827Z,18.60
2019-03-28T12:54:29.535Z,18.60
2019-03-28T12:55:34.303Z,18.60
2019-03-28T12:56:39.083Z,18.60
2019-03-28T12:57:43.835Z,18.60
2019-03-28T12:58:48.656Z,18.60
2019-03-28T12:59:53.875Z,18.60
2019-03-28T13:00:58.684Z,18.60
2019-03-28T13:02:03.497Z,18.60
2019-03-28T13:03:08.232Z,18.60
2019-03-28T13:04:12.970Z,18.60
2019-03-28T13:05:17.743Z,18.60
2019-03-28T13:06:22.486Z,18.60
2019-03-28T13:07:27.247Z,18.60
2019-03-28T13:08:31.993Z,18.60
2019-03-28T13:09:36.758Z,18.60
2019-03-28T13:10:41.532Z,18.60
2019-03-28T13:11:46.295Z,18.60
2019-03-28T13:12:51.068Z,18.70
2019-03-28T13:13:55.791Z,18.70
2019-03-28T13:15:00.527Z,18.70
2019-03-28T13:16:05.559Z,18.60
2019-03-28T13:17:10.579Z,18.50
2019-03-28T13:18:15.329Z,18.60
2019-03-28T13:19:20.055Z,18.60
2019-03-28T13:20:24.798Z,18.60
2019-03-28T13:21:29.535Z,18.50
2019-03-28T13:22:34.288Z,18.60
2019-03-28T13:23:39.060Z,18.60
2019-03-28T13:24:43.809Z,18.50
2019-03-28T13:25:49.075Z,18.60
2019-03-28T13:26:53.827Z,18.70
2019-03-28T13:27:58.577Z,18.80
2019-03-28T13:29:03.365Z,18.90
2019-03-28T13:30:09.185Z,19.10
2019-03-28T13:31:13.960Z,19.20
2019-03-28T13:32:18.706Z,19.30
2019-03-28T13:33:23.438Z,19.40
2019-03-28T13:34:28.192Z,19.60
2019-03-28T13:35:35.118Z,19.60
2019-03-28T13:36:39.356Z,19.50
2019-03-28T13:37:44.106Z,19.60
2019-03-28T13:38:48.868Z,19.60
2019-03-28T13:39:53.616Z,19.70
2019-03-28T13:40:58.431Z,19.80
2019-03-28T13:42:03.189Z,20.00
2019-03-28T13:43:07.923Z,20.10
2019-03-28T13:44:12.702Z,20.10
2019-03-28T13:45:17.511Z,20.00
2019-03-28T13:46:22.251Z,19.80
2019-03-28T13:47:27.011Z,19.70
2019-03-28T13:48:31.757Z,19.80
2019-03-28T13:49:36.499Z,19.70
2019-03-28T13:50:41.286Z,19.50
2019-03-28T13:51:46.038Z,19.40
2019-03-28T13:52:50.788Z,19.40
2019-03-28T13:53:55.558Z,19.40
2019-03-28T13:55:00.381Z,19.30
2019-03-28T13:56:05.582Z,19.30