createdAt,value
2019-02-27T00:02:08.339Z,0.50
2019-02-27T00:04:38.231Z,0.40
2019-02-27T00:07:08.243Z,0.50
2019-02-27T00:09:38.162Z,0.50
2019-02-27T00:12:08.045Z,0.40
2019-02-27T00:14:38.049Z,0.40
2019-02-27T00:17:08.348Z,0.50
2019-02-27T00:19:38.415Z,0.40
2019-02-27T00:22:08.394Z,0.50
2019-02-27T00:24:38.274Z,0.40
2019-02-27T00:27:08.218Z,0.50
2019-02-27T00:29:38.090Z,0.50
2019-02-27T00:32:08.162Z,0.50
2019-02-27T00:34:38.083Z,0.50
2019-02-27T00:37:07.977Z,0.50
2019-02-27T00:39:37.857Z,0.50
2019-02-27T00:42:07.741Z,0.50
2019-02-27T00:44:37.663Z,0.50
2019-02-27T00:47:07.538Z,0.50
2019-02-27T00:49:37.446Z,0.50
2019-02-27T00:52:07.423Z,0.40
2019-02-27T00:54:37.337Z,0.40
2019-02-27T00:57:07.252Z,0.40
2019-02-27T00:59:37.131Z,0.40
2019-02-27T01:02:07.142Z,0.40
2019-02-27T01:04:37.976Z,0.30
2019-02-27T01:07:08.013Z,0.30
2019-02-27T01:09:41.760Z,0.30
2019-02-27T01:12:11.741Z,0.30
2019-02-27T01:14:41.722Z,0.30
2019-02-27T01:17:11.627Z,0.30
2019-02-27T01:19:42.809Z,0.30
2019-02-27T01:22:13.504Z,0.30
2019-02-27T01:24:43.433Z,0.20
2019-02-27T01:27:13.480Z,0.30
2019-02-27T01:29:43.578Z,0.30
2019-02-27T01:32:13.541Z,0.30
2019-02-27T01:34:44.514Z,0.20
2019-02-27T01:37:15.135Z,0.20
2019-02-27T01:39:45.159Z,0.20
2019-02-27T01:42:15.155Z,0.10
2019-02-27T01:44:46.676Z,0.10
2019-02-27T01:47:16.644Z,0.10
2019-02-27T01:49:48.950Z,0.10
2019-02-27T01:52:18.148Z,0.10
2019-02-27T01:54:49.003Z,0.10
2019-02-27T01:57:19.573Z,0.20
2019-02-27T01:59:50.469Z,0.10
2019-02-27T02:02:22.193Z,0.20
2019-02-27T02:04:53.802Z,0.20
2019-02-27T02:07:23.931Z,0.20
2019-02-27T02:09:55.263Z,0.20
2019-02-27T02:12:25.549Z,0.20
2019-02-27T02:15:19.590Z,0.20
2019-02-27T02:18:18.013Z,0.20
2019-02-27T02:21:09.221Z,0.20
2019-02-27T02:24:00.227Z,0.10
2019-02-27T02:27:07.991Z,0.00
2019-02-27T02:30:02.554Z,0.00
2019-02-27T02:32:55.080Z,0.00
2019-02-27T02:35:55.373Z,0.00
2019-02-27T02:38:36.784Z,0.00
2019-02-27T02:41:12.689Z,0.10
2019-02-27T02:43:48.854Z,0.00
2019-02-27T02:46:44.764Z,0.00
2019-02-27T02:49:16.966Z,0.00
2019-02-27T02:52:04.518Z,0.00
2019-02-27T02:54:52.690Z,-0.10
2019-02-27T02:57:46.531Z,-0.10
2019-02-27T03:00:37.967Z,-0.10
2019-02-27T03:03:11.819Z,-0.10
2019-02-27T03:05:58.577Z,-0.10
2019-02-27T03:08:40.437Z,-0.10
2019-02-27T03:11:19.073Z,-0.10
2019-02-27T03:14:02.598Z,-0.10
2019-02-27T03:16:50.482Z,-0.10
2019-02-27T03:19:31.793Z,-0.10
2019-02-27T03:22:04.734Z,-0.20
2019-02-27T03:24:52.862Z,-0.10
2019-02-27T03:27:30.568Z,-0.10
2019-02-27T03:30:08.993Z,-0.10
2019-02-27T03:32:57.106Z,-0.10
2019-02-27T03:35:32.515Z,-0.10
2019-02-27T03:38:05.376Z,-0.10
2019-02-27T03:40:45.071Z,-0.10
2019-02-27T03:43:21.462Z,-0.10
2019-02-27T03:46:07.187Z,0.00
2019-02-27T03:48:45.905Z,-0.10
2019-02-27T03:51:27.598Z,-0.10
2019-02-27T03:54:09.271Z,-0.10
2019-02-27T03:56:43.876Z,-0.10
2019-02-27T03:59:25.859Z,-0.10
2019-02-27T04:02:10.648Z,-0.10
2019-02-27T04:04:52.284Z,-0.10
2019-02-27T04:07:59.670Z,-0.10
2019-02-27T04:10:32.497Z,-0.20
2019-02-27T04:13:02.460Z,-0.10
2019-02-27T04:15:32.480Z,-0.10
2019-02-27T04:18:01.152Z,-0.20
2019-02-27T04:20:31.051Z,-0.10
2019-02-27T04:23:01.014Z,-0.10
2019-02-27T04:25:32.156Z,-0.10
2019-02-27T04:28:02.387Z,-0.10
2019-02-27T04:30:32.398Z,-0.10
2019-02-27T04:33:02.743Z,-0.10
2019-02-27T04:35:34.269Z,-0.10
2019-02-27T04:38:04.489Z,-0.10
2019-02-27T04:40:34.479Z,-0.10
2019-02-27T04:43:04.579Z,-0.10
2019-02-27T04:45:34.554Z,-0.10
2019-02-27T04:48:04.504Z,0.00
2019-02-27T04:50:35.643Z,-0.10
2019-02-27T04:53:06.661Z,-0.10
2019-02-27T04:55:36.950Z,-0.10
2019-02-27T04:58:09.084Z,-0.10
2019-02-27T05:00:38.548Z,-0.10
2019-02-27T05:03:08.484Z,-0.10
2019-02-27T05:05:39.133Z,-0.10
2019-02-27T05:08:09.915Z,-0.10
2019-02-27T05:10:40.591Z,-0.10
2019-02-27T05:13:11.152Z,0.00
2019-02-27T05:15:41.051Z,0.00
2019-02-27T05:18:10.938Z,0.00
2019-02-27T05:20:44.959Z,0.00
2019-02-27T05:23:12.473Z,-0.10
2019-02-27T05:25:42.421Z,0.00
2019-02-27T05:28:12.277Z,0.00
2019-02-27T05:30:45.247Z,-0.10
2019-02-27T05:33:14.963Z,0.00
2019-02-27T05:35:44.848Z,-0.10
2019-02-27T05:38:14.846Z,0.00
2019-02-27T05:40:44.889Z,0.00
2019-02-27T05:43:14.921Z,-0.10
2019-02-27T05:45:44.923Z,0.00
2019-02-27T05:48:14.825Z,0.00
2019-02-27T05:50:44.768Z,0.00
2019-02-27T05:53:14.745Z,0.00
2019-02-27T05:55:44.606Z,0.00
2019-02-27T05:58:14.642Z,0.00
2019-02-27T06:00:44.635Z,0.00
2019-02-27T06:03:15.959Z,0.00
2019-02-27T06:05:49.511Z,0.00
2019-02-27T06:08:17.935Z,0.00
2019-02-27T06:10:47.945Z,-0.10
2019-02-27T06:13:18.773Z,0.00
2019-02-27T06:15:49.276Z,0.00
2019-02-27T06:18:22.427Z,0.00
2019-02-27T06:20:50.751Z,-0.10
2019-02-27T06:23:20.599Z,0.00
2019-02-27T06:25:50.560Z,0.00
2019-02-27T06:28:20.497Z,0.00
2019-02-27T06:30:50.371Z,0.00
2019-02-27T06:33:20.336Z,0.00
2019-02-27T06:35:50.215Z,0.00
2019-02-27T06:38:20.088Z,0.00
2019-02-27T06:40:50.039Z,0.00
2019-02-27T06:43:19.950Z,0.00
2019-02-27T06:45:50.067Z,-0.10
2019-02-27T06:48:19.940Z,0.00
2019-02-27T06:50:49.853Z,0.00
2019-02-27T06:53:19.771Z,0.00
2019-02-27T06:55:49.654Z,0.00
2019-02-27T06:58:19.535Z,0.00
2019-02-27T07:00:49.473Z,0.00
2019-02-27T07:03:19.458Z,0.00
2019-02-27T07:05:49.394Z,0.00
2019-02-27T07:08:19.332Z,0.00
2019-02-27T07:10:49.207Z,0.00
2019-02-27T07:13:19.114Z,0.00
2019-02-27T07:15:49.059Z,0.00
2019-02-27T07:18:18.913Z,0.00
2019-02-27T07:20:48.808Z,0.00
2019-02-27T07:23:22.829Z,0.00
2019-02-27T07:25:50.283Z,0.00
2019-02-27T07:28:20.215Z,0.00
2019-02-27T07:30:50.181Z,0.00
2019-02-27T07:33:20.083Z,0.00
2019-02-27T07:35:49.970Z,-0.10
2019-02-27T07:38:21.593Z,0.00
2019-02-27T07:40:51.431Z,0.00
2019-02-27T07:43:21.507Z,0.00
2019-02-27T07:45:51.506Z,0.00
2019-02-27T07:48:21.509Z,0.00
2019-02-27T07:50:51.491Z,0.00
2019-02-27T07:53:21.450Z,0.00
2019-02-27T07:55:51.459Z,0.00
2019-02-27T07:58:21.603Z,0.00
2019-02-27T08:00:51.932Z,0.00
2019-02-27T08:03:21.831Z,-0.10
2019-02-27T08:05:51.709Z,-0.10
2019-02-27T08:08:23.756Z,-0.10
2019-02-27T08:10:53.212Z,0.00
2019-02-27T08:13:23.091Z,0.00
2019-02-27T08:15:53.991Z,0.00
2019-02-27T08:18:30.203Z,0.00
2019-02-27T08:20:55.618Z,0.00
2019-02-27T08:23:25.595Z,0.00
2019-02-27T08:25:55.467Z,0.00
2019-02-27T08:28:25.381Z,-0.10
2019-02-27T08:30:56.475Z,0.00
2019-02-27T08:33:26.626Z,0.00
2019-02-27T08:35:56.634Z,0.00
2019-02-27T08:38:26.628Z,0.00
2019-02-27T08:40:58.316Z,0.00
2019-02-27T08:43:28.082Z,0.00
2019-02-27T08:46:02.063Z,0.00
2019-02-27T08:48:29.716Z,0.00
2019-02-27T08:50:59.668Z,0.00
2019-02-27T08:53:29.564Z,0.00
2019-02-27T08:55:59.395Z,0.00
2019-02-27T08:58:32.079Z,0.00
2019-02-27T09:01:01.138Z,0.00
2019-02-27T09:03:31.065Z,0.00
2019-02-27T09:06:00.937Z,0.10
2019-02-27T09:08:31.449Z,0.10
2019-02-27T09:11:05.511Z,0.10
2019-02-27T09:13:33.123Z,0.00
2019-02-27T09:16:03.059Z,0.10
2019-02-27T09:18:33.429Z,0.10
2019-02-27T09:21:04.682Z,0.10
2019-02-27T09:23:34.690Z,0.10
2019-02-27T09:26:04.764Z,0.10
2019-02-27T09:28:34.635Z,0.20
2019-02-27T09:31:04.694Z,0.20
2019-02-27T09:33:38.870Z,0.20
2019-02-27T09:36:07.996Z,0.20
2019-02-27T09:38:39.406Z,0.20
2019-02-27T09:41:12.391Z,0.30
2019-02-27T09:43:41.927Z,0.30
2019-02-27T09:46:13.152Z,0.30
2019-02-27T09:48:42.998Z,0.30
2019-02-27T09:51:12.898Z,0.30
2019-02-27T09:53:42.810Z,0.30
2019-02-27T09:56:12.695Z,0.30
2019-02-27T09:58:45.706Z,0.30
2019-02-27T10:01:18.187Z,0.30
2019-02-27T10:03:48.270Z,0.30
2019-02-27T10:06:18.339Z,0.40
2019-02-27T10:08:48.478Z,0.40
2019-02-27T10:11:19.951Z,0.40
2019-02-27T10:13:50.220Z,0.40
2019-02-27T10:16:20.256Z,0.50
2019-02-27T10:18:54.686Z,0.50
2019-02-27T10:21:21.863Z,0.50
2019-02-27T10:23:53.294Z,0.50
2019-02-27T10:26:23.335Z,0.50
2019-02-27T10:28:53.211Z,0.60
2019-02-27T10:31:25.976Z,0.60
2019-02-27T10:33:54.658Z,0.60
2019-02-27T10:36:24.532Z,0.60
2019-02-27T10:38:54.466Z,0.60
2019-02-27T10:41:24.366Z,0.60
2019-02-27T10:43:56.618Z,0.60
2019-02-27T10:46:25.811Z,0.70
2019-02-27T10:48:55.681Z,0.70
2019-02-27T10:51:26.655Z,0.70
2019-02-27T10:53:56.617Z,0.70
2019-02-27T10:56:26.560Z,0.70
2019-02-27T10:58:56.491Z,0.70
2019-02-27T11:01:26.492Z,0.80
2019-02-27T11:03:56.497Z,0.70
2019-02-27T11:06:33.750Z,0.80
2019-02-27T11:08:58.188Z,0.80
2019-02-27T11:11:28.249Z,0.80
2019-02-27T11:13:58.168Z,0.80
2019-02-27T11:16:28.256Z,0.80
2019-02-27T11:18:58.346Z,0.90
2019-02-27T11:21:28.236Z,0.90
2019-02-27T11:23:58.307Z,0.90
2019-02-27T11:26:28.274Z,0.90
2019-02-27T11:28:58.579Z,0.90
2019-02-27T11:31:28.722Z,1.00
2019-02-27T11:33:58.839Z,1.00
2019-02-27T11:36:28.891Z,1.10
2019-02-27T11:38:59.193Z,1.10
2019-02-27T11:41:30.063Z,1.10
2019-02-27T11:44:00.004Z,1.10
2019-02-27T11:46:30.048Z,1.10
2019-02-27T11:49:03.050Z,1.10
2019-02-27T11:51:31.698Z,1.20
2019-02-27T11:54:01.709Z,1.20
2019-02-27T11:56:31.673Z,1.20
2019-02-27T11:59:01.584Z,1.20
2019-02-27T12:01:32.188Z,1.30
2019-02-27T12:04:03.278Z,1.30
2019-02-27T12:06:33.241Z,1.30
2019-02-27T12:09:03.144Z,1.30
2019-02-27T12:11:34.583Z,1.30
2019-02-27T12:14:06.595Z,1.40
2019-02-27T12:16:36.181Z,1.40
2019-02-27T12:19:06.444Z,1.40
2019-02-27T12:21:37.710Z,1.40
2019-02-27T12:24:07.743Z,1.40
2019-02-27T12:26:38.256Z,1.50
2019-02-27T12:29:08.515Z,1.70
2019-02-27T12:31:38.516Z,1.70
2019-02-27T12:34:08.535Z,1.80
2019-02-27T12:36:38.558Z,1.80
2019-02-27T12:39:08.765Z,1.80
2019-02-27T12:41:38.825Z,1.80
2019-02-27T12:44:08.764Z,1.80
2019-02-27T12:46:38.819Z,1.90
2019-02-27T12:49:08.862Z,2.00
2019-02-27T12:51:39.067Z,2.00
2019-02-27T12:54:09.197Z,2.00
2019-02-27T12:56:43.209Z,2.00
2019-02-27T12:59:10.840Z,2.00
2019-02-27T13:01:40.843Z,2.00
2019-02-27T13:04:15.995Z,2.00
2019-02-27T13:06:42.289Z,2.00
2019-02-27T13:09:12.557Z,2.00
2019-02-27T13:11:44.893Z,2.00
2019-02-27T13:14:14.222Z,2.00
2019-02-27T13:16:46.486Z,2.00
2019-02-27T13:19:16.680Z,2.00
2019-02-27T13:21:46.558Z,2.10
2019-02-27T13:24:16.459Z,2.10
2019-02-27T13:26:46.339Z,2.20
2019-02-27T13:29:16.361Z,2.20
2019-02-27T13:31:48.464Z,2.20
2019-02-27T13:34:17.769Z,2.30
2019-02-27T13:36:47.644Z,2.30
2019-02-27T13:39:17.554Z,2.50
2019-02-27T13:41:47.440Z,2.60
2019-02-27T13:44:17.410Z,2.80
2019-02-27T13:46:47.283Z,2.80
2019-02-27T13:49:17.273Z,2.80
2019-02-27T13:51:47.154Z,2.90
2019-02-27T13:54:17.099Z,2.80
2019-02-27T13:56:47.067Z,2.80
2019-02-27T13:59:16.958Z,2.80
2019-02-27T14:01:46.918Z,2.90
2019-02-27T14:04:21.867Z,2.90
2019-02-27T14:06:48.348Z,2.90
2019-02-27T14:09:19.043Z,3.10
2019-02-27T14:11:49.103Z,3.10
2019-02-27T14:14:19.098Z,3.20
2019-02-27T14:16:49.337Z,3.10
2019-02-27T14:19:21.407Z,3.20
2019-02-27T14:21:53.143Z,3.10
2019-02-27T14:24:23.060Z,3.10
2019-02-27T14:26:53.033Z,3.20
2019-02-27T14:29:23.008Z,3.30
2019-02-27T14:31:52.934Z,3.40
2019-02-27T14:34:27.158Z,3.50
2019-02-27T14:36:54.513Z,3.50
2019-02-27T14:39:26.892Z,3.60
2019-02-27T14:41:56.073Z,3.60
2019-02-27T14:44:25.974Z,3.60
2019-02-27T14:46:56.123Z,3.50
2019-02-27T14:49:27.145Z,3.50
2019-02-27T14:51:57.870Z,3.50
2019-02-27T14:54:29.149Z,3.50
2019-02-27T14:56:59.350Z,3.50
2019-02-27T14:59:31.320Z,3.50
2019-02-27T15:02:01.273Z,3.50
2019-02-27T15:04:32.298Z,3.50
2019-02-27T15:07:02.866Z,3.40
2019-02-27T15:09:35.975Z,3.40
2019-02-27T15:12:04.753Z,3.30
2019-02-27T15:14:34.702Z,3.40
2019-02-27T15:17:04.709Z,3.40
2019-02-27T15:19:35.480Z,3.40
2019-02-27T15:22:06.216Z,3.40
2019-02-27T15:24:36.396Z,3.40
2019-02-27T15:27:06.566Z,3.40
2019-02-27T15:29:39.563Z,3.30
2019-02-27T15:32:08.687Z,3.30
2019-02-27T15:34:38.712Z,3.30
2019-02-27T15:37:08.733Z,3.30
2019-02-27T15:39:38.781Z,3.30
2019-02-27T15:42:09.879Z,3.30
2019-02-27T15:44:39.926Z,3.20
2019-02-27T15:47:09.840Z,3.30
2019-02-27T15:49:39.840Z,3.30
2019-02-27T15:52:09.724Z,3.30
2019-02-27T15:54:39.682Z,3.30
2019-02-27T15:57:10.727Z,3.30
2019-02-27T15:59:41.593Z,3.20
2019-02-27T16:02:11.937Z,3.20
2019-02-27T16:04:45.065Z,3.30
2019-02-27T16:07:15.069Z,3.20
2019-02-27T16:09:46.189Z,3.20
2019-02-27T16:12:17.473Z,3.20
2019-02-27T16:14:47.485Z,3.20
2019-02-27T16:17:17.579Z,3.30
2019-02-27T16:19:47.611Z,3.20
2019-02-27T16:22:19.591Z,3.30
2019-02-27T16:24:49.650Z,3.40
2019-02-27T16:27:20.138Z,3.30
2019-02-27T16:29:50.368Z,3.30
2019-02-27T16:32:20.342Z,3.30
2019-02-27T16:34:50.442Z,3.30
2019-02-27T16:37:22.868Z,3.30
2019-02-27T16:39:52.008Z,3.40
2019-02-27T16:42:21.886Z,3.40
2019-02-27T16:44:54.481Z,3.40
2019-02-27T16:47:23.768Z,3.40
2019-02-27T16:49:54.337Z,3.40
2019-02-27T16:52:24.381Z,3.40
2019-02-27T16:54:54.342Z,3.40
2019-02-27T16:57:24.505Z,3.40
2019-02-27T16:59:54.872Z,3.40
2019-02-27T17:02:24.926Z,3.30
2019-02-27T17:04:55.036Z,3.40
2019-02-27T17:07:26.095Z,3.40
2019-02-27T17:09:56.859Z,3.30
2019-02-27T17:12:26.904Z,3.30
2019-02-27T17:14:58.631Z,3.30
2019-02-27T17:17:28.708Z,3.30
2019-02-27T17:19:59.335Z,3.30
2019-02-27T17:22:33.407Z,3.20
2019-02-27T17:25:03.218Z,3.20
2019-02-27T17:27:33.220Z,3.20
2019-02-27T17:30:03.466Z,3.20
2019-02-27T17:32:33.990Z,3.20
2019-02-27T17:35:03.949Z,3.20
2019-02-27T17:37:33.910Z,3.20
2019-02-27T17:40:05.120Z,3.10
2019-02-27T17:42:35.553Z,3.20
2019-02-27T17:45:09.995Z,3.10
2019-02-27T17:47:39.928Z,3.10
2019-02-27T17:50:11.679Z,3.10
2019-02-27T17:52:42.039Z,3.10
2019-02-27T17:55:13.926Z,3.10
2019-02-27T17:57:46.162Z,3.10
2019-02-27T18:00:22.560Z,3.00
2019-02-27T18:02:52.779Z,3.00
2019-02-27T18:05:25.302Z,3.00
2019-02-27T18:07:54.464Z,3.00
2019-02-27T18:10:24.488Z,3.00
2019-02-27T18:12:54.774Z,3.00
2019-02-27T18:15:25.558Z,3.00
2019-02-27T18:17:55.679Z,3.00
2019-02-27T18:20:25.830Z,3.00
2019-02-27T18:22:55.983Z,3.00
2019-02-27T18:25:26.143Z,3.00
2019-02-27T18:27:59.076Z,2.90
2019-02-27T18:30:28.022Z,3.00
2019-02-27T18:32:58.169Z,2.90
2019-02-27T18:35:29.521Z,2.90
2019-02-27T18:37:59.836Z,2.90
2019-02-27T18:40:29.711Z,2.90
2019-02-27T18:42:59.681Z,2.90
2019-02-27T18:45:30.072Z,2.90
2019-02-27T18:48:00.403Z,2.90
2019-02-27T18:50:30.709Z,2.80
2019-02-27T18:53:00.719Z,2.80
2019-02-27T18:55:31.409Z,2.80
2019-02-27T18:58:02.175Z,2.80
2019-02-27T19:00:33.338Z,2.80
2019-02-27T19:03:09.440Z,2.70
2019-02-27T19:05:41.785Z,2.80
2019-02-27T19:08:11.024Z,2.80
2019-02-27T19:10:42.566Z,2.80
2019-02-27T19:13:12.997Z,2.70
2019-02-27T19:15:46.289Z,2.70
2019-02-27T19:18:15.676Z,2.70
2019-02-27T19:20:47.140Z,2.70
2019-02-27T19:23:18.372Z,2.70
2019-02-27T19:25:48.743Z,2.70
2019-02-27T19:28:24.489Z,2.70
2019-02-27T19:30:51.306Z,2.70
2019-02-27T19:33:21.579Z,2.70
2019-02-27T19:35:55.975Z,2.70
2019-02-27T19:38:24.468Z,2.70
2019-02-27T19:40:54.515Z,2.70
2019-02-27T19:43:25.027Z,2.70
2019-02-27T19:45:54.891Z,2.70
2019-02-27T19:48:26.246Z,2.70
2019-02-27T19:50:56.353Z,2.70
2019-02-27T19:53:27.299Z,2.70
2019-02-27T19:56:00.733Z,2.60
2019-02-27T19:58:28.872Z,2.60
2019-02-27T20:00:58.761Z,2.60
2019-02-27T20:03:29.258Z,2.60
2019-02-27T20:06:00.401Z,2.60
2019-02-27T20:08:33.885Z,2.60
2019-02-27T20:11:06.069Z,2.60
2019-02-27T20:13:36.055Z,2.60
2019-02-27T20:16:06.027Z,2.60
2019-02-27T20:18:36.050Z,2.60
2019-02-27T20:21:06.303Z,2.60
2019-02-27T20:23:36.303Z,2.60
2019-02-27T20:26:13.870Z,2.60
2019-02-27T20:28:39.057Z,2.60
2019-02-27T20:31:09.286Z,2.60
2019-02-27T20:33:39.410Z,2.60
2019-02-27T20:36:09.760Z,2.50
2019-02-27T20:38:40.016Z,2.60
2019-02-27T20:41:10.532Z,2.50
2019-02-27T20:43:40.417Z,2.60
2019-02-27T20:46:10.439Z,2.50
2019-02-27T20:48:40.340Z,2.50
2019-02-27T20:51:10.282Z,2.50
2019-02-27T20:53:40.162Z,2.50
2019-02-27T20:56:10.216Z,2.50
2019-02-27T20:58:40.090Z,2.50
2019-02-27T21:01:12.122Z,2.50
2019-02-27T21:03:41.578Z,2.50
2019-02-27T21:06:12.748Z,2.40
2019-02-27T21:08:43.502Z,2.50
2019-02-27T21:11:13.562Z,2.40
2019-02-27T21:13:43.618Z,2.40
2019-02-27T21:16:13.585Z,2.40
2019-02-27T21:18:43.692Z,2.40
2019-02-27T21:21:13.774Z,2.40
2019-02-27T21:23:43.855Z,2.40
2019-02-27T21:26:13.794Z,2.30
2019-02-27T21:28:43.824Z,2.30
2019-02-27T21:31:13.971Z,2.30
2019-02-27T21:33:45.674Z,2.30
2019-02-27T21:36:16.993Z,2.20
2019-02-27T21:38:47.525Z,2.20
2019-02-27T21:41:18.662Z,2.20
2019-02-27T21:43:48.564Z,2.20
2019-02-27T21:46:18.558Z,2.20
2019-02-27T21:48:48.663Z,2.20
2019-02-27T21:51:18.645Z,2.20
2019-02-27T21:53:48.705Z,2.10
2019-02-27T21:56:18.869Z,2.10
2019-02-27T21:58:49.146Z,2.20
2019-02-27T22:01:19.387Z,2.10
2019-02-27T22:03:50.680Z,2.10
2019-02-27T22:06:21.679Z,2.10
2019-02-27T22:08:52.826Z,2.00
2019-02-27T22:11:24.217Z,2.00
2019-02-27T22:13:54.282Z,2.00
2019-02-27T22:16:24.150Z,2.00
2019-02-27T22:18:54.108Z,2.00
2019-02-27T22:21:23.995Z,2.00
2019-02-27T22:23:53.953Z,2.00
2019-02-27T22:26:23.826Z,2.00
2019-02-27T22:28:54.345Z,1.90
2019-02-27T22:31:25.109Z,2.00
2019-02-27T22:33:56.152Z,1.90
2019-02-27T22:36:26.907Z,1.90
2019-02-27T22:39:00.285Z,1.90
2019-02-27T22:41:29.720Z,1.90
2019-02-27T22:43:59.671Z,1.90
2019-02-27T22:46:29.661Z,1.80
2019-02-27T22:49:00.865Z,1.90
2019-02-27T22:51:32.321Z,1.90
2019-02-27T22:54:02.851Z,1.90
2019-02-27T22:56:32.756Z,1.90
2019-02-27T22:59:03.755Z,1.90
2019-02-27T23:01:42.404Z,1.90
2019-02-27T23:04:12.435Z,1.90
2019-02-27T23:06:43.644Z,1.90
2019-02-27T23:09:14.830Z,1.80
2019-02-27T23:11:45.238Z,1.80
2019-02-27T23:14:15.247Z,1.80
2019-02-27T23:16:46.811Z,1.90
2019-02-27T23:19:16.869Z,1.90
2019-02-27T23:21:46.745Z,1.90
2019-02-27T23:24:16.698Z,1.90
2019-02-27T23:26:46.557Z,1.90
2019-02-27T23:29:16.470Z,1.90
2019-02-27T23:31:46.372Z,1.90
2019-02-27T23:34:17.145Z,1.80
2019-02-27T23:36:48.284Z,1.80
2019-02-27T23:39:18.169Z,1.80
2019-02-27T23:41:48.099Z,1.80
2019-02-27T23:44:17.995Z,1.80
2019-02-27T23:46:51.271Z,1.80
2019-02-27T23:49:19.442Z,1.80
2019-02-27T23:51:49.398Z,1.80
2019-02-27T23:54:19.327Z,1.80
2019-02-27T23:56:51.754Z,1.80
2019-02-27T23:59:20.786Z,1.80
