createdAt,value
2017-10-07T00:00:04.253Z,0.00
2017-10-07T00:01:04.251Z,0.00
2017-10-07T00:02:04.252Z,0.00
2017-10-07T00:03:04.233Z,0.00
2017-10-07T00:04:04.330Z,0.00
2017-10-07T00:05:04.257Z,0.00
2017-10-07T00:06:04.304Z,0.00
2017-10-07T00:07:04.259Z,0.00
2017-10-07T00:08:04.253Z,0.00
2017-10-07T00:09:04.265Z,0.00
2017-10-07T00:10:04.329Z,0.00
2017-10-07T00:11:04.301Z,0.00
2017-10-07T00:12:04.307Z,0.00
2017-10-07T00:13:04.309Z,0.00
2017-10-07T00:14:04.304Z,0.00
2017-10-07T00:15:04.263Z,0.00
2017-10-07T00:16:04.333Z,0.00
2017-10-07T00:17:04.315Z,0.00
2017-10-07T00:18:04.330Z,0.00
2017-10-07T00:19:04.258Z,0.00
2017-10-07T00:20:04.310Z,0.00
2017-10-07T00:21:04.264Z,0.00
2017-10-07T00:22:04.268Z,0.00
2017-10-07T00:23:04.227Z,0.00
2017-10-07T00:24:04.204Z,0.00
2017-10-07T00:25:04.266Z,0.00
2017-10-07T00:26:04.233Z,0.00
2017-10-07T00:27:04.237Z,0.00
2017-10-07T00:28:04.235Z,0.00
2017-10-07T00:29:04.208Z,0.00
2017-10-07T00:30:04.231Z,0.00
2017-10-07T00:31:04.333Z,0.00
2017-10-07T00:32:04.269Z,0.00
2017-10-07T00:33:04.271Z,0.00
2017-10-07T00:34:04.269Z,0.00
2017-10-07T00:35:04.219Z,0.00
2017-10-07T00:36:04.298Z,0.00
2017-10-07T00:37:04.275Z,0.00
2017-10-07T00:38:04.284Z,0.00
2017-10-07T00:39:04.321Z,0.00
2017-10-07T00:40:04.307Z,0.00
2017-10-07T00:41:04.213Z,0.00
2017-10-07T00:42:04.277Z,0.00
2017-10-07T00:43:04.239Z,0.00
2017-10-07T00:44:04.246Z,0.00
2017-10-07T00:45:04.242Z,0.00
2017-10-07T00:46:04.285Z,0.00
2017-10-07T00:47:04.279Z,0.00
2017-10-07T00:48:04.276Z,0.00
2017-10-07T00:49:04.218Z,0.00
2017-10-07T00:50:04.219Z,0.00
2017-10-07T00:51:04.261Z,0.00
2017-10-07T00:52:04.357Z,0.00
2017-10-07T00:53:04.286Z,0.00
2017-10-07T00:54:04.288Z,0.00
2017-10-07T00:55:04.284Z,0.00
2017-10-07T00:56:04.279Z,0.00
2017-10-07T00:57:04.241Z,0.00
2017-10-07T00:58:04.334Z,0.00
2017-10-07T00:59:04.285Z,0.00
2017-10-07T01:00:04.299Z,0.00
2017-10-07T01:01:04.368Z,0.00
2017-10-07T01:02:04.336Z,0.00
2017-10-07T01:03:04.286Z,0.00
2017-10-07T01:04:04.352Z,0.00
2017-10-07T01:05:04.290Z,0.00
2017-10-07T01:06:04.370Z,0.00
2017-10-07T01:07:04.337Z,0.00
2017-10-07T01:08:04.295Z,0.00
2017-10-07T01:09:04.339Z,0.00
2017-10-07T01:10:04.293Z,0.00
2017-10-07T01:11:04.292Z,0.00
2017-10-07T01:12:04.294Z,0.00
2017-10-07T01:13:04.230Z,0.00
2017-10-07T01:14:04.263Z,0.00
2017-10-07T01:15:04.234Z,0.00
2017-10-07T01:16:04.256Z,0.00
2017-10-07T01:17:04.234Z,0.00
2017-10-07T01:18:04.292Z,0.00
2017-10-07T01:19:04.239Z,0.00
2017-10-07T01:20:04.266Z,0.00
2017-10-07T01:21:04.298Z,0.00
2017-10-07T01:22:04.348Z,0.00
2017-10-07T01:23:04.316Z,0.00
2017-10-07T01:24:04.369Z,0.00
2017-10-07T01:25:04.300Z,0.00
2017-10-07T01:26:04.300Z,0.00
2017-10-07T01:27:04.308Z,0.00
2017-10-07T01:28:04.347Z,0.00
2017-10-07T01:29:04.345Z,0.00
2017-10-07T01:30:04.312Z,0.00
2017-10-07T01:31:04.335Z,0.00
2017-10-07T01:32:04.377Z,0.00
2017-10-07T01:33:04.354Z,0.00
2017-10-07T01:34:04.312Z,0.00
2017-10-07T01:35:04.353Z,0.00
2017-10-07T01:36:04.323Z,0.00
2017-10-07T01:37:04.306Z,0.00
2017-10-07T01:38:04.323Z,0.00
2017-10-07T01:39:04.284Z,0.00
2017-10-07T01:40:04.311Z,0.00
2017-10-07T01:41:04.329Z,0.00
2017-10-07T01:42:04.250Z,0.00
2017-10-07T01:43:04.244Z,0.00
2017-10-07T01:44:04.278Z,0.00
2017-10-07T01:45:04.249Z,0.00
2017-10-07T01:46:04.310Z,0.00
2017-10-07T01:47:04.250Z,0.00
2017-10-07T01:48:04.313Z,0.00
2017-10-07T01:49:04.310Z,0.00
2017-10-07T01:50:04.315Z,0.00
2017-10-07T01:51:04.379Z,0.00
2017-10-07T01:52:04.323Z,0.00
2017-10-07T01:53:04.284Z,0.00
2017-10-07T01:54:04.335Z,0.00
2017-10-07T01:55:04.320Z,0.00
2017-10-07T01:56:04.314Z,0.00
2017-10-07T01:57:04.369Z,0.00
2017-10-07T01:58:04.368Z,0.00
2017-10-07T01:59:04.323Z,0.00
2017-10-07T02:00:04.310Z,0.00
2017-10-07T02:01:04.374Z,0.00
2017-10-07T02:02:04.391Z,0.00
2017-10-07T02:03:04.308Z,0.00
2017-10-07T02:04:04.307Z,0.00
2017-10-07T02:05:04.325Z,0.00
2017-10-07T02:06:04.328Z,0.00
2017-10-07T02:07:04.373Z,0.00
2017-10-07T02:08:04.330Z,0.00
2017-10-07T02:09:04.380Z,0.00
2017-10-07T02:10:04.376Z,0.00
2017-10-07T02:11:04.326Z,0.00
2017-10-07T02:12:04.296Z,0.00
2017-10-07T02:13:04.328Z,0.00
2017-10-07T02:14:04.373Z,0.00
2017-10-07T02:15:04.363Z,0.00
2017-10-07T02:16:04.328Z,0.00
2017-10-07T02:17:04.341Z,0.00
2017-10-07T02:18:04.302Z,0.00
2017-10-07T02:19:04.328Z,0.00
2017-10-07T02:20:04.340Z,0.00
2017-10-07T02:21:04.237Z,0.00
2017-10-07T02:22:04.236Z,0.00
2017-10-07T02:23:04.240Z,0.00
2017-10-07T02:24:04.247Z,0.00
2017-10-07T02:25:04.241Z,0.00
2017-10-07T02:26:04.240Z,0.00
2017-10-07T02:27:04.239Z,0.00
2017-10-07T02:28:04.241Z,0.00
2017-10-07T02:29:04.244Z,0.00
2017-10-07T02:30:04.242Z,0.00
2017-10-07T02:31:04.383Z,0.00
2017-10-07T02:32:04.294Z,0.00
2017-10-07T02:33:04.340Z,0.00
2017-10-07T02:34:04.325Z,0.00
2017-10-07T02:35:04.413Z,0.00
2017-10-07T02:36:04.323Z,0.00
2017-10-07T02:37:04.390Z,0.00
2017-10-07T02:38:04.300Z,0.00
2017-10-07T02:39:04.388Z,0.00
2017-10-07T02:40:04.301Z,0.00
2017-10-07T02:41:04.347Z,0.00
2017-10-07T02:42:04.346Z,0.00
2017-10-07T02:43:04.302Z,0.00
2017-10-07T02:44:04.347Z,0.00
2017-10-07T02:45:04.346Z,0.00
2017-10-07T02:46:04.396Z,0.00
2017-10-07T02:47:04.401Z,0.00
2017-10-07T02:48:04.305Z,0.00
2017-10-07T02:49:04.403Z,0.00
2017-10-07T02:50:04.364Z,0.00
2017-10-07T02:51:04.357Z,0.00
2017-10-07T02:52:04.352Z,0.00
2017-10-07T02:53:04.354Z,0.00
2017-10-07T02:54:04.399Z,0.00
2017-10-07T02:55:04.350Z,0.00
2017-10-07T02:56:04.352Z,0.00
2017-10-07T02:57:04.405Z,0.00
2017-10-07T02:58:04.359Z,0.00
2017-10-07T02:59:04.407Z,0.00
2017-10-07T03:00:04.401Z,0.00
2017-10-07T03:01:04.328Z,0.00
2017-10-07T03:02:04.368Z,0.00
2017-10-07T03:03:04.374Z,0.00
2017-10-07T03:04:04.357Z,0.00
2017-10-07T03:05:04.355Z,0.00
2017-10-07T03:06:04.306Z,0.00
2017-10-07T03:07:04.339Z,0.00
2017-10-07T03:08:04.356Z,0.00
2017-10-07T03:09:04.306Z,0.00
2017-10-07T03:10:04.308Z,0.00
2017-10-07T03:11:04.364Z,0.00
2017-10-07T03:12:04.360Z,0.00
2017-10-07T03:13:04.415Z,0.00
2017-10-07T03:14:04.332Z,0.00
2017-10-07T03:15:04.441Z,0.00
2017-10-07T03:16:04.363Z,0.00
2017-10-07T03:17:04.349Z,0.00
2017-10-07T03:18:04.344Z,0.00
2017-10-07T03:19:04.318Z,0.00
2017-10-07T03:20:04.401Z,0.00
2017-10-07T03:21:04.382Z,0.00
2017-10-07T03:22:04.313Z,0.00
2017-10-07T03:23:04.310Z,0.00
2017-10-07T03:24:04.376Z,0.00
2017-10-07T03:25:04.404Z,0.00
2017-10-07T03:26:04.378Z,0.00
2017-10-07T03:27:04.338Z,0.00
2017-10-07T03:28:04.366Z,0.00
2017-10-07T03:29:04.368Z,0.00
2017-10-07T03:30:04.328Z,0.00
2017-10-07T03:31:04.404Z,0.00
2017-10-07T03:32:04.372Z,0.00
2017-10-07T03:33:04.450Z,0.00
2017-10-07T03:34:04.327Z,0.00
2017-10-07T03:35:04.421Z,0.00
2017-10-07T03:36:04.382Z,0.00
2017-10-07T03:37:04.432Z,0.00
2017-10-07T03:38:04.420Z,0.00
2017-10-07T03:39:04.386Z,0.00
2017-10-07T03:40:04.379Z,0.00
2017-10-07T03:41:04.382Z,0.00
2017-10-07T03:42:04.382Z,0.00
2017-10-07T03:43:04.351Z,0.00
2017-10-07T03:44:04.351Z,0.00
2017-10-07T03:45:04.350Z,0.00
2017-10-07T03:46:04.320Z,0.00
2017-10-07T03:47:04.352Z,0.00
2017-10-07T03:48:04.390Z,0.00
2017-10-07T03:49:04.357Z,0.00
2017-10-07T03:50:04.351Z,0.00
2017-10-07T03:51:04.391Z,0.00
2017-10-07T03:52:04.353Z,0.00
2017-10-07T03:53:04.389Z,0.00
2017-10-07T03:54:04.435Z,0.00
2017-10-07T03:55:04.395Z,0.00
2017-10-07T03:56:04.348Z,0.00
2017-10-07T03:57:04.390Z,0.00
2017-10-07T03:58:04.441Z,0.00
2017-10-07T03:59:04.392Z,0.00
2017-10-07T04:00:04.444Z,0.00
2017-10-07T04:01:04.436Z,0.00
2017-10-07T04:02:04.429Z,0.00
2017-10-07T04:03:04.403Z,0.00
2017-10-07T04:04:04.407Z,0.00
2017-10-07T04:05:04.387Z,0.00
2017-10-07T04:06:04.367Z,0.00
2017-10-07T04:07:04.380Z,0.00
2017-10-07T04:08:04.426Z,0.00
2017-10-07T04:09:04.338Z,0.00
2017-10-07T04:10:04.443Z,0.00
2017-10-07T04:11:04.447Z,0.00
2017-10-07T04:12:04.401Z,0.00
2017-10-07T04:13:04.399Z,0.00
2017-10-07T04:14:04.405Z,0.00
2017-10-07T04:15:04.446Z,0.00
2017-10-07T04:16:04.400Z,0.00
2017-10-07T04:17:04.376Z,0.00
2017-10-07T04:18:04.405Z,0.00
2017-10-07T04:19:04.402Z,0.00
2017-10-07T04:20:04.352Z,0.00
2017-10-07T04:21:04.371Z,0.00
2017-10-07T04:22:04.344Z,0.00
2017-10-07T04:23:04.417Z,0.00
2017-10-07T04:24:04.383Z,0.00
2017-10-07T04:25:04.347Z,0.00
2017-10-07T04:26:04.355Z,0.00
2017-10-07T04:27:04.384Z,0.00
2017-10-07T04:28:04.443Z,0.00
2017-10-07T04:29:04.351Z,0.00
2017-10-07T04:30:04.389Z,0.00
2017-10-07T04:31:04.425Z,0.00
2017-10-07T04:32:04.369Z,0.00
2017-10-07T04:33:04.409Z,0.00
2017-10-07T04:34:04.410Z,0.00
2017-10-07T04:35:04.461Z,0.00
2017-10-07T04:36:04.416Z,0.00
2017-10-07T04:37:04.414Z,0.00
2017-10-07T04:38:04.464Z,0.00
2017-10-07T04:39:04.473Z,0.00
2017-10-07T04:40:04.412Z,0.00
2017-10-07T04:41:04.455Z,0.00
2017-10-07T04:42:04.390Z,0.00
2017-10-07T04:43:04.455Z,0.00
2017-10-07T04:44:04.427Z,0.00
2017-10-07T04:45:04.384Z,0.00
2017-10-07T04:46:04.473Z,0.00
2017-10-07T04:47:04.416Z,0.00
2017-10-07T04:48:04.415Z,0.00
2017-10-07T04:49:04.436Z,0.00
2017-10-07T04:50:04.415Z,0.00
2017-10-07T04:51:04.427Z,0.00
2017-10-07T04:52:04.478Z,0.00
2017-10-07T04:53:04.424Z,0.00
2017-10-07T04:54:04.473Z,0.00
2017-10-07T04:55:04.492Z,0.00
2017-10-07T04:56:04.383Z,0.00
2017-10-07T04:57:04.475Z,0.00
2017-10-07T04:58:04.475Z,0.00
2017-10-07T04:59:04.475Z,0.00
2017-10-07T05:00:04.430Z,0.00
2017-10-07T05:01:04.477Z,0.00
2017-10-07T05:02:04.474Z,0.00
2017-10-07T05:03:04.384Z,0.00
2017-10-07T05:04:04.429Z,0.00
2017-10-07T05:05:04.477Z,0.00
2017-10-07T05:06:04.604Z,0.00
2017-10-07T05:07:04.430Z,0.00
2017-10-07T05:08:04.477Z,0.00
2017-10-07T05:09:04.495Z,0.00
2017-10-07T05:10:04.445Z,0.00
2017-10-07T05:11:04.486Z,0.00
2017-10-07T05:12:04.452Z,0.00
2017-10-07T05:13:04.404Z,0.00
2017-10-07T05:14:04.433Z,0.00
2017-10-07T05:15:04.484Z,0.00
2017-10-07T05:16:04.496Z,0.00
2017-10-07T05:17:04.486Z,0.00
2017-10-07T05:18:04.442Z,0.00
2017-10-07T05:19:04.437Z,0.00
2017-10-07T05:20:04.454Z,0.00
2017-10-07T05:21:04.485Z,0.00
2017-10-07T05:22:04.396Z,0.00
2017-10-07T05:23:04.440Z,0.00
2017-10-07T05:24:04.493Z,0.00
2017-10-07T05:25:04.519Z,0.00
2017-10-07T05:26:04.444Z,0.00
2017-10-07T05:27:04.582Z,0.00
2017-10-07T05:28:04.450Z,0.00
2017-10-07T05:29:04.446Z,0.00
2017-10-07T05:30:04.490Z,0.00
2017-10-07T05:31:04.447Z,0.00
2017-10-07T05:32:04.500Z,0.00
2017-10-07T05:33:04.450Z,0.00
2017-10-07T05:34:04.516Z,0.00
2017-10-07T05:35:04.499Z,0.00
2017-10-07T05:36:04.447Z,0.00
2017-10-07T05:37:04.499Z,0.00
2017-10-07T05:38:04.538Z,0.00
2017-10-07T05:39:04.469Z,0.00
2017-10-07T05:40:04.501Z,0.00
2017-10-07T05:41:04.389Z,0.00
2017-10-07T05:42:04.389Z,0.00
2017-10-07T05:43:04.451Z,0.00
2017-10-07T05:44:04.461Z,0.00
2017-10-07T05:45:04.424Z,0.00
2017-10-07T05:46:04.430Z,0.00
2017-10-07T05:47:04.462Z,0.00
2017-10-07T05:48:04.446Z,0.00
2017-10-07T05:49:04.419Z,0.00
2017-10-07T05:50:04.478Z,0.00
2017-10-07T05:51:04.400Z,0.00
2017-10-07T05:52:04.491Z,0.00
2017-10-07T05:53:04.429Z,0.00
2017-10-07T05:54:04.497Z,0.00
2017-10-07T05:55:04.427Z,0.00
2017-10-07T05:56:04.452Z,1.00
2017-10-07T05:57:04.405Z,1.00
2017-10-07T05:58:04.425Z,1.00
2017-10-07T05:59:04.410Z,1.00
2017-10-07T06:00:04.433Z,1.00
2017-10-07T06:01:04.461Z,1.00
2017-10-07T06:02:04.428Z,1.00
2017-10-07T06:03:04.401Z,1.00
2017-10-07T06:04:04.425Z,2.00
2017-10-07T06:05:04.462Z,2.00
2017-10-07T06:06:04.427Z,2.00
2017-10-07T06:07:04.428Z,2.00
2017-10-07T06:08:04.434Z,2.00
2017-10-07T06:09:04.428Z,2.00
2017-10-07T06:10:04.432Z,2.00
2017-10-07T06:11:04.467Z,2.00
2017-10-07T06:12:04.438Z,2.00
2017-10-07T06:13:04.479Z,2.00
2017-10-07T06:14:04.417Z,2.00
2017-10-07T06:15:04.450Z,2.00
2017-10-07T06:16:04.522Z,3.00
2017-10-07T06:17:04.418Z,3.00
2017-10-07T06:18:04.524Z,3.00
2017-10-07T06:19:04.417Z,4.00
2017-10-07T06:20:04.522Z,4.00
2017-10-07T06:21:04.484Z,4.00
2017-10-07T06:22:04.525Z,5.00
2017-10-07T06:23:04.550Z,5.00
2017-10-07T06:24:04.423Z,6.00
2017-10-07T06:25:04.459Z,6.00
2017-10-07T06:26:04.527Z,7.00
2017-10-07T06:27:04.488Z,7.00
2017-10-07T06:28:04.457Z,7.00
2017-10-07T06:29:04.549Z,7.00
2017-10-07T06:30:04.461Z,7.00
2017-10-07T06:31:04.528Z,6.00
2017-10-07T06:32:04.529Z,7.00
2017-10-07T06:33:04.475Z,7.00
2017-10-07T06:34:04.479Z,7.00
2017-10-07T06:35:04.448Z,7.00
2017-10-07T06:36:04.483Z,7.00
2017-10-07T06:37:04.508Z,8.00
2017-10-07T06:38:04.538Z,8.00
2017-10-07T06:39:04.486Z,8.00
2017-10-07T06:40:04.538Z,8.00
2017-10-07T06:41:04.485Z,8.00
2017-10-07T06:42:04.462Z,8.00
2017-10-07T06:43:04.451Z,8.00
2017-10-07T06:44:04.429Z,8.00
2017-10-07T06:45:04.468Z,8.00
2017-10-07T06:46:04.436Z,8.00
2017-10-07T06:47:04.503Z,8.00
2017-10-07T06:48:04.501Z,8.00
2017-10-07T06:49:04.483Z,8.00
2017-10-07T06:50:04.500Z,7.00
2017-10-07T06:51:04.518Z,7.00
2017-10-07T06:52:04.472Z,8.00
2017-10-07T06:53:04.534Z,8.00
2017-10-07T06:54:04.520Z,8.00
2017-10-07T06:55:04.460Z,8.00
2017-10-07T06:56:04.491Z,9.00
2017-10-07T06:57:04.510Z,9.00
2017-10-07T06:58:04.537Z,9.00
2017-10-07T06:59:04.456Z,10.00
2017-10-07T07:00:04.439Z,10.00
2017-10-07T07:01:04.509Z,10.00
2017-10-07T07:02:04.553Z,10.00
2017-10-07T07:03:04.501Z,10.00
2017-10-07T07:04:04.509Z,10.00
2017-10-07T07:05:04.506Z,11.00
2017-10-07T07:06:04.526Z,11.00
2017-10-07T07:07:04.503Z,11.00
2017-10-07T07:08:04.549Z,11.00
2017-10-07T07:09:04.485Z,11.00
2017-10-07T07:10:04.551Z,11.00
2017-10-07T07:11:04.482Z,11.00
2017-10-07T07:12:04.557Z,11.00
2017-10-07T07:13:04.556Z,12.00
2017-10-07T07:14:04.514Z,12.00
2017-10-07T07:15:04.509Z,12.00
2017-10-07T07:16:04.548Z,13.00
2017-10-07T07:17:04.531Z,13.00
2017-10-07T07:18:04.557Z,14.00
2017-10-07T07:19:04.557Z,14.00
2017-10-07T07:20:04.564Z,13.00
2017-10-07T07:21:04.446Z,13.00
2017-10-07T07:22:04.507Z,13.00
2017-10-07T07:23:04.445Z,13.00
2017-10-07T07:24:04.451Z,14.00
2017-10-07T07:25:04.505Z,14.00
2017-10-07T07:26:04.450Z,14.00
2017-10-07T07:27:04.480Z,14.00
2017-10-07T07:28:04.475Z,14.00
2017-10-07T07:29:04.477Z,14.00
2017-10-07T07:30:04.511Z,15.00
2017-10-07T07:31:04.562Z,15.00
2017-10-07T07:32:04.581Z,16.00
2017-10-07T07:33:04.566Z,17.00
2017-10-07T07:34:04.514Z,18.00
2017-10-07T07:35:04.467Z,21.00
2017-10-07T07:36:04.675Z,22.00
2017-10-07T07:37:04.500Z,23.00
2017-10-07T07:38:04.519Z,22.00
2017-10-07T07:39:04.564Z,22.00
2017-10-07T07:40:04.526Z,21.00
2017-10-07T07:41:04.553Z,21.00
2017-10-07T07:42:04.523Z,22.00
2017-10-07T07:43:04.462Z,21.00
2017-10-07T07:44:04.499Z,17.00
2017-10-07T07:45:04.469Z,17.00
2017-10-07T07:46:04.564Z,17.00
2017-10-07T07:47:04.464Z,19.00
2017-10-07T07:48:04.486Z,21.00
2017-10-07T07:49:04.489Z,19.00
2017-10-07T07:50:04.532Z,18.00
2017-10-07T07:51:04.553Z,16.00
2017-10-07T07:52:04.455Z,14.00
2017-10-07T07:53:04.461Z,13.00
2017-10-07T07:54:04.492Z,12.00
2017-10-07T07:55:04.487Z,12.00
2017-10-07T07:56:04.488Z,13.00
2017-10-07T07:57:04.494Z,13.00
2017-10-07T07:58:04.491Z,14.00
2017-10-07T07:59:04.467Z,15.00
2017-10-07T08:00:04.528Z,15.00
2017-10-07T08:01:04.539Z,15.00
2017-10-07T08:02:04.509Z,15.00
2017-10-07T08:03:04.548Z,14.00
2017-10-07T08:04:04.498Z,13.00
2017-10-07T08:05:04.514Z,12.00
2017-10-07T08:06:04.562Z,12.00
2017-10-07T08:07:04.582Z,12.00
2017-10-07T08:08:04.580Z,11.00
2017-10-07T08:09:04.585Z,12.00
2017-10-07T08:10:04.521Z,12.00
2017-10-07T08:11:04.570Z,12.00
2017-10-07T08:12:04.580Z,13.00
2017-10-07T08:13:04.518Z,14.00
2017-10-07T08:14:04.545Z,15.00
2017-10-07T08:15:04.534Z,15.00
2017-10-07T08:16:04.574Z,15.00
2017-10-07T08:17:04.512Z,16.00
2017-10-07T08:18:04.484Z,16.00
2017-10-07T08:19:04.555Z,15.00
2017-10-07T08:20:04.487Z,15.00
2017-10-07T08:21:04.491Z,15.00
2017-10-07T08:22:04.556Z,16.00
2017-10-07T08:23:04.486Z,17.00
2017-10-07T08:24:04.550Z,17.00
2017-10-07T08:25:04.602Z,16.00
2017-10-07T08:26:04.488Z,16.00
2017-10-07T08:27:04.586Z,18.00
2017-10-07T08:28:04.552Z,18.00
2017-10-07T08:29:04.591Z,18.00
2017-10-07T08:30:04.492Z,18.00
2017-10-07T08:31:04.589Z,17.00
2017-10-07T08:32:04.529Z,17.00
2017-10-07T08:33:04.497Z,17.00
2017-10-07T08:34:04.601Z,17.00
2017-10-07T08:35:04.519Z,17.00
2017-10-07T08:36:04.579Z,18.00
2017-10-07T08:37:04.554Z,18.00
2017-10-07T08:38:04.602Z,18.00
2017-10-07T08:39:04.503Z,19.00
2017-10-07T08:40:04.538Z,19.00
2017-10-07T08:41:04.520Z,20.00
2017-10-07T08:42:04.557Z,20.00
2017-10-07T08:43:04.500Z,21.00
2017-10-07T08:44:04.515Z,22.00
2017-10-07T08:45:04.604Z,23.00
2017-10-07T08:46:04.559Z,23.00
2017-10-07T08:47:04.503Z,22.00
2017-10-07T08:48:04.578Z,21.00
2017-10-07T08:49:04.557Z,20.00
2017-10-07T08:50:04.557Z,18.00
2017-10-07T08:51:04.558Z,17.00
2017-10-07T08:52:04.543Z,17.00
2017-10-07T08:53:04.564Z,17.00
2017-10-07T08:54:04.515Z,18.00
2017-10-07T08:55:04.616Z,19.00
2017-10-07T08:56:04.547Z,19.00
2017-10-07T08:57:04.613Z,19.00
2017-10-07T08:58:04.611Z,18.00
2017-10-07T08:59:04.570Z,18.00
2017-10-07T09:00:04.565Z,17.00
2017-10-07T09:01:04.639Z,17.00
2017-10-07T09:02:04.548Z,17.00
2017-10-07T09:03:04.623Z,17.00
2017-10-07T09:04:04.616Z,18.00
2017-10-07T09:05:04.571Z,18.00
2017-10-07T09:06:04.574Z,19.00
2017-10-07T09:07:04.556Z,19.00
2017-10-07T09:08:04.581Z,19.00
2017-10-07T09:09:04.536Z,19.00
2017-10-07T09:10:04.625Z,19.00
2017-10-07T09:11:04.591Z,20.00
2017-10-07T09:12:04.581Z,20.00
2017-10-07T09:13:04.538Z,20.00
2017-10-07T09:14:04.498Z,21.00
2017-10-07T09:15:04.540Z,21.00
2017-10-07T09:16:04.514Z,21.00
2017-10-07T09:17:04.538Z,22.00
2017-10-07T09:18:04.484Z,21.00
2017-10-07T09:19:04.543Z,21.00
2017-10-07T09:20:04.516Z,20.00
2017-10-07T09:21:04.474Z,20.00
2017-10-07T09:22:04.584Z,20.00
2017-10-07T09:23:04.578Z,20.00
2017-10-07T09:24:04.525Z,20.00
2017-10-07T09:25:04.566Z,20.00
2017-10-07T09:26:04.651Z,19.00
2017-10-07T09:27:04.567Z,18.00
2017-10-07T09:28:04.585Z,18.00
2017-10-07T09:29:04.630Z,19.00
2017-10-07T09:30:04.624Z,19.00
2017-10-07T09:31:04.534Z,20.00
2017-10-07T09:32:04.537Z,22.00
2017-10-07T09:33:04.568Z,22.00
2017-10-07T09:34:04.553Z,23.00
2017-10-07T09:35:04.636Z,25.00
2017-10-07T09:36:04.540Z,27.00
2017-10-07T09:37:04.532Z,26.00
2017-10-07T09:38:04.619Z,26.00
2017-10-07T09:39:04.566Z,24.00
2017-10-07T09:40:04.537Z,21.00
2017-10-07T09:41:04.638Z,17.00
2017-10-07T09:42:04.527Z,17.00
2017-10-07T09:43:04.560Z,19.00
2017-10-07T09:44:04.590Z,19.00
2017-10-07T09:45:04.532Z,19.00
2017-10-07T09:46:04.590Z,19.00
2017-10-07T09:47:04.557Z,18.00
2017-10-07T09:48:04.559Z,21.00
2017-10-07T09:49:04.598Z,22.00
2017-10-07T09:50:04.561Z,19.00
2017-10-07T09:51:04.591Z,16.00
2017-10-07T09:52:04.548Z,15.00
2017-10-07T09:53:04.596Z,13.00
2017-10-07T09:54:04.652Z,13.00
2017-10-07T09:55:04.549Z,14.00
2017-10-07T09:56:04.649Z,15.00
2017-10-07T09:57:04.648Z,16.00
2017-10-07T09:58:04.581Z,16.00
2017-10-07T09:59:04.583Z,14.00
2017-10-07T10:00:04.651Z,14.00
2017-10-07T10:01:04.583Z,13.00
2017-10-07T10:02:04.615Z,14.00
2017-10-07T10:03:04.681Z,14.00
2017-10-07T10:04:04.604Z,15.00
2017-10-07T10:05:04.653Z,15.00
2017-10-07T10:06:04.653Z,14.00
2017-10-07T10:07:04.659Z,14.00
2017-10-07T10:08:04.611Z,15.00
2017-10-07T10:09:04.617Z,16.00
2017-10-07T10:10:04.555Z,18.00
2017-10-07T10:11:04.608Z,19.00
2017-10-07T10:12:04.635Z,19.00
2017-10-07T10:13:04.592Z,21.00
2017-10-07T10:14:04.618Z,22.00
2017-10-07T10:15:04.670Z,18.00
2017-10-07T10:16:04.612Z,19.00
2017-10-07T10:17:04.619Z,19.00
2017-10-07T10:18:04.665Z,19.00
2017-10-07T10:19:04.646Z,21.00
2017-10-07T10:20:04.643Z,21.00
2017-10-07T10:21:04.636Z,25.00
2017-10-07T10:22:04.631Z,27.00
2017-10-07T10:23:04.624Z,27.00
2017-10-07T10:24:04.557Z,26.00
2017-10-07T10:25:04.656Z,27.00
2017-10-07T10:26:04.598Z,27.00
2017-10-07T10:27:04.559Z,33.00
2017-10-07T10:28:04.636Z,35.00
2017-10-07T10:29:04.561Z,32.00
2017-10-07T10:30:04.620Z,26.00
2017-10-07T10:31:04.597Z,22.00
2017-10-07T10:32:04.585Z,20.00
2017-10-07T10:33:04.591Z,18.00
2017-10-07T10:34:04.626Z,21.00
2017-10-07T10:35:04.625Z,21.00
2017-10-07T10:36:04.661Z,20.00
2017-10-07T10:37:04.623Z,18.00
2017-10-07T10:38:04.658Z,17.00
2017-10-07T10:39:04.575Z,18.00
2017-10-07T10:40:04.743Z,19.00
2017-10-07T10:41:04.627Z,20.00
2017-10-07T10:42:04.585Z,21.00
2017-10-07T10:43:04.548Z,20.00
2017-10-07T10:44:04.587Z,19.00
2017-10-07T10:45:04.578Z,18.00
2017-10-07T10:46:04.603Z,16.00
2017-10-07T10:47:04.637Z,14.00
2017-10-07T10:48:04.602Z,14.00
2017-10-07T10:49:04.638Z,13.00
2017-10-07T10:50:04.595Z,12.00
2017-10-07T10:51:04.597Z,11.00
2017-10-07T10:52:04.635Z,10.00
2017-10-07T10:53:04.638Z,9.00
2017-10-07T10:54:04.606Z,11.00
2017-10-07T10:55:04.646Z,12.00
2017-10-07T10:56:04.599Z,13.00
2017-10-07T10:57:04.581Z,14.00
2017-10-07T10:58:04.618Z,15.00
2017-10-07T10:59:04.617Z,15.00
2017-10-07T11:00:04.645Z,14.00
2017-10-07T11:01:04.617Z,15.00
2017-10-07T11:02:04.604Z,14.00
2017-10-07T11:03:04.610Z,14.00
2017-10-07T11:04:04.598Z,16.00
2017-10-07T11:05:04.599Z,16.00
2017-10-07T11:06:04.579Z,15.00
2017-10-07T11:07:04.577Z,16.00
2017-10-07T11:08:04.608Z,16.00
2017-10-07T11:09:04.641Z,15.00
2017-10-07T11:10:04.607Z,12.00
2017-10-07T11:11:04.605Z,10.00
2017-10-07T11:12:04.645Z,9.00
2017-10-07T11:13:04.647Z,8.00
2017-10-07T11:14:04.650Z,8.00
2017-10-07T11:15:04.648Z,9.00
2017-10-07T11:16:04.671Z,8.00
2017-10-07T11:17:04.698Z,8.00
2017-10-07T11:18:04.678Z,8.00
2017-10-07T11:19:04.676Z,9.00
2017-10-07T11:20:04.632Z,9.00
2017-10-07T11:21:04.780Z,8.00
2017-10-07T11:22:04.620Z,8.00
2017-10-07T11:23:04.614Z,7.00
2017-10-07T11:24:04.585Z,8.00
2017-10-07T11:25:04.646Z,8.00
2017-10-07T11:26:04.588Z,8.00
2017-10-07T11:27:04.618Z,8.00
2017-10-07T11:28:04.617Z,6.00
2017-10-07T11:29:04.650Z,6.00
2017-10-07T11:30:04.671Z,7.00
2017-10-07T11:31:04.590Z,7.00
2017-10-07T11:32:04.601Z,8.00
2017-10-07T11:33:04.643Z,9.00
2017-10-07T11:34:04.669Z,8.00
2017-10-07T11:35:04.637Z,8.00
2017-10-07T11:36:04.670Z,11.00
2017-10-07T11:37:04.622Z,11.00
2017-10-07T11:38:04.643Z,10.00
2017-10-07T11:39:04.665Z,10.00
2017-10-07T11:40:04.627Z,10.00
2017-10-07T11:41:04.693Z,9.00
2017-10-07T11:42:04.628Z,9.00
2017-10-07T11:43:04.671Z,11.00
2017-10-07T11:44:04.643Z,12.00
2017-10-07T11:45:04.693Z,12.00
2017-10-07T11:46:04.678Z,12.00
2017-10-07T11:47:04.714Z,12.00
2017-10-07T11:48:04.664Z,13.00
2017-10-07T11:49:04.691Z,13.00
2017-10-07T11:50:04.741Z,13.00
2017-10-07T11:51:04.716Z,13.00
2017-10-07T11:52:04.721Z,12.00
2017-10-07T11:53:04.653Z,10.00
2017-10-07T11:54:04.721Z,8.00
2017-10-07T11:55:04.718Z,8.00
2017-10-07T11:56:04.669Z,9.00
2017-10-07T11:57:04.672Z,9.00
2017-10-07T11:58:04.661Z,10.00
2017-10-07T11:59:04.672Z,11.00
2017-10-07T12:00:04.703Z,13.00
2017-10-07T12:01:04.623Z,15.00
2017-10-07T12:02:04.669Z,17.00
2017-10-07T12:03:04.645Z,16.00
2017-10-07T12:04:04.653Z,16.00
2017-10-07T12:05:04.715Z,17.00
2017-10-07T12:06:04.673Z,16.00
2017-10-07T12:07:04.717Z,15.00
2017-10-07T12:08:04.658Z,16.00
2017-10-07T12:09:04.637Z,17.00
2017-10-07T12:10:04.708Z,14.00
2017-10-07T12:11:04.656Z,11.00
2017-10-07T12:12:04.712Z,10.00
2017-10-07T12:13:04.633Z,11.00
2017-10-07T12:14:04.734Z,11.00
2017-10-07T12:15:04.681Z,11.00
2017-10-07T12:16:04.666Z,10.00
2017-10-07T12:17:04.725Z,9.00
2017-10-07T12:18:04.672Z,9.00
2017-10-07T12:19:04.690Z,7.00
2017-10-07T12:20:04.697Z,6.00
2017-10-07T12:21:04.663Z,5.00
2017-10-07T12:22:04.651Z,6.00
2017-10-07T12:23:04.807Z,6.00
2017-10-07T12:24:04.640Z,7.00
2017-10-07T12:25:04.625Z,7.00
2017-10-07T12:26:04.628Z,7.00
2017-10-07T12:27:04.626Z,6.00
2017-10-07T12:28:04.604Z,6.00
2017-10-07T12:29:04.640Z,6.00
2017-10-07T12:30:04.655Z,6.00
2017-10-07T12:31:04.647Z,6.00
2017-10-07T12:32:04.644Z,6.00
2017-10-07T12:33:04.636Z,5.00
2017-10-07T12:34:04.678Z,5.00
2017-10-07T12:35:04.631Z,6.00
2017-10-07T12:36:04.629Z,7.00
2017-10-07T12:37:04.649Z,7.00
2017-10-07T12:38:04.648Z,8.00
2017-10-07T12:39:04.618Z,7.00
2017-10-07T12:40:04.654Z,7.00
2017-10-07T12:41:04.656Z,7.00
2017-10-07T12:42:04.676Z,7.00
2017-10-07T12:43:04.751Z,7.00
2017-10-07T12:44:04.705Z,7.00
2017-10-07T12:45:04.749Z,7.00
2017-10-07T12:46:04.686Z,7.00
2017-10-07T12:47:04.743Z,7.00
2017-10-07T12:48:04.751Z,6.00
2017-10-07T12:49:04.648Z,6.00
2017-10-07T12:50:04.705Z,6.00
2017-10-07T12:51:04.652Z,6.00
2017-10-07T12:52:04.665Z,6.00
2017-10-07T12:53:04.665Z,6.00
2017-10-07T12:54:04.677Z,5.00
2017-10-07T12:55:04.656Z,5.00
2017-10-07T12:56:04.743Z,5.00
2017-10-07T12:57:04.751Z,5.00
2017-10-07T12:58:04.668Z,5.00
2017-10-07T12:59:04.737Z,5.00
2017-10-07T13:00:04.679Z,6.00
2017-10-07T13:01:04.723Z,7.00
2017-10-07T13:02:04.744Z,8.00
2017-10-07T13:03:04.716Z,7.00
2017-10-07T13:04:04.692Z,7.00
2017-10-07T13:05:04.663Z,7.00
2017-10-07T13:06:04.684Z,8.00
2017-10-07T13:07:04.658Z,8.00
2017-10-07T13:08:04.723Z,7.00