createdAt,value
2023-01-22T00:01:01.262Z,12.90
2023-01-22T00:03:27.829Z,12.23
2023-01-22T00:05:54.470Z,12.33
2023-01-22T00:08:20.984Z,15.77
2023-01-22T00:10:51.938Z,16.30
2023-01-22T00:13:19.948Z,10.73
2023-01-22T00:15:46.462Z,13.67
2023-01-22T00:18:13.052Z,13.87
2023-01-22T00:20:41.597Z,11.90
2023-01-22T00:23:08.215Z,9.90
2023-01-22T00:25:34.707Z,12.03
2023-01-22T00:28:01.194Z,12.53
2023-01-22T00:30:27.640Z,8.53
2023-01-22T00:32:54.099Z,6.30
2023-01-22T00:35:20.581Z,10.17
2023-01-22T00:37:47.929Z,10.33
2023-01-22T00:40:15.893Z,10.73
2023-01-22T00:42:43.131Z,13.73
2023-01-22T00:45:13.028Z,9.63
2023-01-22T00:47:40.183Z,7.80
2023-01-22T00:50:08.057Z,9.43
2023-01-22T00:52:36.973Z,11.93
2023-01-22T00:55:04.880Z,12.37
2023-01-22T00:57:31.465Z,8.83
2023-01-22T00:59:57.948Z,9.67
2023-01-22T01:02:24.408Z,12.93
2023-01-22T01:04:50.880Z,9.27
2023-01-22T01:07:17.325Z,7.60
2023-01-22T01:09:43.773Z,9.03
2023-01-22T01:12:10.245Z,7.37
2023-01-22T01:14:36.761Z,8.00
2023-01-22T01:17:03.219Z,6.43
2023-01-22T01:19:29.690Z,9.27
2023-01-22T01:21:56.147Z,8.83
2023-01-22T01:24:22.609Z,8.00
2023-01-22T01:26:49.091Z,6.77
2023-01-22T01:29:15.599Z,5.87
2023-01-22T01:31:42.124Z,9.33
2023-01-22T01:34:08.634Z,7.17
2023-01-22T01:36:48.383Z,8.27
2023-01-22T01:39:16.036Z,7.93
2023-01-22T01:41:42.510Z,7.37
2023-01-22T01:44:31.664Z,11.10
2023-01-22T01:47:05.289Z,9.57
2023-01-22T01:49:41.166Z,10.93
2023-01-22T01:52:14.053Z,10.47
2023-01-22T01:54:47.091Z,6.70
2023-01-22T01:57:24.102Z,8.03
2023-01-22T01:59:52.941Z,6.20
2023-01-22T02:02:19.949Z,9.27
2023-01-22T02:04:48.578Z,5.80
2023-01-22T02:07:15.127Z,5.60
2023-01-22T02:09:41.644Z,8.17
2023-01-22T02:12:09.180Z,9.20
2023-01-22T02:14:42.985Z,10.60
2023-01-22T02:17:14.645Z,7.53
2023-01-22T02:19:43.299Z,8.00
2023-01-22T02:22:35.451Z,5.67
2023-01-22T02:25:02.410Z,7.87
2023-01-22T02:27:28.890Z,6.53
2023-01-22T02:29:55.382Z,6.17
2023-01-22T02:32:22.077Z,6.23
2023-01-22T02:34:48.962Z,9.27
2023-01-22T02:37:16.143Z,5.23
2023-01-22T02:39:42.681Z,7.57
2023-01-22T02:42:09.239Z,10.43
2023-01-22T02:44:35.763Z,6.47
2023-01-22T02:47:02.310Z,16.27
2023-01-22T02:49:28.788Z,8.07
2023-01-22T02:51:55.279Z,7.43
2023-01-22T02:54:21.754Z,6.67
2023-01-22T02:56:48.243Z,7.60
2023-01-22T02:59:15.160Z,6.57
2023-01-22T03:01:41.616Z,7.83
2023-01-22T03:04:11.085Z,7.80
2023-01-22T03:06:46.217Z,3.93
2023-01-22T03:09:17.188Z,5.60
2023-01-22T03:11:46.222Z,8.07
2023-01-22T03:14:32.024Z,5.20
2023-01-22T03:17:17.403Z,5.23
2023-01-22T03:20:02.427Z,5.97
2023-01-22T03:22:29.719Z,4.97
2023-01-22T03:24:57.925Z,5.80
2023-01-22T03:27:26.926Z,7.67
2023-01-22T03:29:53.722Z,5.63
2023-01-22T03:32:21.565Z,7.30
2023-01-22T03:34:48.241Z,6.50
2023-01-22T03:37:14.903Z,5.20
2023-01-22T03:39:41.566Z,4.60
2023-01-22T03:42:08.360Z,4.40
2023-01-22T03:44:34.884Z,6.97
2023-01-22T03:47:01.543Z,6.43
2023-01-22T03:49:28.349Z,6.17
2023-01-22T03:51:56.900Z,5.07
2023-01-22T03:54:23.399Z,4.97
2023-01-22T03:56:49.877Z,6.43
2023-01-22T03:59:16.363Z,6.37
2023-01-22T04:01:42.849Z,4.97
2023-01-22T04:04:09.310Z,3.43
2023-01-22T04:06:35.755Z,3.23
2023-01-22T04:09:02.275Z,4.90
2023-01-22T04:11:28.758Z,4.90
2023-01-22T04:13:55.790Z,5.37
2023-01-22T04:16:22.784Z,6.17
2023-01-22T04:18:49.392Z,6.20
2023-01-22T04:21:15.947Z,5.73
2023-01-22T04:23:42.408Z,7.63
2023-01-22T04:26:08.900Z,8.00
2023-01-22T04:28:35.357Z,6.60
2023-01-22T04:31:03.332Z,5.17
2023-01-22T04:33:29.943Z,6.87
2023-01-22T04:35:56.497Z,4.43
2023-01-22T04:38:22.995Z,7.73
2023-01-22T04:40:49.678Z,8.23
2023-01-22T04:43:16.132Z,4.30
2023-01-22T04:45:42.637Z,4.07
2023-01-22T04:48:10.328Z,7.83
2023-01-22T04:50:37.040Z,5.47
2023-01-22T04:53:04.285Z,6.10
2023-01-22T04:55:30.941Z,4.90
2023-01-22T04:57:59.972Z,7.93
2023-01-22T05:00:29.188Z,15.77
2023-01-22T05:02:58.313Z,4.13
2023-01-22T05:05:25.716Z,5.13
2023-01-22T05:07:52.486Z,3.87
2023-01-22T05:10:19.346Z,5.47
2023-01-22T05:12:46.094Z,5.00
2023-01-22T05:15:23.576Z,6.77
2023-01-22T05:17:52.321Z,6.47
2023-01-22T05:20:19.555Z,5.50
2023-01-22T05:22:46.171Z,5.67
2023-01-22T05:25:13.030Z,6.10
2023-01-22T05:27:39.653Z,5.00
2023-01-22T05:30:07.564Z,6.07
2023-01-22T05:32:34.071Z,4.03
2023-01-22T05:35:01.096Z,6.87
2023-01-22T05:37:27.601Z,4.73
2023-01-22T05:39:54.076Z,5.50
2023-01-22T05:42:20.541Z,5.27
2023-01-22T05:44:47.400Z,6.80
2023-01-22T05:47:14.847Z,6.10
2023-01-22T05:49:41.318Z,4.57
2023-01-22T05:52:11.089Z,5.50
2023-01-22T05:54:40.705Z,5.23
2023-01-22T05:57:07.970Z,4.93
2023-01-22T05:59:34.607Z,6.47
2023-01-22T06:02:01.624Z,7.87
2023-01-22T06:04:28.688Z,11.40
2023-01-22T06:06:55.404Z,10.17
2023-01-22T06:09:22.352Z,12.43
2023-01-22T06:11:48.871Z,9.87
2023-01-22T06:14:15.389Z,9.37
2023-01-22T06:16:41.891Z,9.33
2023-01-22T06:19:09.013Z,12.10
2023-01-22T06:21:35.566Z,11.63
2023-01-22T06:24:02.040Z,10.10
2023-01-22T06:26:28.499Z,11.23
2023-01-22T06:28:55.043Z,10.57
2023-01-22T06:31:21.633Z,13.83
2023-01-22T06:33:48.169Z,12.40
2023-01-22T06:36:14.669Z,12.17
2023-01-22T06:38:41.123Z,7.03
2023-01-22T06:41:09.087Z,4.57
2023-01-22T06:43:36.787Z,5.03
2023-01-22T06:46:03.852Z,5.50
2023-01-22T06:48:30.346Z,6.20
2023-01-22T06:51:00.336Z,5.37
2023-01-22T06:53:27.361Z,8.33
2023-01-22T06:55:54.180Z,4.10
2023-01-22T06:58:20.883Z,5.53
2023-01-22T07:00:47.354Z,4.53
2023-01-22T07:03:13.850Z,4.40
2023-01-22T07:05:40.308Z,5.23
2023-01-22T07:08:06.838Z,9.70
2023-01-22T07:10:33.358Z,9.60
2023-01-22T07:13:00.741Z,9.77
2023-01-22T07:15:27.248Z,9.20
2023-01-22T07:17:54.226Z,8.97
2023-01-22T07:20:22.728Z,6.60
2023-01-22T07:22:49.682Z,6.03
2023-01-22T07:25:16.515Z,7.47
2023-01-22T07:27:43.008Z,5.97
2023-01-22T07:30:10.724Z,8.37
2023-01-22T07:32:37.216Z,7.77
2023-01-22T07:35:04.119Z,7.67
2023-01-22T07:37:30.590Z,12.23
2023-01-22T07:39:57.032Z,8.97
2023-01-22T07:42:23.488Z,5.93
2023-01-22T07:44:49.963Z,6.10
2023-01-22T07:47:16.414Z,4.63
2023-01-22T07:49:42.883Z,5.00
2023-01-22T07:52:09.322Z,8.83
2023-01-22T07:54:35.807Z,6.10
2023-01-22T07:57:03.540Z,6.50
2023-01-22T07:59:30.224Z,16.80
2023-01-22T08:01:56.727Z,5.83
2023-01-22T08:04:24.134Z,8.67
2023-01-22T08:06:51.366Z,6.60
2023-01-22T08:09:24.971Z,13.07
2023-01-22T08:11:52.557Z,8.73
2023-01-22T08:14:19.719Z,10.33
2023-01-22T08:16:46.320Z,10.77
2023-01-22T08:19:12.970Z,6.43
2023-01-22T08:21:39.466Z,8.27
2023-01-22T08:24:07.416Z,9.70
2023-01-22T08:26:33.895Z,7.83
2023-01-22T08:29:03.141Z,5.60
2023-01-22T08:31:32.073Z,6.37
2023-01-22T08:33:59.746Z,7.03
2023-01-22T08:36:27.150Z,7.50
2023-01-22T08:38:53.895Z,8.50
2023-01-22T08:41:21.443Z,9.93
2023-01-22T08:43:48.044Z,9.07
2023-01-22T08:46:14.607Z,8.53
2023-01-22T08:48:43.336Z,7.07
2023-01-22T08:51:11.601Z,8.03
2023-01-22T08:53:38.731Z,7.37
2023-01-22T08:56:06.055Z,11.37
2023-01-22T08:58:32.524Z,26.20
2023-01-22T09:00:59.129Z,13.13
2023-01-22T09:03:25.673Z,15.63
2023-01-22T09:05:52.145Z,15.73
2023-01-22T09:08:19.034Z,10.53
2023-01-22T09:10:45.730Z,9.53
2023-01-22T09:13:12.181Z,12.23
2023-01-22T09:15:40.172Z,13.43
2023-01-22T09:18:06.729Z,10.80
2023-01-22T09:20:33.443Z,11.80
2023-01-22T09:22:59.878Z,10.27
2023-01-22T09:25:26.391Z,7.53
2023-01-22T09:28:04.295Z,5.73
2023-01-22T09:30:31.499Z,8.73
2023-01-22T09:32:57.972Z,9.10
2023-01-22T09:35:24.525Z,10.70
2023-01-22T09:37:50.989Z,9.17
2023-01-22T09:40:50.420Z,6.37
2023-01-22T09:45:23.327Z,6.67
2023-01-22T09:47:58.915Z,4.53
2023-01-22T09:50:31.662Z,4.47
2023-01-22T09:53:11.140Z,4.57
2023-01-22T09:55:47.105Z,7.83
2023-01-22T09:58:20.816Z,3.97
2023-01-22T10:01:06.259Z,3.43
2023-01-22T10:03:45.783Z,3.53
2023-01-22T10:06:22.669Z,4.10
2023-01-22T10:09:16.144Z,3.17
2023-01-22T10:11:51.649Z,4.73
2023-01-22T10:14:21.618Z,4.30
2023-01-22T10:16:48.727Z,5.93
2023-01-22T10:20:18.246Z,5.93
2023-01-22T10:22:44.882Z,9.93
2023-01-22T10:25:15.805Z,11.37
2023-01-22T10:27:46.152Z,7.73
2023-01-22T10:30:22.720Z,10.03
2023-01-22T10:33:05.827Z,8.73
2023-01-22T10:35:47.856Z,6.80
2023-01-22T10:38:35.471Z,8.43
2023-01-22T10:41:03.908Z,4.70
2023-01-22T10:43:37.069Z,4.33
2023-01-22T10:46:26.541Z,4.07
2023-01-22T10:49:07.661Z,4.87
2023-01-22T10:51:41.651Z,9.47
2023-01-22T10:56:35.580Z,5.90
2023-01-22T10:59:46.421Z,7.73
2023-01-22T11:02:25.604Z,3.27
2023-01-22T11:04:52.904Z,5.07
2023-01-22T11:07:28.147Z,5.00
2023-01-22T11:11:39.558Z,4.50
2023-01-22T11:14:16.834Z,7.70
2023-01-22T11:16:48.963Z,3.00
2023-01-22T11:19:32.391Z,7.03
2023-01-22T11:22:11.177Z,5.97
2023-01-22T11:24:46.430Z,6.93
2023-01-22T11:28:12.150Z,5.87
2023-01-22T11:32:01.726Z,5.07
2023-01-22T11:36:32.712Z,5.10
2023-01-22T11:39:14.602Z,4.77
2023-01-22T11:42:04.948Z,4.20
2023-01-22T11:49:21.563Z,5.37
2023-01-22T11:57:26.673Z,5.43
2023-01-22T12:04:15.372Z,5.80
2023-01-22T12:07:38.272Z,4.17
2023-01-22T12:12:59.188Z,5.50
2023-01-22T12:15:52.284Z,11.20
2023-01-22T12:21:14.032Z,4.90
2023-01-22T12:23:55.879Z,4.40
2023-01-22T12:26:35.008Z,4.20
2023-01-22T12:29:34.073Z,6.17
2023-01-22T12:32:08.454Z,5.93
2023-01-22T12:34:50.858Z,6.50
2023-01-22T12:37:25.432Z,3.77
2023-01-22T12:43:04.297Z,7.93
2023-01-22T12:46:01.735Z,6.23
2023-01-22T12:49:07.241Z,7.17
2023-01-22T12:51:49.971Z,8.23
2023-01-22T12:54:54.360Z,45.60
2023-01-22T12:57:36.155Z,24.37
2023-01-22T13:00:34.110Z,9.73
2023-01-22T13:03:31.618Z,10.90
2023-01-22T13:06:01.437Z,10.27
2023-01-22T13:08:43.811Z,7.80
2023-01-22T13:11:30.893Z,8.70
2023-01-22T13:14:26.037Z,6.60
2023-01-22T13:17:03.389Z,9.47
2023-01-22T13:19:44.072Z,9.97
2023-01-22T13:22:16.532Z,10.53
2023-01-22T13:24:57.936Z,8.97
2023-01-22T13:27:35.502Z,8.13
2023-01-22T13:30:35.328Z,8.47
2023-01-22T13:33:11.786Z,9.20
2023-01-22T13:35:43.687Z,8.47
2023-01-22T13:38:29.033Z,10.63
2023-01-22T13:41:18.053Z,10.37
2023-01-22T13:43:44.697Z,11.20
2023-01-22T13:46:14.368Z,8.73
2023-01-22T13:48:41.359Z,7.97
2023-01-22T13:51:18.916Z,14.77
2023-01-22T13:53:54.525Z,7.70
2023-01-22T13:56:25.855Z,7.30
2023-01-22T13:59:03.122Z,5.70
2023-01-22T14:01:33.022Z,7.13
2023-01-22T14:04:07.039Z,7.20
2023-01-22T14:06:48.705Z,10.33
2023-01-22T14:09:30.997Z,10.83
2023-01-22T14:11:59.719Z,15.60
2023-01-22T14:14:26.719Z,25.57
2023-01-22T14:16:53.300Z,20.07
2023-01-22T14:19:19.753Z,16.77
2023-01-22T14:21:46.221Z,16.83
2023-01-22T14:24:12.685Z,17.40
2023-01-22T14:26:39.326Z,19.70
2023-01-22T14:29:07.021Z,19.60
2023-01-22T14:31:33.543Z,13.80
2023-01-22T14:34:00.125Z,16.20
2023-01-22T14:36:26.579Z,20.87
2023-01-22T14:38:54.584Z,15.00
2023-01-22T14:41:21.041Z,18.90
2023-01-22T14:43:47.540Z,18.07
2023-01-22T14:46:14.086Z,18.73
2023-01-22T14:48:40.536Z,19.43
2023-01-22T14:51:11.275Z,19.43
2023-01-22T14:53:39.312Z,19.97
2023-01-22T14:56:06.598Z,18.80
2023-01-22T14:58:33.067Z,17.13
2023-01-22T15:00:59.574Z,17.33
2023-01-22T15:03:29.081Z,17.73
2023-01-22T15:05:55.866Z,20.07
2023-01-22T15:08:22.501Z,14.60
2023-01-22T15:10:48.948Z,12.63
2023-01-22T15:13:15.449Z,24.27
2023-01-22T15:15:41.893Z,27.20
2023-01-22T15:18:08.363Z,15.90
2023-01-22T15:20:34.808Z,15.07
2023-01-22T15:23:01.280Z,14.73
2023-01-22T15:25:27.753Z,13.10
2023-01-22T15:27:54.205Z,10.77
2023-01-22T15:30:20.938Z,11.30
2023-01-22T15:32:47.778Z,9.83
2023-01-22T15:35:14.481Z,12.87
2023-01-22T15:37:40.970Z,11.27
2023-01-22T15:40:09.400Z,19.83
2023-01-22T15:42:36.558Z,25.80
2023-01-22T15:45:04.575Z,24.17
2023-01-22T15:47:31.053Z,32.67
2023-01-22T15:49:57.531Z,60.63
2023-01-22T15:52:24.036Z,43.87
2023-01-22T15:54:53.028Z,43.60
2023-01-22T15:57:19.894Z,30.43
2023-01-22T15:59:46.454Z,15.83
2023-01-22T16:02:13.076Z,13.30
2023-01-22T16:04:39.567Z,15.20
2023-01-22T16:07:06.035Z,28.87
2023-01-22T16:09:33.705Z,28.80
2023-01-22T16:12:00.195Z,26.17
2023-01-22T16:14:28.365Z,17.80
2023-01-22T16:16:55.053Z,11.17
2023-01-22T16:19:21.553Z,16.60
2023-01-22T16:21:48.084Z,21.80
2023-01-22T16:24:14.559Z,26.20
2023-01-22T16:26:41.039Z,20.67
2023-01-22T16:29:07.627Z,28.23
2023-01-22T16:31:36.108Z,30.73
2023-01-22T16:34:12.897Z,22.33
2023-01-22T16:36:40.380Z,22.40
2023-01-22T16:39:09.416Z,22.43
2023-01-22T16:41:36.549Z,25.17
2023-01-22T16:44:16.346Z,19.27
2023-01-22T16:46:46.696Z,21.73
2023-01-22T16:49:27.879Z,21.40
2023-01-22T16:52:03.134Z,20.47
2023-01-22T16:54:38.393Z,24.10
2023-01-22T16:57:08.012Z,20.20
2023-01-22T16:59:36.770Z,17.87
2023-01-22T17:02:11.335Z,27.73
2023-01-22T17:04:37.815Z,24.63
2023-01-22T17:07:06.082Z,30.33
2023-01-22T17:09:35.024Z,23.50
2023-01-22T17:12:05.298Z,23.40
2023-01-22T17:14:36.271Z,27.13
2023-01-22T17:17:05.256Z,30.43
2023-01-22T17:19:32.769Z,27.53
2023-01-22T17:21:59.492Z,22.40
2023-01-22T17:24:27.749Z,26.87
2023-01-22T17:26:54.859Z,24.53
2023-01-22T17:29:21.769Z,25.03
2023-01-22T17:31:48.292Z,27.20
2023-01-22T17:34:15.141Z,27.20
2023-01-22T17:36:42.090Z,34.27
2023-01-22T17:39:15.256Z,31.07
2023-01-22T17:41:42.176Z,34.97
2023-01-22T17:44:08.689Z,43.90
2023-01-22T17:46:35.661Z,33.47
2023-01-22T17:49:03.769Z,36.60
2023-01-22T17:51:32.887Z,33.60
2023-01-22T17:54:01.598Z,46.10
2023-01-22T17:56:33.871Z,65.23
2023-01-22T17:59:04.568Z,43.20
2023-01-22T18:01:34.261Z,47.87
2023-01-22T18:04:08.887Z,51.80
2023-01-22T18:06:37.159Z,41.53
2023-01-22T18:09:05.012Z,35.17
2023-01-22T18:11:32.885Z,35.43
2023-01-22T18:14:16.631Z,33.17
2023-01-22T18:16:43.432Z,58.03
2023-01-22T18:19:10.051Z,58.03
2023-01-22T18:21:38.558Z,38.57
2023-01-22T18:24:07.805Z,34.93
2023-01-22T18:26:35.103Z,32.23
2023-01-22T18:29:02.611Z,34.60
2023-01-22T18:31:29.689Z,43.67
2023-01-22T18:34:01.046Z,44.20
2023-01-22T18:36:35.537Z,38.83
2023-01-22T18:39:07.963Z,37.37
2023-01-22T18:41:35.609Z,37.60
2023-01-22T18:44:02.411Z,28.03
2023-01-22T18:46:33.010Z,34.20
2023-01-22T18:49:09.748Z,30.90
2023-01-22T18:51:36.284Z,40.00
2023-01-22T18:54:04.500Z,56.13
2023-01-22T18:56:31.254Z,97.03
2023-01-22T18:58:58.500Z,86.27
2023-01-22T19:01:29.791Z,35.10
2023-01-22T19:04:00.712Z,46.33
2023-01-22T19:06:36.722Z,41.63
2023-01-22T19:09:11.452Z,36.23
2023-01-22T19:11:41.399Z,39.10
2023-01-22T19:14:09.532Z,37.37
2023-01-22T19:16:37.692Z,53.37
2023-01-22T19:19:10.395Z,43.17
2023-01-22T19:21:45.918Z,42.37
2023-01-22T19:24:15.216Z,42.87
2023-01-22T19:26:46.254Z,44.23
2023-01-22T19:29:16.678Z,43.17
2023-01-22T19:31:46.828Z,35.83
2023-01-22T19:34:22.326Z,31.73
2023-01-22T19:37:02.204Z,32.37
2023-01-22T19:39:29.623Z,30.80
2023-01-22T19:41:57.323Z,32.37
2023-01-22T19:44:23.929Z,28.03
2023-01-22T19:46:50.469Z,28.73
2023-01-22T19:49:16.984Z,30.13
2023-01-22T19:51:43.469Z,32.53
2023-01-22T19:54:10.272Z,31.37
2023-01-22T19:56:40.294Z,34.60
2023-01-22T19:59:13.803Z,36.63
2023-01-22T20:01:41.621Z,35.70
2023-01-22T20:04:11.731Z,42.33
2023-01-22T20:06:39.369Z,44.37
2023-01-22T20:09:06.089Z,39.73
2023-01-22T20:11:32.574Z,40.03
2023-01-22T20:13:59.033Z,42.97
2023-01-22T20:16:29.029Z,42.93
2023-01-22T20:18:57.264Z,47.70
2023-01-22T20:21:26.068Z,55.13
2023-01-22T20:23:52.795Z,53.70
2023-01-22T20:26:21.532Z,44.30
2023-01-22T20:28:48.691Z,46.07
2023-01-22T20:31:22.298Z,70.67
2023-01-22T20:33:51.647Z,62.67
2023-01-22T20:36:20.331Z,70.23
2023-01-22T20:38:51.598Z,75.97
2023-01-22T20:41:19.926Z,76.57
2023-01-22T20:43:46.655Z,67.07
2023-01-22T20:46:20.730Z,51.17
2023-01-22T20:48:48.139Z,43.60
2023-01-22T20:51:22.191Z,52.73
2023-01-22T20:53:51.898Z,51.83
2023-01-22T20:56:22.816Z,51.97
2023-01-22T20:58:56.645Z,42.93
2023-01-22T21:01:23.797Z,38.10
2023-01-22T21:03:50.416Z,37.30
2023-01-22T21:06:19.989Z,133.97
2023-01-22T21:08:52.285Z,91.73
2023-01-22T21:11:21.174Z,92.60
2023-01-22T21:13:50.279Z,43.77
2023-01-22T21:16:25.416Z,30.57
2023-01-22T21:18:58.931Z,142.07
2023-01-22T21:21:26.309Z,240.70
2023-01-22T21:23:54.641Z,169.77
2023-01-22T21:26:28.944Z,66.70
2023-01-22T21:29:03.113Z,51.83
2023-01-22T21:31:30.055Z,31.37
2023-01-22T21:34:02.246Z,39.70
2023-01-22T21:36:44.309Z,47.17
2023-01-22T21:39:15.692Z,40.00
2023-01-22T21:41:42.748Z,37.83
2023-01-22T21:44:34.233Z,35.63
2023-01-22T21:47:01.611Z,36.80
2023-01-22T21:49:29.112Z,36.93
2023-01-22T21:52:01.942Z,36.53
2023-01-22T21:54:34.922Z,30.80
2023-01-22T21:57:02.147Z,36.73
2023-01-22T21:59:31.274Z,34.13
2023-01-22T22:01:57.860Z,37.23
2023-01-22T22:04:26.868Z,34.67
2023-01-22T22:06:54.109Z,39.23
2023-01-22T22:09:24.367Z,39.23
2023-01-22T22:11:54.047Z,33.60
2023-01-22T22:14:20.551Z,39.83
2023-01-22T22:16:47.801Z,36.63
2023-01-22T22:19:15.317Z,40.97
2023-01-22T22:21:41.967Z,28.00
2023-01-22T22:24:09.687Z,27.83
2023-01-22T22:26:36.646Z,30.00
2023-01-22T22:29:05.776Z,37.50
2023-01-22T22:31:32.369Z,30.20
2023-01-22T22:33:59.022Z,24.10
2023-01-22T22:36:29.011Z,27.30
2023-01-22T22:38:57.093Z,19.53
2023-01-22T22:41:27.460Z,22.60
2023-01-22T22:43:55.860Z,24.27
2023-01-22T22:46:26.338Z,22.50
2023-01-22T22:48:55.071Z,22.37
2023-01-22T22:51:34.660Z,19.87
2023-01-22T22:54:06.950Z,16.97
2023-01-22T22:56:34.293Z,19.20
2023-01-22T22:59:02.575Z,22.70
2023-01-22T23:01:32.315Z,20.80
2023-01-22T23:04:00.588Z,21.73
2023-01-22T23:06:30.877Z,17.73
2023-01-22T23:08:59.171Z,18.37
2023-01-22T23:11:33.861Z,19.37
2023-01-22T23:14:02.270Z,17.57
2023-01-22T23:16:36.829Z,24.00
2023-01-22T23:19:08.886Z,20.17
2023-01-22T23:21:37.660Z,16.70
2023-01-22T23:24:05.746Z,13.80
2023-01-22T23:26:34.783Z,16.73
2023-01-22T23:29:05.278Z,16.13
2023-01-22T23:31:35.377Z,15.00
2023-01-22T23:34:04.177Z,16.50
2023-01-22T23:36:31.941Z,18.43
2023-01-22T23:38:58.641Z,17.60
2023-01-22T23:41:25.119Z,13.37
2023-01-22T23:43:51.815Z,15.30
2023-01-22T23:46:27.600Z,25.43
2023-01-22T23:48:55.589Z,15.43
2023-01-22T23:51:22.590Z,19.63
2023-01-22T23:53:50.960Z,20.57
2023-01-22T23:56:19.633Z,15.00
2023-01-22T23:58:46.086Z,17.60
