createdAt,value
2023-03-11T00:03:05.751Z,96.36
2023-03-11T00:08:13.319Z,96.13
2023-03-11T00:13:17.468Z,96.21
2023-03-11T00:18:20.613Z,96.60
2023-03-11T00:23:24.988Z,96.79
2023-03-11T00:28:28.334Z,96.87
2023-03-11T00:33:31.821Z,96.80
2023-03-11T00:38:35.075Z,96.27
2023-03-11T00:43:38.716Z,96.02
2023-03-11T00:48:42.020Z,96.07
2023-03-11T00:53:45.367Z,95.83
2023-03-11T00:58:48.565Z,95.91
2023-03-11T01:03:52.048Z,95.54
2023-03-11T01:08:55.279Z,95.33
2023-03-11T01:13:58.845Z,95.47
2023-03-11T01:19:02.044Z,95.65
2023-03-11T01:24:05.510Z,95.69
2023-03-11T01:29:08.629Z,94.92
2023-03-11T01:34:12.915Z,95.07
2023-03-11T01:39:17.832Z,94.75
2023-03-11T01:44:21.038Z,94.31
2023-03-11T01:49:24.449Z,94.93
2023-03-11T01:54:34.359Z,94.75
2023-03-11T01:59:41.872Z,95.33
2023-03-11T02:04:45.968Z,95.42
2023-03-11T02:09:49.242Z,94.85
2023-03-11T02:14:54.781Z,95.31
2023-03-11T02:20:16.518Z,95.32
2023-03-11T02:25:31.253Z,96.23
2023-03-11T02:30:41.892Z,96.59
2023-03-11T02:35:45.526Z,96.43
2023-03-11T02:41:10.155Z,96.17
2023-03-11T02:46:15.193Z,95.29
2023-03-11T02:51:19.073Z,95.37
2023-03-11T02:56:22.914Z,95.07
2023-03-11T03:01:26.333Z,95.08
2023-03-11T03:06:32.432Z,95.29
2023-03-11T03:11:36.019Z,95.19
2023-03-11T03:16:39.361Z,96.14
2023-03-11T03:21:42.776Z,96.96
2023-03-11T03:26:46.575Z,96.06
2023-03-11T03:32:03.491Z,96.78
2023-03-11T03:37:18.551Z,97.67
2023-03-11T03:42:25.451Z,97.93
2023-03-11T03:47:52.938Z,98.01
2023-03-11T03:52:57.336Z,98.75
2023-03-11T03:58:03.383Z,99.56
2023-03-11T04:03:09.410Z,99.99
2023-03-11T04:08:19.460Z,99.97
2023-03-11T04:13:23.315Z,100.00
2023-03-11T04:18:26.785Z,100.00
2023-03-11T04:23:30.774Z,99.99
2023-03-11T04:28:34.751Z,100.00
2023-03-11T04:33:38.428Z,100.00
2023-03-11T04:38:42.882Z,100.00
2023-03-11T04:43:46.842Z,100.00
2023-03-11T04:48:50.163Z,100.00
2023-03-11T04:53:53.999Z,100.00
2023-03-11T04:59:10.101Z,99.99
2023-03-11T05:04:13.800Z,100.00
2023-03-11T05:09:17.641Z,100.00
2023-03-11T05:14:21.085Z,100.00
2023-03-11T05:19:32.215Z,100.00
2023-03-11T05:24:36.813Z,100.00
2023-03-11T05:29:45.309Z,100.00
2023-03-11T05:35:09.226Z,100.00
2023-03-11T05:40:13.067Z,100.00
2023-03-11T05:45:16.530Z,100.00
2023-03-11T05:50:21.365Z,100.00
2023-03-11T05:55:25.384Z,100.00
2023-03-11T06:00:29.639Z,100.00
2023-03-11T06:05:34.816Z,100.00
2023-03-11T06:10:38.282Z,100.00
2023-03-11T06:15:44.839Z,100.00
2023-03-11T06:20:48.641Z,100.00
2023-03-11T06:26:01.748Z,100.00
2023-03-11T06:31:11.898Z,100.00
2023-03-11T06:36:17.474Z,100.00
2023-03-11T06:41:21.130Z,100.00
2023-03-11T06:46:24.654Z,100.00
2023-03-11T06:51:29.138Z,100.00
2023-03-11T06:56:32.586Z,100.00
2023-03-11T07:01:39.705Z,100.00
2023-03-11T07:06:43.712Z,100.00
2023-03-11T07:11:54.180Z,100.00
2023-03-11T07:17:02.278Z,100.00
2023-03-11T07:22:25.929Z,100.00
2023-03-11T07:27:29.591Z,100.00
2023-03-11T07:32:32.983Z,100.00
2023-03-11T07:37:36.282Z,100.00
2023-03-11T07:42:40.506Z,100.00
2023-03-11T07:47:44.120Z,100.00
2023-03-11T07:52:47.616Z,100.00
2023-03-11T07:57:51.791Z,100.00
2023-03-11T08:02:58.850Z,100.00
2023-03-11T08:08:02.152Z,100.00
2023-03-11T08:13:05.880Z,100.00
2023-03-11T08:18:11.063Z,100.00
2023-03-11T08:23:14.389Z,100.00
2023-03-11T08:28:17.580Z,100.00
2023-03-11T08:33:20.752Z,100.00
2023-03-11T08:38:24.043Z,100.00
2023-03-11T08:43:27.386Z,100.00
2023-03-11T08:48:30.945Z,100.00
2023-03-11T08:53:34.413Z,100.00
2023-03-11T08:58:37.941Z,100.00
2023-03-11T09:03:41.360Z,100.00
2023-03-11T09:08:46.225Z,100.00
2023-03-11T09:13:50.106Z,100.00
2023-03-11T09:18:53.809Z,100.00
2023-03-11T09:23:57.070Z,100.00
2023-03-11T09:29:00.340Z,100.00
2023-03-11T09:34:03.972Z,100.00
2023-03-11T09:39:10.690Z,100.00
2023-03-11T09:44:23.029Z,100.00
2023-03-11T09:49:34.911Z,100.00
2023-03-11T09:54:46.916Z,100.00
2023-03-11T09:59:50.930Z,100.00
2023-03-11T10:05:13.469Z,100.00
2023-03-11T10:10:18.587Z,100.00
2023-03-11T10:15:42.265Z,100.00
2023-03-11T10:21:21.100Z,100.00
2023-03-11T10:26:41.592Z,100.00
2023-03-11T10:31:55.067Z,100.00
2023-03-11T10:37:36.016Z,100.00
2023-03-11T10:42:54.902Z,100.00
2023-03-11T10:48:01.505Z,100.00
2023-03-11T10:53:15.359Z,100.00
2023-03-11T10:58:31.178Z,100.00
2023-03-11T11:03:43.561Z,100.00
2023-03-11T11:08:47.074Z,100.00
2023-03-11T11:13:58.579Z,100.00
2023-03-11T11:19:08.058Z,100.00
2023-03-11T11:24:51.440Z,100.00
2023-03-11T11:30:32.760Z,100.00
2023-03-11T11:35:50.252Z,100.00
2023-03-11T11:41:12.260Z,100.00
2023-03-11T11:46:23.497Z,100.00
2023-03-11T11:52:12.980Z,100.00
2023-03-11T11:57:28.282Z,100.00
2023-03-11T12:03:06.092Z,100.00
2023-03-11T12:08:56.323Z,99.62
2023-03-11T12:14:25.969Z,98.88
2023-03-11T12:20:11.441Z,99.34
2023-03-11T12:26:21.156Z,99.77
2023-03-11T12:31:32.077Z,99.96
2023-03-11T12:37:12.724Z,98.99
2023-03-11T12:42:27.059Z,99.27
2023-03-11T12:47:41.366Z,100.00
2023-03-11T12:53:16.800Z,100.00
2023-03-11T12:58:40.705Z,100.00
2023-03-11T13:03:49.852Z,100.00
2023-03-11T13:08:59.039Z,100.00
2023-03-11T13:14:28.731Z,100.00
2023-03-11T13:20:02.778Z,100.00
2023-03-11T13:25:27.753Z,100.00
2023-03-11T13:30:39.088Z,100.00
2023-03-11T13:36:23.796Z,100.00
2023-03-11T13:42:37.018Z,100.00
2023-03-11T13:47:56.474Z,100.00
2023-03-11T13:53:20.037Z,100.00
2023-03-11T13:58:26.407Z,100.00
2023-03-11T14:03:36.653Z,100.00
2023-03-11T14:08:40.880Z,100.00
2023-03-11T14:13:54.501Z,100.00
2023-03-11T14:19:49.107Z,100.00
2023-03-11T14:25:18.483Z,100.00
2023-03-11T14:30:34.186Z,99.67
2023-03-11T14:36:00.450Z,97.06
2023-03-11T14:41:56.671Z,95.67
2023-03-11T14:47:18.932Z,92.90
2023-03-11T14:52:50.449Z,92.29
2023-03-11T14:58:00.648Z,90.53
2023-03-11T15:03:17.317Z,89.48
2023-03-11T15:08:23.745Z,88.80
2023-03-11T15:13:50.383Z,89.52
2023-03-11T15:18:54.725Z,88.79
2023-03-11T15:24:31.256Z,87.51
2023-03-11T15:30:02.928Z,88.32
2023-03-11T15:35:20.259Z,86.91
2023-03-11T15:41:10.160Z,86.85
2023-03-11T15:47:14.059Z,88.01
2023-03-11T15:52:21.808Z,88.93
2023-03-11T15:57:31.557Z,89.99
2023-03-11T16:03:05.737Z,89.77
2023-03-11T16:08:11.763Z,89.38
2023-03-11T16:13:20.590Z,88.47
2023-03-11T16:18:53.165Z,87.13
2023-03-11T16:23:56.590Z,86.87
2023-03-11T16:29:16.575Z,85.56
2023-03-11T16:34:22.596Z,84.52
2023-03-11T16:39:36.260Z,84.89
2023-03-11T16:44:42.814Z,85.73
2023-03-11T16:49:46.396Z,86.01
2023-03-11T16:54:53.219Z,86.46
2023-03-11T17:00:19.366Z,86.89
2023-03-11T17:05:23.145Z,87.75
2023-03-11T17:10:45.901Z,88.59
2023-03-11T17:16:02.364Z,89.29
2023-03-11T17:21:49.591Z,89.85
2023-03-11T17:27:03.326Z,89.95
2023-03-11T17:32:09.515Z,90.12
2023-03-11T17:37:33.415Z,90.06
2023-03-11T17:42:40.010Z,90.06
2023-03-11T17:47:44.155Z,90.22
2023-03-11T17:52:50.815Z,90.31
2023-03-11T17:57:56.739Z,90.10
2023-03-11T18:03:20.312Z,89.46
2023-03-11T18:08:29.364Z,88.75
2023-03-11T18:13:43.103Z,88.44
2023-03-11T18:18:47.594Z,87.82
2023-03-11T18:23:59.556Z,87.21
2023-03-11T18:29:14.381Z,87.18
2023-03-11T18:34:18.062Z,86.11
2023-03-11T18:39:21.968Z,85.10
2023-03-11T18:44:27.995Z,84.68
2023-03-11T18:49:34.726Z,83.89
2023-03-11T18:54:41.745Z,83.41
2023-03-11T19:00:04.341Z,83.45
2023-03-11T19:05:10.870Z,83.29
2023-03-11T19:10:24.543Z,83.45
2023-03-11T19:15:27.964Z,83.71
2023-03-11T19:21:26.028Z,83.64
2023-03-11T19:26:43.778Z,83.43
2023-03-11T19:31:51.198Z,83.67
2023-03-11T19:37:20.360Z,83.49
2023-03-11T19:42:26.506Z,83.20
2023-03-11T19:47:33.077Z,83.41
2023-03-11T19:52:39.595Z,83.29
2023-03-11T19:57:56.946Z,83.58
2023-03-11T20:03:02.451Z,83.60
2023-03-11T20:08:12.187Z,83.90
2023-03-11T20:13:27.810Z,83.91
2023-03-11T20:18:31.528Z,83.71
2023-03-11T20:23:35.434Z,83.97
2023-03-11T20:28:42.431Z,83.95
2023-03-11T20:33:49.962Z,84.36
2023-03-11T20:38:57.005Z,84.38
2023-03-11T20:44:00.530Z,84.46
2023-03-11T20:49:24.468Z,84.44
2023-03-11T20:54:27.942Z,84.84
2023-03-11T20:59:31.789Z,84.69
2023-03-11T21:04:56.411Z,84.81
2023-03-11T21:10:12.846Z,84.89
2023-03-11T21:15:16.478Z,84.73
2023-03-11T21:21:11.744Z,84.85
2023-03-11T21:26:37.007Z,85.15
2023-03-11T21:31:40.544Z,85.15
2023-03-11T21:37:55.706Z,85.14
2023-03-11T21:43:02.420Z,85.58
2023-03-11T21:48:17.016Z,86.12
2023-03-11T21:53:20.699Z,86.33
2023-03-11T21:58:24.407Z,86.37
2023-03-11T22:03:28.528Z,86.72
2023-03-11T22:09:12.592Z,86.80
2023-03-11T22:14:22.478Z,86.90
2023-03-11T22:19:37.229Z,86.67
2023-03-11T22:25:00.956Z,86.30
2023-03-11T22:31:07.515Z,86.38
2023-03-11T22:36:14.540Z,86.60
2023-03-11T22:41:20.515Z,86.82
2023-03-11T22:46:24.251Z,87.01
2023-03-11T22:52:31.325Z,87.29
2023-03-11T22:57:58.117Z,87.36
2023-03-11T23:03:21.961Z,87.57
2023-03-11T23:09:25.956Z,87.66
2023-03-11T23:15:42.020Z,88.01
2023-03-11T23:21:25.132Z,88.09
2023-03-11T23:33:03.965Z,88.91
2023-03-11T23:38:26.291Z,88.89
2023-03-11T23:43:43.635Z,89.29
2023-03-11T23:48:47.239Z,89.67
2023-03-11T23:53:53.699Z,90.16
2023-03-11T23:59:19.910Z,90.63
