createdAt,value
2018-04-13T00:01:38.492Z,12.00
2018-04-13T00:10:18.192Z,12.10
2018-04-13T00:13:07.905Z,12.30
2018-04-13T00:16:03.239Z,12.20
2018-04-13T00:30:36.663Z,12.00
2018-04-13T05:18:57.912Z,10.90
2018-04-13T05:34:45.193Z,11.10
2018-04-13T06:19:32.432Z,12.10
2018-04-13T06:26:00.017Z,12.20
2018-04-13T06:28:51.706Z,12.20
2018-04-13T06:31:51.556Z,12.30
2018-04-13T06:34:38.614Z,12.40
2018-04-13T06:37:30.064Z,12.50
2018-04-13T06:40:15.578Z,12.60
2018-04-13T06:42:43.978Z,12.60
2018-04-13T06:45:14.432Z,12.70
2018-04-13T06:47:46.568Z,12.80
2018-04-13T06:50:15.728Z,12.90
2018-04-13T06:52:44.263Z,13.00
2018-04-13T06:57:59.890Z,13.30
2018-04-13T07:00:29.675Z,13.50
2018-04-13T07:02:57.982Z,13.50
2018-04-13T07:05:26.760Z,13.70
2018-04-13T07:07:55.620Z,13.60
2018-04-13T07:10:25.862Z,13.80
2018-04-13T07:12:54.720Z,14.00
2018-04-13T07:15:25.778Z,14.10
2018-04-13T07:17:53.548Z,14.20
2018-04-13T07:20:21.806Z,14.20
2018-04-13T07:22:50.699Z,14.20
2018-04-13T07:25:18.374Z,14.20
2018-04-13T07:27:46.418Z,14.20
2018-04-13T07:30:16.020Z,14.10
2018-04-13T07:32:44.148Z,14.10
2018-04-13T07:35:11.949Z,14.00
2018-04-13T07:37:40.166Z,13.90
2018-04-13T07:40:08.948Z,13.80
2018-04-13T07:42:37.032Z,13.70
2018-04-13T07:45:05.720Z,13.70
2018-04-13T07:47:34.574Z,13.70
2018-04-13T07:50:04.151Z,13.60
2018-04-13T07:52:32.758Z,13.50
2018-04-13T07:55:01.710Z,13.50
2018-04-13T07:57:29.704Z,13.50
2018-04-13T07:59:57.451Z,13.50
2018-04-13T08:02:25.661Z,13.50
2018-04-13T08:22:05.743Z,13.40
2018-04-13T08:24:34.676Z,13.40
2018-04-13T08:27:03.229Z,13.40
2018-04-13T08:29:34.198Z,13.40
2018-04-13T08:32:05.417Z,13.30
2018-04-13T08:34:38.070Z,13.30
2018-04-13T08:37:09.916Z,13.30
2018-04-13T08:39:39.208Z,13.30
2018-04-13T08:42:08.041Z,13.30
2018-04-13T08:44:40.474Z,13.40
2018-04-13T08:47:09.695Z,13.30
2018-04-13T08:49:37.982Z,13.40
2018-04-13T08:52:07.827Z,13.40
2018-04-13T08:54:36.131Z,13.40
2018-04-13T08:57:04.155Z,13.40
2018-04-13T08:59:32.126Z,13.40
2018-04-13T09:02:02.479Z,13.50
2018-04-13T09:04:31.914Z,13.40
2018-04-13T09:07:00.890Z,13.50
2018-04-13T09:09:28.874Z,13.60
2018-04-13T09:11:57.238Z,13.70
2018-04-13T09:14:25.230Z,13.80
2018-04-13T09:16:55.560Z,13.90
2018-04-13T09:19:23.901Z,14.00
2018-04-13T09:21:54.325Z,14.10
2018-04-13T09:24:23.430Z,14.20
2018-04-13T09:26:53.286Z,14.20
2018-04-13T09:29:22.802Z,14.30
2018-04-13T09:31:51.745Z,14.30
2018-04-13T09:34:19.848Z,14.30
2018-04-13T09:36:49.897Z,14.40
2018-04-13T09:39:18.038Z,14.40
2018-04-13T09:41:46.757Z,14.40
2018-04-13T09:44:15.688Z,14.60
2018-04-13T09:46:44.896Z,14.60
2018-04-13T09:49:14.158Z,14.70
2018-04-13T09:57:29.098Z,15.10
2018-04-13T09:59:57.442Z,15.30
2018-04-13T10:02:32.228Z,15.50
2018-04-13T10:05:00.445Z,15.50
2018-04-13T10:07:28.318Z,15.60
2018-04-13T10:09:56.852Z,15.80
2018-04-13T10:12:24.761Z,15.70
2018-04-13T10:14:54.939Z,15.90
2018-04-13T10:17:23.024Z,15.90
2018-04-13T10:19:51.151Z,15.90
2018-04-13T10:22:19.707Z,16.00
2018-04-13T10:24:54.383Z,15.90
2018-04-13T10:30:29.398Z,15.90
2018-04-13T10:32:58.774Z,15.80
2018-04-13T10:35:26.836Z,15.90
2018-04-13T10:37:54.975Z,15.90
2018-04-13T10:40:23.288Z,15.90
2018-04-13T10:42:51.974Z,16.00
2018-04-13T10:45:20.840Z,16.10
2018-04-13T10:47:49.511Z,16.00
2018-04-13T10:50:19.623Z,15.90
2018-04-13T10:52:48.989Z,15.60
2018-04-13T10:58:10.451Z,15.50
2018-04-13T11:00:39.322Z,15.40
2018-04-13T11:03:12.297Z,15.20
2018-04-13T11:05:41.342Z,15.00
2018-04-13T11:08:10.171Z,14.80
2018-04-13T11:10:46.264Z,14.60
2018-04-13T11:13:14.931Z,14.50
2018-04-13T11:15:44.083Z,14.20
2018-04-13T11:18:13.796Z,14.10
2018-04-13T11:20:42.827Z,13.90
2018-04-13T11:23:12.235Z,13.60
2018-04-13T11:25:41.422Z,13.50
2018-04-13T11:42:35.689Z,13.00
2018-04-13T11:50:44.488Z,12.70
2018-04-13T11:56:08.604Z,12.80
2018-04-13T11:58:50.341Z,12.90
2018-04-13T12:01:20.510Z,13.10
2018-04-13T12:04:00.872Z,13.90
2018-04-13T12:06:32.549Z,13.90
2018-04-13T12:11:59.393Z,15.10
2018-04-13T12:17:22.841Z,16.60
2018-04-13T12:19:51.971Z,16.80
2018-04-13T12:22:22.131Z,16.80
2018-04-13T12:27:51.829Z,17.60
2018-04-13T12:30:30.833Z,17.50
2018-04-13T12:35:52.900Z,17.80
2018-04-13T12:38:20.843Z,17.90
2018-04-13T12:40:50.561Z,17.90
2018-04-13T12:43:18.569Z,17.90
2018-04-13T12:45:46.833Z,18.00
2018-04-13T12:48:14.523Z,18.10
2018-04-13T12:50:42.984Z,18.30
2018-04-13T12:53:11.119Z,18.40
2018-04-13T12:55:38.980Z,18.40
2018-04-13T12:58:07.082Z,18.50
2018-04-13T13:00:34.994Z,18.60
2018-04-13T13:03:03.158Z,18.70
2018-04-13T13:05:30.948Z,18.70
2018-04-13T13:07:59.683Z,18.60
2018-04-13T13:10:28.669Z,18.50
2018-04-13T13:12:57.112Z,18.60
2018-04-13T13:15:26.370Z,18.50
2018-04-13T13:17:54.435Z,18.50
2018-04-13T13:20:22.867Z,18.50
2018-04-13T13:22:51.344Z,18.80
2018-04-13T13:25:20.154Z,18.90
2018-04-13T13:27:47.925Z,18.90
2018-04-13T13:30:16.632Z,19.20
2018-04-13T13:32:44.686Z,19.30
2018-04-13T13:35:12.976Z,19.30
2018-04-13T13:37:41.263Z,19.50
2018-04-13T13:40:09.252Z,19.60
2018-04-13T13:42:37.131Z,19.60
2018-04-13T13:45:05.952Z,19.60
2018-04-13T13:47:34.952Z,19.80
2018-04-13T13:50:02.996Z,19.70
2018-04-13T13:52:30.956Z,19.80
2018-04-13T13:55:00.064Z,20.10
2018-04-13T13:57:27.991Z,20.20
2018-04-13T14:05:35.592Z,20.40
2018-04-13T14:08:04.194Z,20.80
2018-04-13T14:10:32.267Z,20.70
2018-04-13T14:13:00.834Z,20.80
2018-04-13T14:15:30.247Z,20.80
2018-04-13T14:17:59.264Z,20.90
2018-04-13T14:20:27.811Z,20.90
2018-04-13T14:22:56.564Z,21.20
2018-04-13T14:25:25.455Z,21.10
2018-04-13T14:27:54.313Z,21.00
2018-04-13T14:30:23.119Z,20.80
2018-04-13T14:32:51.242Z,21.10
2018-04-13T14:35:20.008Z,22.00
2018-04-13T14:37:47.987Z,21.90
2018-04-13T14:40:15.508Z,22.60
2018-04-13T14:42:44.023Z,22.90
2018-04-13T14:45:11.572Z,22.80
2018-04-13T14:47:39.154Z,23.00
2018-04-13T14:50:06.714Z,23.00
2018-04-13T14:52:34.211Z,22.90
2018-04-13T14:55:01.730Z,22.80
2018-04-13T14:57:29.866Z,22.50
2018-04-13T14:59:57.378Z,22.50
2018-04-13T15:02:24.952Z,22.40
2018-04-13T15:04:55.037Z,21.90
2018-04-13T15:07:22.652Z,21.30
2018-04-13T15:09:50.920Z,20.80
2018-04-13T15:12:19.129Z,20.30
2018-04-13T15:14:46.731Z,19.90
2018-04-13T15:20:08.930Z,18.90
2018-04-13T15:22:36.428Z,18.90
2018-04-13T15:25:03.961Z,18.70
2018-04-13T15:27:31.502Z,18.40
2018-04-13T15:29:59.106Z,18.20
2018-04-13T15:32:28.262Z,18.00
2018-04-13T15:34:55.797Z,17.90
2018-04-13T15:37:24.079Z,17.60
2018-04-13T15:39:52.381Z,17.50
2018-04-13T15:42:20.602Z,17.50
2018-04-13T15:44:48.828Z,17.50
2018-04-13T15:47:17.028Z,17.40
2018-04-13T15:49:44.598Z,17.30
2018-04-13T15:52:12.124Z,17.20
2018-04-13T15:54:39.654Z,17.20
2018-04-13T15:57:07.382Z,17.10
2018-04-13T15:59:34.968Z,17.00
2018-04-13T16:02:02.542Z,16.90
2018-04-13T16:04:30.860Z,16.70
2018-04-13T16:06:59.181Z,16.60
2018-04-13T16:09:26.746Z,16.60
2018-04-13T16:11:54.748Z,16.60
2018-04-13T16:14:22.342Z,16.50
2018-04-13T16:16:50.722Z,16.50
2018-04-13T16:19:18.296Z,16.40
2018-04-13T16:21:45.892Z,16.40
2018-04-13T16:24:13.542Z,16.40
2018-04-13T16:26:41.145Z,16.30
2018-04-13T16:29:09.046Z,16.30
2018-04-13T16:31:36.658Z,16.30
2018-04-13T16:34:05.028Z,16.10
2018-04-13T16:36:33.210Z,16.10
2018-04-13T16:39:01.572Z,16.00
2018-04-13T16:41:29.985Z,16.00
2018-04-13T16:43:58.367Z,15.90
2018-04-13T16:46:25.922Z,15.90
2018-04-13T16:48:54.220Z,15.70
2018-04-13T16:51:21.786Z,15.70
2018-04-13T16:53:49.791Z,15.60
2018-04-13T16:56:17.370Z,15.60
2018-04-13T16:58:46.668Z,15.50
2018-04-13T17:01:14.275Z,15.40
2018-04-13T17:03:41.874Z,15.40
2018-04-13T17:06:09.466Z,15.20
2018-04-13T17:08:37.025Z,15.20
2018-04-13T17:11:04.591Z,15.10
2018-04-13T17:13:32.953Z,14.90
2018-04-13T17:16:00.561Z,14.90
2018-04-13T17:18:28.171Z,14.80
2018-04-13T17:20:55.772Z,14.70
2018-04-13T17:23:24.338Z,14.60
2018-04-13T17:25:52.709Z,14.40
2018-04-13T17:28:20.581Z,14.40
2018-04-13T17:30:48.205Z,14.30
2018-04-13T17:33:17.205Z,14.20
2018-04-13T17:35:44.820Z,14.10
2018-04-13T17:38:12.429Z,14.00
2018-04-13T17:40:44.516Z,13.90
2018-04-13T17:43:12.357Z,13.80
2018-04-13T17:45:39.933Z,13.60
2018-04-13T17:48:07.492Z,13.50
2018-04-13T17:50:35.416Z,13.30
2018-04-13T17:53:03.017Z,13.20
2018-04-13T17:55:30.594Z,13.00
2018-04-13T17:57:58.244Z,12.90
2018-04-13T18:00:25.822Z,12.80
2018-04-13T18:02:53.374Z,12.80
2018-04-13T18:05:22.688Z,12.70
2018-04-13T18:07:50.339Z,12.60
2018-04-13T18:10:17.953Z,12.50
2018-04-13T18:12:45.505Z,12.40
2018-04-13T18:15:18.390Z,12.30
2018-04-13T18:17:47.617Z,12.20
2018-04-13T18:20:15.551Z,12.10
2018-04-13T18:22:51.133Z,12.10
2018-04-13T18:25:19.610Z,12.00
2018-04-13T18:27:58.315Z,11.90
2018-04-13T18:30:26.330Z,11.80
2018-04-13T18:36:25.800Z,11.60
2018-04-13T18:41:45.203Z,11.40
2018-04-13T18:44:27.567Z,11.30
2018-04-13T18:47:05.607Z,11.20
2018-04-13T18:49:37.580Z,11.10
2018-04-13T18:52:18.525Z,11.00
2018-04-13T18:55:07.821Z,11.00
2018-04-13T18:57:46.265Z,10.80
2018-04-13T19:00:24.496Z,10.80
2018-04-13T19:02:57.842Z,10.70
2018-04-13T19:08:32.768Z,10.60
2018-04-13T19:11:08.400Z,10.50
2018-04-13T19:16:55.420Z,10.50
2018-04-13T19:25:37.722Z,10.30
2018-04-13T23:10:48.813Z,8.30
2018-04-13T23:13:20.327Z,8.30
2018-04-13T23:19:06.146Z,8.30
2018-04-13T23:36:47.395Z,8.30
2018-04-13T23:42:23.411Z,8.30
2018-04-13T23:47:46.913Z,8.20
2018-04-13T23:53:01.942Z,8.20
