createdAt,value
2019-03-17T00:00:18.108Z,66.20
2019-03-17T00:02:47.698Z,65.90
2019-03-17T00:05:17.291Z,66.00
2019-03-17T00:07:47.016Z,65.70
2019-03-17T00:10:16.591Z,64.50
2019-03-17T00:12:46.213Z,64.00
2019-03-17T00:15:15.895Z,63.50
2019-03-17T00:17:45.490Z,62.90
2019-03-17T00:20:15.100Z,63.30
2019-03-17T00:22:44.856Z,62.60
2019-03-17T00:25:14.447Z,62.10
2019-03-17T00:27:44.055Z,62.00
2019-03-17T00:30:13.727Z,62.10
2019-03-17T00:32:43.428Z,62.10
2019-03-17T00:35:13.087Z,62.40
2019-03-17T00:37:42.688Z,62.30
2019-03-17T00:40:12.370Z,62.60
2019-03-17T00:42:41.960Z,62.70
2019-03-17T00:45:12.484Z,62.90
2019-03-17T00:47:42.160Z,63.00
2019-03-17T00:50:12.391Z,63.30
2019-03-17T00:52:41.937Z,63.50
2019-03-17T00:55:11.602Z,63.70
2019-03-17T00:57:41.215Z,64.00
2019-03-17T01:00:15.529Z,63.80
2019-03-17T01:02:45.212Z,64.00
2019-03-17T01:05:14.827Z,64.30
2019-03-17T01:07:44.461Z,64.60
2019-03-17T01:10:14.099Z,64.50
2019-03-17T01:12:44.860Z,64.10
2019-03-17T01:15:15.129Z,64.40
2019-03-17T01:17:44.832Z,64.20
2019-03-17T01:20:14.420Z,64.40
2019-03-17T01:22:44.052Z,64.90
2019-03-17T01:25:13.799Z,65.40
2019-03-17T01:27:43.420Z,65.00
2019-03-17T01:30:13.768Z,64.80
2019-03-17T01:32:43.411Z,64.90
2019-03-17T01:35:13.139Z,65.00
2019-03-17T01:37:42.871Z,65.20
2019-03-17T01:40:12.534Z,65.20
2019-03-17T01:42:42.162Z,65.50
2019-03-17T01:45:11.748Z,65.70
2019-03-17T01:47:41.463Z,65.80
2019-03-17T01:50:11.135Z,65.70
2019-03-17T01:52:40.768Z,65.80
2019-03-17T01:55:10.455Z,65.60
2019-03-17T01:57:40.083Z,66.30
2019-03-17T02:00:12.547Z,66.70
2019-03-17T02:02:42.219Z,67.70
2019-03-17T02:05:21.496Z,67.70
2019-03-17T02:07:43.075Z,69.10
2019-03-17T02:10:12.743Z,68.60
2019-03-17T02:12:42.375Z,68.40
2019-03-17T02:15:12.131Z,69.50
2019-03-17T02:17:41.792Z,70.20
2019-03-17T02:20:11.650Z,71.70
2019-03-17T02:22:44.188Z,72.20
2019-03-17T02:25:13.855Z,72.60
2019-03-17T02:27:43.563Z,72.40
2019-03-17T02:30:13.730Z,72.60
2019-03-17T02:32:43.396Z,72.60
2019-03-17T02:35:12.989Z,72.70
2019-03-17T02:37:42.608Z,72.80
2019-03-17T02:40:12.218Z,72.20
2019-03-17T02:42:41.835Z,71.80
2019-03-17T02:45:11.509Z,71.70
2019-03-17T02:47:41.147Z,71.40
2019-03-17T02:50:10.807Z,71.40
2019-03-17T02:52:43.538Z,71.70
2019-03-17T02:55:13.128Z,71.50
2019-03-17T02:57:42.720Z,71.30
2019-03-17T03:00:12.386Z,71.00
2019-03-17T03:02:41.999Z,71.40
2019-03-17T03:05:11.699Z,71.70
2019-03-17T03:07:41.293Z,72.60
2019-03-17T03:10:11.042Z,73.10
2019-03-17T03:12:40.632Z,73.50
2019-03-17T03:15:10.579Z,74.00
2019-03-17T03:17:40.201Z,74.70
2019-03-17T03:20:11.633Z,74.70
2019-03-17T03:22:41.251Z,75.70
2019-03-17T03:25:11.009Z,75.90
2019-03-17T03:27:40.607Z,76.70
2019-03-17T03:30:14.110Z,76.00
2019-03-17T03:32:43.720Z,76.90
2019-03-17T03:35:13.338Z,77.60
2019-03-17T03:37:42.925Z,78.20
2019-03-17T03:40:13.002Z,78.40
2019-03-17T03:42:42.603Z,78.30
2019-03-17T03:45:13.279Z,79.30
2019-03-17T03:47:42.853Z,79.60
2019-03-17T03:50:12.812Z,79.10
2019-03-17T03:52:42.421Z,79.30
2019-03-17T03:55:12.112Z,79.30
2019-03-17T03:57:41.797Z,79.60
2019-03-17T04:00:13.538Z,79.50
2019-03-17T04:02:43.149Z,79.90
2019-03-17T04:05:12.854Z,80.50
2019-03-17T04:07:42.439Z,81.40
2019-03-17T04:10:12.326Z,82.30
2019-03-17T04:12:41.922Z,82.20
2019-03-17T04:15:12.182Z,83.00
2019-03-17T04:17:41.773Z,83.40
2019-03-17T04:20:12.677Z,84.10
2019-03-17T04:22:42.314Z,84.40
2019-03-17T04:25:13.711Z,85.20
2019-03-17T04:27:43.330Z,85.90
2019-03-17T04:30:13.179Z,85.60
2019-03-17T04:32:42.804Z,86.90
2019-03-17T04:35:12.466Z,86.90
2019-03-17T04:37:42.175Z,87.10
2019-03-17T04:40:11.815Z,87.90
2019-03-17T04:42:41.427Z,88.40
2019-03-17T04:45:11.189Z,88.90
2019-03-17T04:47:40.811Z,89.60
2019-03-17T04:50:10.727Z,90.00
2019-03-17T04:52:40.369Z,89.90
2019-03-17T04:55:10.007Z,89.50
2019-03-17T04:57:39.589Z,90.20
2019-03-17T05:00:13.083Z,88.90
2019-03-17T05:02:42.708Z,90.10
2019-03-17T05:05:12.406Z,88.50
2019-03-17T05:07:42.008Z,88.80
2019-03-17T05:10:11.687Z,88.40
2019-03-17T05:12:41.267Z,87.60
2019-03-17T05:15:11.513Z,88.90
2019-03-17T05:17:41.130Z,88.90
2019-03-17T05:20:11.303Z,88.70
2019-03-17T05:22:40.966Z,87.80
2019-03-17T05:25:10.663Z,88.50
2019-03-17T05:27:40.239Z,87.60
2019-03-17T05:30:11.980Z,87.60
2019-03-17T05:32:41.604Z,87.60
2019-03-17T05:35:11.330Z,86.10
2019-03-17T05:37:40.991Z,85.70
2019-03-17T05:40:12.310Z,85.70
2019-03-17T05:42:41.924Z,85.90
2019-03-17T05:45:11.576Z,85.30
2019-03-17T05:47:41.178Z,84.20
2019-03-17T05:50:11.020Z,84.30
2019-03-17T05:52:40.782Z,83.70
2019-03-17T05:55:11.350Z,84.20
2019-03-17T05:57:40.952Z,83.30
2019-03-17T06:00:15.802Z,84.20
2019-03-17T06:02:45.446Z,83.40
2019-03-17T06:05:15.027Z,84.00
2019-03-17T06:07:44.636Z,83.10
2019-03-17T06:10:14.231Z,82.90
2019-03-17T06:12:43.815Z,82.90
2019-03-17T06:15:13.467Z,82.90
2019-03-17T06:17:43.051Z,83.10
2019-03-17T06:20:13.423Z,83.10
2019-03-17T06:22:43.079Z,82.70
2019-03-17T06:25:12.631Z,83.30
2019-03-17T06:27:42.245Z,83.20
2019-03-17T06:30:13.749Z,83.60
2019-03-17T06:32:43.348Z,82.70
2019-03-17T06:35:13.115Z,83.30
2019-03-17T06:37:43.638Z,82.60
2019-03-17T06:40:14.093Z,82.70
2019-03-17T06:42:43.713Z,82.90
2019-03-17T06:45:13.464Z,82.80
2019-03-17T06:47:43.183Z,82.30
2019-03-17T06:50:15.685Z,81.80
2019-03-17T06:52:45.427Z,81.90
2019-03-17T06:55:18.909Z,81.30
2019-03-17T06:57:48.446Z,81.50
2019-03-17T07:00:18.207Z,81.10
2019-03-17T07:02:47.904Z,81.40
2019-03-17T07:05:17.504Z,81.50
2019-03-17T07:07:47.117Z,79.80
2019-03-17T07:10:16.740Z,79.70
2019-03-17T07:12:46.425Z,80.00
2019-03-17T07:15:16.044Z,79.90
2019-03-17T07:17:45.734Z,80.10
2019-03-17T07:20:15.411Z,79.70
2019-03-17T07:22:45.107Z,77.80
2019-03-17T07:25:14.795Z,78.70
2019-03-17T07:27:44.447Z,78.70
2019-03-17T07:30:15.215Z,78.20
2019-03-17T07:32:44.842Z,77.80
2019-03-17T07:35:14.437Z,75.70
2019-03-17T07:37:55.818Z,76.40
2019-03-17T07:40:15.382Z,76.30
2019-03-17T07:42:44.997Z,76.20
2019-03-17T07:45:14.647Z,75.80
2019-03-17T07:47:44.245Z,74.80
2019-03-17T07:50:14.454Z,76.50
2019-03-17T07:52:44.044Z,75.20
2019-03-17T07:55:13.717Z,73.80
2019-03-17T07:57:43.332Z,75.00
2019-03-17T08:00:13.891Z,74.50
2019-03-17T08:02:43.477Z,74.20
2019-03-17T08:05:13.127Z,72.20
2019-03-17T08:07:42.701Z,72.70
2019-03-17T08:10:16.370Z,73.70
2019-03-17T08:12:45.967Z,72.10
2019-03-17T08:15:15.683Z,71.00
2019-03-17T08:17:45.267Z,70.70
2019-03-17T08:20:15.062Z,72.80
2019-03-17T08:22:44.716Z,71.90
2019-03-17T08:25:14.535Z,73.10
2019-03-17T08:27:44.174Z,72.30
2019-03-17T08:30:15.443Z,71.20
2019-03-17T08:32:45.105Z,71.50
2019-03-17T08:35:14.741Z,72.30
2019-03-17T08:37:44.423Z,73.00
2019-03-17T08:40:17.709Z,73.30
2019-03-17T08:42:46.499Z,71.40
2019-03-17T08:45:16.090Z,70.30
2019-03-17T08:47:57.390Z,69.90
2019-03-17T08:50:16.935Z,70.90
2019-03-17T08:52:46.542Z,70.00
2019-03-17T08:55:16.158Z,68.70
2019-03-17T08:57:45.760Z,68.90
2019-03-17T09:00:19.282Z,68.60
2019-03-17T09:02:48.873Z,68.20
2019-03-17T09:05:18.725Z,67.40
2019-03-17T09:07:48.271Z,67.90
2019-03-17T09:10:18.946Z,66.10
2019-03-17T09:12:48.544Z,67.00
2019-03-17T09:15:18.283Z,66.30
2019-03-17T09:17:47.876Z,65.90
2019-03-17T09:20:19.018Z,64.30
2019-03-17T09:22:48.616Z,63.90
2019-03-17T09:25:18.235Z,62.90
2019-03-17T09:27:47.847Z,62.70
2019-03-17T09:30:18.603Z,64.60
2019-03-17T09:32:48.188Z,65.40
2019-03-17T09:35:17.799Z,63.30
2019-03-17T09:37:47.398Z,63.30
2019-03-17T09:40:18.055Z,61.40
2019-03-17T09:42:47.667Z,61.50
2019-03-17T09:45:17.346Z,62.40
2019-03-17T09:47:46.940Z,61.90
2019-03-17T09:50:17.875Z,60.20
2019-03-17T09:52:47.549Z,59.50
2019-03-17T09:55:17.151Z,59.40
2019-03-17T09:57:46.844Z,59.00
2019-03-17T10:00:21.608Z,58.50
2019-03-17T10:02:51.268Z,59.50
2019-03-17T10:05:20.882Z,59.50
2019-03-17T10:07:50.458Z,59.10
2019-03-17T10:10:22.537Z,58.20
2019-03-17T10:12:52.123Z,56.80
2019-03-17T10:15:21.752Z,58.00
2019-03-17T10:17:52.075Z,57.40
2019-03-17T10:20:21.795Z,56.20
2019-03-17T10:22:51.422Z,55.60
2019-03-17T10:25:21.059Z,56.40
2019-03-17T10:27:50.730Z,56.70
2019-03-17T10:30:23.356Z,55.70
2019-03-17T10:32:53.050Z,56.50
2019-03-17T10:35:22.642Z,55.80
2019-03-17T10:37:52.279Z,56.20
2019-03-17T10:40:23.024Z,54.70
2019-03-17T10:42:52.727Z,55.00
2019-03-17T10:45:22.322Z,55.00
2019-03-17T10:47:54.423Z,54.00
2019-03-17T10:50:23.231Z,54.50
2019-03-17T10:52:52.927Z,55.00
2019-03-17T10:55:22.534Z,53.50
2019-03-17T10:57:52.135Z,52.60
2019-03-17T11:00:22.668Z,52.00
2019-03-17T11:02:52.391Z,52.50
2019-03-17T11:05:21.994Z,52.90
2019-03-17T11:07:51.607Z,52.90
2019-03-17T11:10:21.287Z,53.00
2019-03-17T11:12:52.688Z,53.40
2019-03-17T11:15:23.335Z,53.00
2019-03-17T11:17:52.946Z,52.50
2019-03-17T11:20:22.554Z,51.80
2019-03-17T11:22:52.152Z,51.70
2019-03-17T11:25:21.751Z,51.40
2019-03-17T11:27:51.379Z,50.60
2019-03-17T11:30:22.985Z,50.80
2019-03-17T11:32:52.582Z,50.10
2019-03-17T11:35:22.221Z,48.70
2019-03-17T11:37:51.814Z,48.40
2019-03-17T11:40:22.016Z,47.70
2019-03-17T11:42:51.571Z,46.90
2019-03-17T11:45:21.171Z,47.50
2019-03-17T11:47:52.161Z,46.90
2019-03-17T11:50:22.494Z,46.90
2019-03-17T11:52:52.183Z,47.70
2019-03-17T11:55:21.879Z,48.00
2019-03-17T11:57:51.855Z,48.70
2019-03-17T12:00:22.594Z,47.70
2019-03-17T12:02:52.194Z,47.90
2019-03-17T12:05:21.788Z,47.80
2019-03-17T12:07:51.419Z,46.90
2019-03-17T12:10:24.278Z,47.00
2019-03-17T12:12:53.862Z,47.50
2019-03-17T12:15:26.282Z,45.70
2019-03-17T12:17:56.051Z,44.60
2019-03-17T12:20:25.728Z,43.60
2019-03-17T12:22:55.335Z,44.00
2019-03-17T12:25:24.984Z,44.90
2019-03-17T12:27:54.676Z,45.20
2019-03-17T12:30:25.494Z,45.10
2019-03-17T12:32:55.744Z,48.10
2019-03-17T12:35:25.364Z,54.70
2019-03-17T12:37:54.975Z,57.20
2019-03-17T12:40:24.567Z,59.20
2019-03-17T12:42:54.185Z,59.10
2019-03-17T12:45:23.815Z,54.30
2019-03-17T12:47:53.520Z,53.50
2019-03-17T12:50:27.061Z,49.90
2019-03-17T12:52:56.665Z,50.10
2019-03-17T12:55:26.334Z,50.70
2019-03-17T12:57:55.938Z,50.00
2019-03-17T13:00:27.068Z,50.60
2019-03-17T13:02:56.717Z,51.60
2019-03-17T13:05:26.324Z,51.50
2019-03-17T13:07:56.058Z,51.40
2019-03-17T13:10:25.666Z,51.10
2019-03-17T13:12:55.323Z,51.40
2019-03-17T13:15:24.960Z,51.20
2019-03-17T13:17:54.607Z,51.50
2019-03-17T13:20:24.283Z,51.20
2019-03-17T13:22:53.949Z,50.50
2019-03-17T13:25:23.626Z,50.80
2019-03-17T13:27:53.440Z,49.60
2019-03-17T13:30:23.052Z,48.10
2019-03-17T13:32:52.656Z,50.10
2019-03-17T13:35:22.254Z,50.80
2019-03-17T13:37:51.852Z,51.90
2019-03-17T13:40:29.452Z,52.20
2019-03-17T13:42:52.833Z,53.00
2019-03-17T13:45:22.457Z,53.50
2019-03-17T13:47:53.230Z,58.80
2019-03-17T13:50:23.844Z,60.80
2019-03-17T13:52:53.543Z,67.70
2019-03-17T13:55:23.135Z,69.40
2019-03-17T13:58:05.255Z,72.00
2019-03-17T14:00:34.947Z,72.90
2019-03-17T14:03:04.611Z,72.90
2019-03-17T14:05:34.292Z,74.20
2019-03-17T14:08:03.962Z,72.60
2019-03-17T14:10:40.788Z,70.70
2019-03-17T14:13:04.879Z,71.60
2019-03-17T14:15:34.559Z,71.60
2019-03-17T14:18:04.239Z,68.40
2019-03-17T14:20:33.833Z,66.10
2019-03-17T14:23:03.445Z,65.70
2019-03-17T14:25:34.874Z,67.10
2019-03-17T14:28:04.493Z,66.50
2019-03-17T14:30:34.194Z,67.30
2019-03-17T14:33:09.828Z,66.10
2019-03-17T14:35:39.412Z,64.70
2019-03-17T14:38:09.017Z,65.30
2019-03-17T14:40:38.617Z,65.90
2019-03-17T14:43:08.204Z,65.40
2019-03-17T14:45:38.464Z,64.20
2019-03-17T14:48:08.080Z,65.20
2019-03-17T14:50:37.710Z,64.80
2019-03-17T14:53:07.287Z,64.40
2019-03-17T14:55:36.965Z,66.00
2019-03-17T14:58:06.550Z,65.20
2019-03-17T15:00:36.243Z,63.70
2019-03-17T15:03:05.855Z,64.30
2019-03-17T15:05:35.456Z,63.10
2019-03-17T15:08:05.074Z,63.50
2019-03-17T15:10:34.675Z,62.10
2019-03-17T15:13:04.267Z,61.40
2019-03-17T15:15:33.916Z,61.90
2019-03-17T15:18:03.559Z,58.70
2019-03-17T15:20:33.259Z,58.20
2019-03-17T15:23:02.917Z,57.50
2019-03-17T15:25:32.519Z,58.70
2019-03-17T15:28:02.130Z,58.90
2019-03-17T15:30:34.352Z,58.50
2019-03-17T15:33:04.010Z,58.60
2019-03-17T15:35:33.615Z,59.20
2019-03-17T15:38:03.233Z,62.10
2019-03-17T15:40:32.824Z,62.80
2019-03-17T15:43:02.447Z,64.80
2019-03-17T15:45:32.028Z,66.30
2019-03-17T15:48:04.103Z,69.00
2019-03-17T15:50:33.002Z,72.30
2019-03-17T15:53:02.742Z,73.00
2019-03-17T15:55:32.423Z,75.20
2019-03-17T15:58:02.071Z,74.70
2019-03-17T16:00:31.669Z,76.20
2019-03-17T16:03:01.265Z,76.40
2019-03-17T16:05:30.956Z,74.80
2019-03-17T16:08:00.610Z,75.20
2019-03-17T16:10:31.458Z,73.90
2019-03-17T16:13:01.058Z,72.80
2019-03-17T16:15:30.719Z,73.00
2019-03-17T16:18:00.350Z,74.10
2019-03-17T16:20:29.936Z,73.20
2019-03-17T16:22:59.524Z,73.30
2019-03-17T16:25:34.900Z,75.10
2019-03-17T16:28:05.692Z,76.30
2019-03-17T16:30:35.242Z,78.30
2019-03-17T16:33:05.068Z,78.80
2019-03-17T16:35:34.653Z,79.70
2019-03-17T16:38:04.261Z,79.90
2019-03-17T16:40:35.407Z,80.80
2019-03-17T16:43:05.647Z,80.50
2019-03-17T16:45:35.248Z,78.90
2019-03-17T16:48:04.996Z,80.20
2019-03-17T16:50:34.678Z,80.70
2019-03-17T16:53:04.360Z,80.10
2019-03-17T16:55:34.192Z,80.20
2019-03-17T16:58:04.078Z,78.40
2019-03-17T17:00:33.754Z,77.50
2019-03-17T17:03:03.839Z,78.40
2019-03-17T17:05:35.094Z,78.20
2019-03-17T17:08:05.239Z,77.10
2019-03-17T17:10:34.840Z,76.30
2019-03-17T17:13:04.523Z,73.90
2019-03-17T17:15:35.543Z,75.00
2019-03-17T17:18:05.172Z,73.40
2019-03-17T17:20:37.866Z,74.80
2019-03-17T17:23:07.555Z,74.70
2019-03-17T17:25:37.144Z,74.10
2019-03-17T17:28:07.343Z,73.50
2019-03-17T17:30:36.970Z,76.20
2019-03-17T17:33:06.523Z,75.30
2019-03-17T17:35:36.212Z,76.40
2019-03-17T17:38:05.799Z,76.20
2019-03-17T17:40:35.391Z,74.50
2019-03-17T17:43:05.055Z,75.10
2019-03-17T17:45:34.639Z,75.10
2019-03-17T17:48:04.735Z,75.40
2019-03-17T17:50:34.309Z,75.50
2019-03-17T17:53:03.914Z,74.90
2019-03-17T17:55:35.038Z,76.20
2019-03-17T17:58:04.719Z,76.50
2019-03-17T18:00:35.958Z,74.90
2019-03-17T18:03:05.615Z,74.90
2019-03-17T18:05:35.223Z,73.10
2019-03-17T18:08:04.879Z,71.80
2019-03-17T18:10:34.490Z,71.90
2019-03-17T18:13:04.087Z,69.80
2019-03-17T18:15:34.031Z,70.50
2019-03-17T18:18:03.605Z,69.50
2019-03-17T18:20:33.271Z,71.00
2019-03-17T18:23:02.856Z,68.20
2019-03-17T18:25:32.686Z,65.60
2019-03-17T18:28:02.345Z,64.70
2019-03-17T18:30:32.159Z,66.90
2019-03-17T18:33:01.861Z,65.20
2019-03-17T18:35:31.556Z,64.40
2019-03-17T18:38:01.171Z,66.40
2019-03-17T18:40:30.826Z,65.80
2019-03-17T18:43:00.424Z,66.40
2019-03-17T18:45:32.224Z,65.90
2019-03-17T18:48:01.832Z,66.30
2019-03-17T18:50:31.432Z,66.70
2019-03-17T18:53:01.031Z,66.80
2019-03-17T18:55:30.658Z,67.20
2019-03-17T18:58:00.262Z,66.40
2019-03-17T19:00:29.854Z,66.40
2019-03-17T19:02:59.442Z,66.50
2019-03-17T19:05:29.050Z,67.10
2019-03-17T19:07:58.631Z,67.90
2019-03-17T19:10:29.767Z,68.20
2019-03-17T19:12:59.360Z,67.40
2019-03-17T19:15:28.965Z,68.80
2019-03-17T19:17:58.575Z,69.60
2019-03-17T19:20:28.243Z,68.80
2019-03-17T19:22:57.827Z,69.40
2019-03-17T19:25:27.467Z,69.20
2019-03-17T19:27:57.099Z,69.40
2019-03-17T19:30:26.715Z,68.70
2019-03-17T19:32:56.320Z,69.10
2019-03-17T19:35:25.920Z,69.10
2019-03-17T19:37:55.527Z,69.80
2019-03-17T19:40:25.785Z,71.80
2019-03-17T19:42:59.038Z,72.90
2019-03-17T19:45:26.631Z,75.00
2019-03-17T19:47:56.201Z,78.20
2019-03-17T19:50:25.871Z,80.60
2019-03-17T19:52:55.451Z,81.90
2019-03-17T19:55:25.070Z,83.00
2019-03-17T19:57:54.661Z,83.20
2019-03-17T20:00:24.337Z,83.80
2019-03-17T20:02:53.983Z,84.20
2019-03-17T20:05:23.592Z,84.10
2019-03-17T20:07:53.181Z,84.00
2019-03-17T20:10:28.503Z,84.10
2019-03-17T20:13:11.035Z,84.30
2019-03-17T20:15:30.356Z,83.60
2019-03-17T20:18:00.061Z,84.30
2019-03-17T20:20:29.681Z,84.60
2019-03-17T20:22:59.547Z,83.60
2019-03-17T20:25:29.147Z,82.90
2019-03-17T20:27:58.791Z,83.80
2019-03-17T20:30:28.397Z,84.00
2019-03-17T20:32:57.992Z,85.00
2019-03-17T20:35:27.563Z,85.30
2019-03-17T20:37:57.186Z,84.80
2019-03-17T20:40:26.773Z,84.80
2019-03-17T20:42:56.392Z,84.60
2019-03-17T20:45:25.983Z,85.00
2019-03-17T20:47:55.607Z,84.50
2019-03-17T20:50:25.254Z,84.70
2019-03-17T20:52:54.859Z,85.20
2019-03-17T20:55:24.442Z,85.10
2019-03-17T20:57:54.050Z,86.00
2019-03-17T21:00:23.683Z,86.50
2019-03-17T21:02:53.312Z,85.40
2019-03-17T21:05:22.992Z,85.90
2019-03-17T21:07:52.599Z,85.50
2019-03-17T21:10:22.199Z,86.70
2019-03-17T21:12:51.798Z,85.90
2019-03-17T21:15:21.682Z,85.80
2019-03-17T21:17:51.355Z,85.70
2019-03-17T21:20:22.980Z,85.30
2019-03-17T21:22:52.652Z,85.30
2019-03-17T21:25:22.244Z,85.70
2019-03-17T21:27:51.883Z,86.30
2019-03-17T21:30:23.696Z,86.20
2019-03-17T21:32:53.311Z,86.80
2019-03-17T21:35:22.945Z,86.70
2019-03-17T21:37:52.529Z,85.70
2019-03-17T21:40:22.252Z,85.50
2019-03-17T21:42:51.932Z,85.60
2019-03-17T21:45:21.525Z,85.70
2019-03-17T21:47:51.123Z,86.30
2019-03-17T21:50:21.359Z,85.90
2019-03-17T21:52:50.978Z,85.50
2019-03-17T21:55:20.542Z,85.40
2019-03-17T21:57:50.166Z,85.60
2019-03-17T22:00:20.790Z,86.00
2019-03-17T22:02:50.395Z,85.30
2019-03-17T22:05:20.051Z,85.70
2019-03-17T22:07:51.101Z,85.70
2019-03-17T22:10:21.996Z,85.80
2019-03-17T22:12:51.565Z,86.30
2019-03-17T22:15:21.150Z,85.60
2019-03-17T22:17:50.747Z,85.70
2019-03-17T22:20:20.331Z,84.70
2019-03-17T22:22:49.935Z,85.30
2019-03-17T22:25:19.543Z,85.60
2019-03-17T22:27:49.143Z,85.30
2019-03-17T22:30:20.069Z,85.40
2019-03-17T22:32:49.740Z,85.20
2019-03-17T22:35:19.318Z,84.60
2019-03-17T22:37:48.895Z,84.40
2019-03-17T22:40:19.256Z,85.10
2019-03-17T22:42:48.903Z,85.20
2019-03-17T22:45:18.506Z,85.90
2019-03-17T22:47:48.198Z,85.20
2019-03-17T22:50:18.756Z,85.10
2019-03-17T22:52:48.468Z,84.90
2019-03-17T22:55:18.372Z,85.20
2019-03-17T22:57:47.957Z,85.70
2019-03-17T23:00:26.398Z,85.50
2019-03-17T23:02:55.976Z,85.40
2019-03-17T23:05:26.056Z,85.90
2019-03-17T23:07:55.670Z,85.80
2019-03-17T23:10:25.321Z,85.50
2019-03-17T23:12:54.911Z,85.50
2019-03-17T23:15:24.517Z,85.40
2019-03-17T23:17:54.122Z,85.30
2019-03-17T23:20:23.728Z,85.20
2019-03-17T23:22:53.299Z,85.10
2019-03-17T23:25:22.897Z,85.70
2019-03-17T23:27:52.475Z,85.50
2019-03-17T23:30:22.928Z,85.80
2019-03-17T23:32:52.522Z,85.60
2019-03-17T23:35:22.174Z,85.90
2019-03-17T23:37:51.763Z,86.40
2019-03-17T23:40:21.346Z,86.40
2019-03-17T23:42:50.956Z,85.80
2019-03-17T23:45:20.569Z,86.20
2019-03-17T23:47:50.153Z,86.00
2019-03-17T23:50:19.751Z,85.80
2019-03-17T23:52:49.337Z,85.90
2019-03-17T23:55:18.943Z,85.90
2019-03-17T23:57:48.539Z,85.30
