createdAt,value
2022-09-02T00:03:06.917Z,1.80
2022-09-02T00:08:19.680Z,2.00
2022-09-02T00:13:28.632Z,2.30
2022-09-02T00:18:36.697Z,2.10
2022-09-02T00:23:45.848Z,2.20
2022-09-02T00:28:55.879Z,2.60
2022-09-02T00:34:05.626Z,2.10
2022-09-02T00:39:14.720Z,2.10
2022-09-02T00:44:29.650Z,2.40
2022-09-02T00:49:43.259Z,2.20
2022-09-02T00:54:58.898Z,2.40
2022-09-02T01:00:22.137Z,2.20
2022-09-02T01:05:40.651Z,2.40
2022-09-02T01:10:53.559Z,2.70
2022-09-02T01:16:22.825Z,2.10
2022-09-02T01:21:33.254Z,2.60
2022-09-02T01:26:53.370Z,2.40
2022-09-02T01:32:02.950Z,2.50
2022-09-02T01:37:14.828Z,2.50
2022-09-02T01:42:23.698Z,2.40
2022-09-02T01:47:34.945Z,2.40
2022-09-02T01:52:52.744Z,2.40
2022-09-02T01:58:00.967Z,3.00
2022-09-02T02:03:09.141Z,2.60
2022-09-02T02:08:25.555Z,2.90
2022-09-02T02:13:34.398Z,2.80
2022-09-02T02:18:45.643Z,2.80
2022-09-02T02:24:00.929Z,2.80
2022-09-02T02:29:09.311Z,3.00
2022-09-02T02:34:18.462Z,3.20
2022-09-02T02:39:26.327Z,3.40
2022-09-02T02:44:37.114Z,2.80
2022-09-02T02:49:49.452Z,3.20
2022-09-02T02:54:57.555Z,3.20
2022-09-02T03:00:10.286Z,3.40
2022-09-02T03:05:19.891Z,3.00
2022-09-02T03:10:28.683Z,3.40
2022-09-02T03:15:41.126Z,3.10
2022-09-02T03:20:50.973Z,2.80
2022-09-02T03:25:59.300Z,2.80
2022-09-02T03:31:15.709Z,3.10
2022-09-02T03:36:27.088Z,2.70
2022-09-02T03:41:41.682Z,3.30
2022-09-02T03:46:53.392Z,3.10
2022-09-02T03:52:01.179Z,2.90
2022-09-02T03:57:11.519Z,3.20
2022-09-02T04:02:23.029Z,3.10
2022-09-02T04:07:31.159Z,2.90
2022-09-02T04:12:39.212Z,3.10
2022-09-02T04:17:48.478Z,2.80
2022-09-02T04:23:14.817Z,3.30
2022-09-02T04:28:26.270Z,3.30
2022-09-02T04:33:37.516Z,3.20
2022-09-02T04:38:48.981Z,3.60
2022-09-02T04:43:59.705Z,3.10
2022-09-02T04:49:10.182Z,4.20
2022-09-02T04:54:18.421Z,4.40
2022-09-02T04:59:38.756Z,3.50
2022-09-02T05:05:02.793Z,4.00
2022-09-02T05:10:18.644Z,3.70
2022-09-02T05:15:33.670Z,3.70
2022-09-02T05:20:41.289Z,3.70
2022-09-02T05:25:49.877Z,3.90
2022-09-02T05:31:04.314Z,3.90
2022-09-02T05:36:31.862Z,3.70
2022-09-02T05:42:11.260Z,3.40
2022-09-02T05:47:22.598Z,3.30
2022-09-02T05:52:35.375Z,3.90
2022-09-02T05:57:43.907Z,3.30
2022-09-02T06:02:52.638Z,3.20
2022-09-02T06:08:01.743Z,2.70
2022-09-02T06:13:12.139Z,3.20
2022-09-02T06:18:20.499Z,3.00
2022-09-02T06:23:35.582Z,3.50
2022-09-02T06:28:47.289Z,3.80
2022-09-02T06:33:58.835Z,3.60
2022-09-02T06:39:12.695Z,3.60
2022-09-02T06:44:25.270Z,4.10
2022-09-02T06:49:33.193Z,4.70
2022-09-02T06:54:45.570Z,3.40
2022-09-02T07:00:00.026Z,4.10
2022-09-02T07:05:20.026Z,3.90
2022-09-02T07:10:36.181Z,3.90
2022-09-02T07:15:44.770Z,3.50
2022-09-02T07:20:54.022Z,3.60
2022-09-02T07:26:07.617Z,3.30
2022-09-02T07:44:24.014Z,3.00
2022-09-02T07:50:15.637Z,3.10
2022-09-02T07:55:03.471Z,2.80
2022-09-02T08:00:15.145Z,2.70
2022-09-02T08:05:24.304Z,2.50
2022-09-02T08:10:37.639Z,2.60
2022-09-02T08:15:50.891Z,3.10
2022-09-02T08:20:58.203Z,2.60
2022-09-02T08:26:05.821Z,2.30
2022-09-02T08:31:14.672Z,2.30
2022-09-02T08:36:23.117Z,2.60
2022-09-02T08:41:38.665Z,2.70
2022-09-02T08:46:51.068Z,2.00
2022-09-02T08:52:08.837Z,1.80
2022-09-02T08:57:19.420Z,1.50
2022-09-02T09:02:36.195Z,1.60
2022-09-02T09:08:01.812Z,1.10
2022-09-02T09:13:23.544Z,1.20
2022-09-02T09:18:49.562Z,1.10
2022-09-02T09:24:01.611Z,1.60
2022-09-02T09:29:30.385Z,1.20
2022-09-02T09:35:20.876Z,1.20
2022-09-02T09:40:46.562Z,1.20
2022-09-02T09:45:55.758Z,1.20
2022-09-02T09:51:18.521Z,1.20
2022-09-02T09:56:37.311Z,1.70
2022-09-02T10:01:53.847Z,8.50
2022-09-02T10:07:02.987Z,1.10
2022-09-02T10:12:13.814Z,1.20
2022-09-02T10:17:34.486Z,1.40
2022-09-02T10:23:20.047Z,1.10
2022-09-02T10:28:45.229Z,1.20
2022-09-02T10:34:06.037Z,1.30
2022-09-02T10:39:27.506Z,1.40
2022-09-02T10:44:55.666Z,1.20
2022-09-02T10:50:24.865Z,1.60
2022-09-02T10:55:46.431Z,1.40
2022-09-02T11:01:04.643Z,1.70
2022-09-02T11:06:21.823Z,1.50
2022-09-02T11:11:38.743Z,1.10
2022-09-02T11:22:09.215Z,1.00
2022-09-02T11:27:42.125Z,1.20
2022-09-02T11:33:01.329Z,1.00
2022-09-02T11:38:22.460Z,1.10
2022-09-02T11:43:43.847Z,1.10
2022-09-02T11:49:25.339Z,1.10
2022-09-02T11:54:50.633Z,1.40
2022-09-02T12:00:28.073Z,1.40
2022-09-02T12:05:53.127Z,1.40
2022-09-02T12:11:05.300Z,1.10
2022-09-02T12:16:44.999Z,1.30
2022-09-02T12:22:53.950Z,1.30
2022-09-02T12:33:34.927Z,1.00
2022-09-02T12:38:50.138Z,1.20
2022-09-02T12:44:19.310Z,0.90
2022-09-02T12:49:38.782Z,1.00
2022-09-02T12:54:50.389Z,1.30
2022-09-02T13:00:05.993Z,1.30
2022-09-02T13:05:29.136Z,1.50
2022-09-02T13:11:35.092Z,1.20
2022-09-02T13:16:55.313Z,1.70
2022-09-02T13:22:31.364Z,1.80
2022-09-02T13:28:14.383Z,1.50
2022-09-02T13:33:23.006Z,1.40
2022-09-02T13:38:34.470Z,1.50
2022-09-02T13:44:09.666Z,2.40
2022-09-02T13:49:27.156Z,1.30
2022-09-02T13:54:38.101Z,1.40
2022-09-02T13:59:53.258Z,1.50
2022-09-02T14:05:04.113Z,1.30
2022-09-02T14:10:21.745Z,1.30
2022-09-02T14:15:40.399Z,1.40
2022-09-02T14:21:08.645Z,1.30
2022-09-02T14:26:25.673Z,1.40
2022-09-02T14:31:34.468Z,1.30
2022-09-02T14:36:43.254Z,1.60
2022-09-02T14:41:59.478Z,1.40
2022-09-02T14:47:20.686Z,1.10
2022-09-02T14:52:33.612Z,1.30
2022-09-02T14:57:42.545Z,1.50
2022-09-02T15:02:57.644Z,1.30
2022-09-02T15:08:05.539Z,1.40
2022-09-02T15:13:15.324Z,1.50
2022-09-02T15:18:23.170Z,1.40
2022-09-02T15:23:34.672Z,1.30
2022-09-02T15:28:42.402Z,1.40
2022-09-02T15:33:53.447Z,1.30
2022-09-02T15:39:02.092Z,1.50
2022-09-02T15:44:10.268Z,1.90
2022-09-02T15:49:21.760Z,1.90
2022-09-02T15:54:33.615Z,1.90
2022-09-02T15:59:42.720Z,1.60
2022-09-02T16:04:50.769Z,1.40
2022-09-02T16:10:04.899Z,1.30
2022-09-02T16:15:21.159Z,1.60
2022-09-02T16:20:31.036Z,1.40
2022-09-02T16:25:44.678Z,1.40
2022-09-02T16:30:56.484Z,1.60
2022-09-02T16:36:08.704Z,1.20
2022-09-02T16:41:29.842Z,1.30
2022-09-02T16:47:01.410Z,1.10
2022-09-02T16:52:10.633Z,1.30
2022-09-02T16:57:25.613Z,1.40
2022-09-02T17:02:41.980Z,1.40
2022-09-02T17:07:57.828Z,1.90
2022-09-02T17:13:07.607Z,1.60
2022-09-02T17:18:19.232Z,1.50
2022-09-02T17:23:28.144Z,1.70
2022-09-02T17:28:47.060Z,1.70
2022-09-02T17:33:59.311Z,1.40
2022-09-02T17:39:13.509Z,1.60
2022-09-02T17:44:22.073Z,1.70
2022-09-02T17:49:30.413Z,1.70
2022-09-02T17:54:43.787Z,2.80
2022-09-02T18:00:08.035Z,2.10
2022-09-02T18:05:33.306Z,2.10
2022-09-02T18:10:57.247Z,2.00
2022-09-02T18:16:23.068Z,2.20
2022-09-02T18:21:56.164Z,2.50
2022-09-02T18:27:18.375Z,2.90
2022-09-02T18:33:03.222Z,2.90
2022-09-02T18:38:24.417Z,2.30
2022-09-02T18:43:45.199Z,2.50
2022-09-02T19:29:36.933Z,1.90
2022-09-02T19:34:49.406Z,1.60
2022-09-02T19:52:32.048Z,2.50
2022-09-02T19:57:40.691Z,1.90
2022-09-02T20:02:50.096Z,2.00
2022-09-02T20:13:13.922Z,1.60
2022-09-02T20:18:23.289Z,1.80
2022-09-02T20:23:33.800Z,1.80
2022-09-02T20:28:56.443Z,1.80
2022-09-02T20:34:18.159Z,2.00
2022-09-02T20:39:45.552Z,2.60
2022-09-02T20:45:07.365Z,2.30
2022-09-02T20:50:32.596Z,1.50
2022-09-02T20:55:47.418Z,1.80
2022-09-02T21:01:11.142Z,1.70
2022-09-02T21:06:22.420Z,1.80
2022-09-02T21:11:38.166Z,1.70
2022-09-02T21:16:50.309Z,2.10
2022-09-02T21:22:03.233Z,1.60
2022-09-02T21:27:18.261Z,2.00
2022-09-02T21:32:31.976Z,1.70
2022-09-02T21:37:41.052Z,1.70
2022-09-02T21:43:10.472Z,2.00
2022-09-02T21:48:35.187Z,1.90
2022-09-02T22:01:44.214Z,2.20
2022-09-02T22:07:00.837Z,2.20
2022-09-02T22:12:14.875Z,2.10
2022-09-02T22:17:31.988Z,2.10
2022-09-02T22:22:44.954Z,1.60
2022-09-02T22:28:02.886Z,1.70
2022-09-02T22:33:14.313Z,1.80
2022-09-02T22:38:26.787Z,2.00
2022-09-02T22:43:41.815Z,2.10
2022-09-02T22:49:15.149Z,1.90
2022-09-02T23:00:10.694Z,2.10
2022-09-02T23:05:48.074Z,2.10
2022-09-02T23:10:59.722Z,2.00
2022-09-02T23:16:15.219Z,3.00
2022-09-02T23:21:29.408Z,2.10
2022-09-02T23:26:45.249Z,2.20
2022-09-02T23:32:23.812Z,1.80
2022-09-02T23:37:41.767Z,2.50
2022-09-02T23:42:48.873Z,2.30
2022-09-02T23:48:12.828Z,2.00
2022-09-02T23:53:25.632Z,2.10
2022-09-02T23:58:52.628Z,2.20
