createdAt,value
2022-10-11T00:01:20.530Z,17.64
2022-10-11T00:03:47.125Z,17.67
2022-10-11T00:06:13.645Z,17.69
2022-10-11T00:08:40.214Z,17.70
2022-10-11T00:11:07.914Z,17.70
2022-10-11T00:13:35.257Z,17.70
2022-10-11T00:16:01.932Z,17.72
2022-10-11T00:18:28.663Z,17.73
2022-10-11T00:21:07.755Z,17.74
2022-10-11T00:23:34.669Z,17.72
2022-10-11T00:26:03.567Z,17.69
2022-10-11T00:28:31.073Z,17.65
2022-10-11T00:30:57.955Z,17.64
2022-10-11T00:33:24.591Z,17.64
2022-10-11T00:35:51.154Z,17.65
2022-10-11T00:38:18.158Z,17.63
2022-10-11T00:40:45.184Z,17.61
2022-10-11T00:43:23.672Z,17.59
2022-10-11T00:45:56.178Z,17.55
2022-10-11T00:48:30.635Z,17.53
2022-10-11T00:50:58.976Z,17.51
2022-10-11T00:53:26.241Z,17.48
2022-10-11T00:56:01.504Z,17.44
2022-10-11T00:58:28.598Z,17.40
2022-10-11T01:00:55.198Z,17.40
2022-10-11T01:03:24.672Z,17.41
2022-10-11T01:05:51.355Z,17.39
2022-10-11T01:08:18.522Z,17.34
2022-10-11T01:10:45.163Z,17.29
2022-10-11T01:13:24.983Z,17.23
2022-10-11T01:16:38.028Z,17.17
2022-10-11T01:19:25.567Z,17.07
2022-10-11T01:22:12.341Z,17.04
2022-10-11T01:25:16.267Z,17.05
2022-10-11T01:27:53.607Z,17.03
2022-10-11T01:30:27.181Z,16.98
2022-10-11T01:32:56.739Z,16.95
2022-10-11T01:35:25.971Z,16.91
2022-10-11T01:38:18.681Z,16.87
2022-10-11T01:41:09.622Z,16.88
2022-10-11T01:43:38.325Z,16.87
2022-10-11T01:46:06.063Z,16.84
2022-10-11T01:48:32.922Z,16.84
2022-10-11T01:51:02.230Z,16.86
2022-10-11T01:53:44.210Z,16.86
2022-10-11T01:56:29.255Z,16.87
2022-10-11T01:58:58.859Z,16.85
2022-10-11T02:01:54.924Z,16.88
2022-10-11T02:04:51.840Z,16.90
2022-10-11T02:07:44.208Z,16.88
2022-10-11T02:10:21.747Z,16.89
2022-10-11T02:13:18.653Z,16.85
2022-10-11T02:15:46.402Z,16.87
2022-10-11T02:18:19.285Z,16.88
2022-10-11T02:20:47.440Z,16.86
2022-10-11T02:23:17.891Z,16.81
2022-10-11T02:25:45.619Z,16.80
2022-10-11T02:28:16.927Z,16.79
2022-10-11T02:30:45.380Z,16.73
2022-10-11T02:33:13.881Z,16.70
2022-10-11T02:35:44.577Z,16.67
2022-10-11T02:38:34.395Z,16.69
2022-10-11T02:41:07.433Z,16.70
2022-10-11T02:43:37.867Z,16.70
2022-10-11T02:46:05.668Z,16.69
2022-10-11T02:48:32.988Z,16.66
2022-10-11T02:50:59.598Z,16.66
2022-10-11T02:53:27.010Z,16.68
2022-10-11T02:55:54.316Z,16.72
2022-10-11T02:58:21.648Z,16.74
2022-10-11T03:00:48.826Z,16.75
2022-10-11T03:03:15.663Z,16.76
2022-10-11T03:05:43.554Z,16.80
2022-10-11T03:08:14.381Z,16.83
2022-10-11T03:10:41.406Z,16.83
2022-10-11T03:13:08.309Z,16.81
2022-10-11T03:15:35.255Z,16.81
2022-10-11T03:18:03.273Z,16.83
2022-10-11T03:20:29.799Z,16.85
2022-10-11T03:22:56.425Z,16.83
2022-10-11T03:25:22.964Z,16.78
2022-10-11T03:27:49.513Z,16.74
2022-10-11T03:30:18.303Z,16.72
2022-10-11T03:32:45.126Z,16.69
2022-10-11T03:35:11.627Z,16.68
2022-10-11T03:37:38.158Z,16.66
2022-10-11T03:40:06.379Z,16.60
2022-10-11T03:42:33.088Z,16.54
2022-10-11T03:45:01.721Z,16.51
2022-10-11T03:47:28.256Z,16.47
2022-10-11T03:49:55.456Z,16.44
2022-10-11T03:52:21.969Z,16.41
2022-10-11T03:54:48.555Z,16.38
2022-10-11T03:57:15.163Z,16.38
2022-10-11T03:59:41.748Z,16.39
2022-10-11T04:02:08.366Z,16.41
2022-10-11T04:04:35.199Z,16.41
2022-10-11T04:07:01.725Z,16.43
2022-10-11T04:09:28.643Z,16.42
2022-10-11T04:11:55.136Z,16.41
2022-10-11T04:14:21.632Z,16.40
2022-10-11T04:16:48.264Z,16.39
2022-10-11T04:19:14.842Z,16.39
2022-10-11T04:21:41.376Z,16.37
2022-10-11T04:24:08.080Z,16.34
2022-10-11T04:26:34.584Z,16.33
2022-10-11T04:29:01.093Z,16.32
2022-10-11T04:31:27.637Z,16.31
2022-10-11T04:33:54.171Z,16.30
2022-10-11T04:36:20.648Z,16.29
2022-10-11T04:38:47.485Z,16.28
2022-10-11T04:41:14.745Z,16.25
2022-10-11T04:43:41.633Z,16.21
2022-10-11T04:46:09.554Z,16.17
2022-10-11T04:48:36.501Z,16.14
2022-10-11T04:51:03.030Z,16.10
2022-10-11T04:53:29.983Z,16.08
2022-10-11T04:56:01.204Z,16.06
2022-10-11T04:58:29.265Z,16.06
2022-10-11T05:00:56.015Z,16.06
2022-10-11T05:03:22.980Z,16.05
2022-10-11T05:05:49.824Z,16.03
2022-10-11T05:08:16.553Z,16.04
2022-10-11T05:10:43.086Z,16.03
2022-10-11T05:13:09.608Z,16.01
2022-10-11T05:15:36.326Z,15.98
2022-10-11T05:18:02.948Z,15.97
2022-10-11T05:20:29.495Z,15.94
2022-10-11T05:22:56.042Z,15.88
2022-10-11T05:25:22.564Z,15.87
2022-10-11T05:27:49.128Z,15.87
2022-10-11T05:30:15.718Z,15.84
2022-10-11T05:32:42.277Z,15.85
2022-10-11T05:35:09.157Z,15.85
2022-10-11T05:37:35.705Z,15.85
2022-10-11T05:40:02.278Z,15.84
2022-10-11T05:42:28.798Z,15.82
2022-10-11T05:44:55.301Z,15.82
2022-10-11T05:47:21.821Z,15.82
2022-10-11T05:49:48.337Z,15.85
2022-10-11T05:52:19.748Z,15.86
2022-10-11T05:54:46.567Z,15.89
2022-10-11T05:57:13.120Z,15.92
2022-10-11T05:59:39.649Z,15.97
2022-10-11T06:02:06.553Z,16.01
2022-10-11T06:04:37.072Z,16.03
2022-10-11T06:07:03.912Z,16.05
2022-10-11T06:09:31.085Z,16.09
2022-10-11T06:11:57.948Z,16.15
2022-10-11T06:14:39.405Z,16.16
2022-10-11T06:17:05.899Z,16.24
2022-10-11T06:19:32.441Z,16.31
2022-10-11T06:21:58.940Z,16.32
2022-10-11T06:24:25.428Z,16.35
2022-10-11T06:26:52.058Z,16.38
2022-10-11T06:29:18.560Z,16.42
2022-10-11T06:31:45.069Z,16.47
2022-10-11T06:34:11.566Z,16.54
2022-10-11T06:36:38.077Z,16.58
2022-10-11T06:39:04.642Z,16.62
2022-10-11T06:41:31.206Z,16.62
2022-10-11T06:43:58.136Z,16.63
2022-10-11T06:46:26.905Z,16.69
2022-10-11T06:48:54.390Z,16.73
2022-10-11T06:51:22.393Z,16.78
2022-10-11T06:53:53.476Z,16.84
2022-10-11T06:56:20.036Z,16.87
2022-10-11T06:58:46.738Z,16.91
2022-10-11T07:01:18.590Z,16.98
2022-10-11T07:03:45.910Z,17.05
2022-10-11T07:06:17.836Z,17.12
2022-10-11T07:08:44.501Z,17.19
2022-10-11T07:11:13.544Z,17.20
2022-10-11T07:13:40.951Z,17.26
2022-10-11T07:16:12.644Z,17.31
2022-10-11T07:18:39.356Z,17.36
2022-10-11T07:21:08.585Z,17.42
2022-10-11T07:23:35.490Z,17.48
2022-10-11T07:26:02.318Z,17.57
2022-10-11T07:28:30.608Z,17.65
2022-10-11T07:30:58.284Z,17.69
2022-10-11T07:33:25.268Z,17.78
2022-10-11T07:35:51.850Z,17.87
2022-10-11T07:38:18.392Z,17.94
2022-10-11T07:40:46.473Z,18.06
2022-10-11T07:43:13.467Z,18.16
2022-10-11T07:45:41.236Z,18.25
2022-10-11T07:48:07.917Z,18.34
2022-10-11T07:50:34.781Z,18.44
2022-10-11T07:53:01.458Z,18.50
2022-10-11T07:55:30.327Z,18.59
2022-10-11T07:57:57.559Z,18.69
2022-10-11T08:00:24.337Z,18.77
2022-10-11T08:02:50.877Z,18.85
2022-10-11T08:05:17.622Z,18.97
2022-10-11T08:07:44.296Z,19.08
2022-10-11T08:10:10.946Z,19.21
2022-10-11T08:12:37.508Z,19.32
2022-10-11T08:15:04.275Z,19.42
2022-10-11T08:17:30.847Z,19.49
2022-10-11T08:19:58.200Z,19.56
2022-10-11T08:22:24.773Z,19.62
2022-10-11T08:24:51.407Z,19.63
2022-10-11T08:27:17.972Z,19.64
2022-10-11T08:29:44.503Z,19.67
2022-10-11T08:32:12.240Z,19.73
2022-10-11T08:34:38.814Z,19.82
2022-10-11T08:37:05.439Z,19.94
2022-10-11T08:39:32.165Z,20.07
2022-10-11T08:42:07.935Z,20.24
2022-10-11T08:45:09.366Z,20.40
2022-10-11T08:47:41.455Z,20.56
2022-10-11T08:50:17.554Z,20.68
2022-10-11T08:53:04.314Z,20.82
2022-10-11T08:55:34.789Z,20.97
2022-10-11T08:58:01.319Z,21.06
2022-10-11T09:00:31.680Z,21.17
2022-10-11T09:03:14.196Z,21.26
2022-10-11T09:05:59.543Z,21.37
2022-10-11T09:08:50.349Z,21.47
2022-10-11T09:11:31.592Z,21.54
2022-10-11T09:14:12.202Z,21.59
2022-10-11T09:17:01.413Z,21.61
2022-10-11T09:19:44.641Z,21.65
2022-10-11T09:22:25.796Z,21.70
2022-10-11T09:24:58.864Z,21.72
2022-10-11T09:27:57.221Z,21.77
2022-10-11T09:30:20.152Z,21.81
2022-10-11T09:32:51.998Z,21.84
2022-10-11T09:35:20.937Z,21.85
2022-10-11T09:38:23.492Z,21.87
2022-10-11T09:41:17.413Z,21.90
2022-10-11T09:43:51.420Z,21.92
2022-10-11T09:46:26.907Z,21.94
2022-10-11T09:48:54.606Z,21.95
2022-10-11T09:51:22.700Z,22.00
2022-10-11T09:53:58.463Z,22.07
2022-10-11T09:56:27.058Z,22.12
2022-10-11T09:59:29.068Z,22.15
2022-10-11T10:02:14.299Z,22.15
2022-10-11T10:04:58.013Z,22.21
2022-10-11T10:07:24.964Z,22.23
2022-10-11T10:09:52.889Z,22.26
2022-10-11T10:12:26.748Z,22.27
2022-10-11T10:15:18.194Z,22.28
2022-10-11T10:17:52.389Z,22.31
2022-10-11T10:20:25.420Z,22.32
2022-10-11T10:22:52.058Z,22.35
2022-10-11T10:25:37.456Z,22.38
2022-10-11T10:28:25.864Z,22.41
2022-10-11T10:30:59.562Z,22.45
2022-10-11T10:33:31.298Z,22.50
2022-10-11T10:36:06.081Z,22.53
2022-10-11T10:38:42.109Z,22.58
2022-10-11T10:41:13.382Z,22.61
2022-10-11T10:43:42.205Z,22.65
2022-10-11T10:46:11.526Z,22.71
2022-10-11T10:51:46.447Z,22.73
2022-10-11T10:54:28.107Z,22.68
2022-10-11T10:56:58.811Z,22.60
2022-10-11T10:59:52.839Z,22.56
2022-10-11T11:02:41.525Z,22.51
2022-10-11T11:05:21.147Z,22.46
2022-10-11T11:07:57.173Z,22.46
2022-10-11T11:10:30.919Z,22.45
2022-10-11T11:13:35.177Z,22.43
2022-10-11T11:16:19.022Z,22.39
2022-10-11T11:18:54.250Z,22.40
2022-10-11T11:21:30.056Z,22.43
2022-10-11T11:24:04.332Z,22.49
2022-10-11T11:26:53.022Z,22.57
2022-10-11T11:29:58.092Z,22.64
2022-10-11T11:32:30.947Z,22.72
2022-10-11T11:35:03.248Z,22.77
2022-10-11T11:37:36.727Z,22.81
2022-10-11T11:40:13.008Z,22.86
2022-10-11T11:42:42.409Z,22.88
2022-10-11T11:45:35.094Z,22.90
2022-10-11T11:48:14.257Z,22.94
2022-10-11T11:50:44.978Z,22.97
2022-10-11T11:53:16.959Z,22.97
2022-10-11T11:55:58.564Z,22.99
2022-10-11T11:58:24.989Z,22.95
2022-10-11T12:01:32.797Z,22.96
2022-10-11T12:04:04.556Z,22.96
2022-10-11T12:06:40.314Z,22.96
2022-10-11T12:09:17.432Z,22.94
2022-10-11T12:12:01.734Z,22.89
2022-10-11T12:14:34.563Z,22.89
2022-10-11T12:17:20.416Z,22.88
2022-10-11T12:20:04.930Z,22.85
2022-10-11T12:22:31.454Z,22.84
2022-10-11T12:25:22.101Z,22.85
2022-10-11T12:27:51.630Z,22.84
2022-10-11T12:30:53.319Z,22.83
2022-10-11T12:33:26.138Z,22.78
2022-10-11T12:35:55.850Z,22.77
2022-10-11T12:38:28.825Z,22.75
2022-10-11T12:41:08.778Z,22.72
2022-10-11T12:43:47.580Z,22.68
2022-10-11T12:46:29.544Z,22.69
2022-10-11T12:49:18.967Z,22.69
2022-10-11T12:52:03.154Z,22.69
2022-10-11T12:54:44.946Z,22.69
2022-10-11T12:57:26.724Z,22.68
2022-10-11T12:59:53.365Z,22.68
2022-10-11T13:02:42.690Z,22.72
2022-10-11T13:05:32.217Z,22.70
2022-10-11T13:08:03.350Z,22.67
2022-10-11T13:10:36.673Z,22.66
2022-10-11T13:13:06.936Z,22.65
2022-10-11T13:15:34.487Z,22.62
2022-10-11T13:18:01.531Z,22.60
2022-10-11T13:20:31.528Z,22.58
2022-10-11T13:22:59.213Z,22.56
2022-10-11T13:25:31.381Z,22.53
2022-10-11T13:28:01.368Z,22.52
2022-10-11T13:30:34.371Z,22.50
2022-10-11T13:33:01.972Z,22.50
2022-10-11T13:35:38.652Z,22.48
2022-10-11T13:38:09.007Z,22.44
2022-10-11T13:40:36.201Z,22.42
2022-10-11T13:43:05.615Z,22.40
2022-10-11T13:45:34.839Z,22.39
2022-10-11T13:48:01.428Z,22.37
2022-10-11T13:50:32.175Z,22.35
2022-10-11T13:53:22.647Z,22.34
2022-10-11T13:55:54.934Z,22.34
2022-10-11T13:58:40.528Z,22.32
2022-10-11T14:01:17.894Z,22.27
2022-10-11T14:03:47.321Z,22.24
2022-10-11T14:06:13.857Z,22.19
2022-10-11T14:08:46.116Z,22.17
2022-10-11T14:11:14.372Z,22.12
2022-10-11T14:13:45.737Z,22.10
2022-10-11T14:16:18.184Z,22.07
2022-10-11T14:18:46.261Z,22.04
2022-10-11T14:21:32.535Z,22.03
2022-10-11T14:23:59.948Z,22.00
2022-10-11T14:26:27.929Z,22.00
2022-10-11T14:28:58.890Z,22.00
2022-10-11T14:31:26.113Z,21.99
2022-10-11T14:33:53.783Z,21.99
2022-10-11T14:36:22.817Z,21.98
2022-10-11T14:38:53.396Z,21.95
2022-10-11T14:41:20.213Z,21.94
2022-10-11T14:43:46.816Z,21.91
2022-10-11T14:46:24.871Z,21.89
2022-10-11T14:48:55.956Z,21.86
2022-10-11T14:51:27.423Z,21.83
2022-10-11T14:53:54.152Z,21.78
2022-10-11T14:56:21.838Z,21.77
2022-10-11T14:58:48.896Z,21.75
2022-10-11T15:01:16.535Z,21.74
2022-10-11T15:03:43.569Z,21.73
2022-10-11T15:06:39.948Z,21.69
2022-10-11T15:09:07.678Z,21.67
2022-10-11T15:11:36.207Z,21.63
2022-10-11T15:14:03.886Z,21.61
2022-10-11T15:16:30.575Z,21.60
2022-10-11T15:18:58.521Z,21.58
2022-10-11T15:21:26.939Z,21.55
2022-10-11T15:23:54.583Z,21.53
2022-10-11T15:26:24.332Z,21.50
2022-10-11T15:28:53.758Z,21.46
2022-10-11T15:31:20.637Z,21.45
2022-10-11T15:33:47.481Z,21.43
2022-10-11T15:36:20.195Z,21.42
2022-10-11T15:38:47.834Z,21.40
2022-10-11T15:41:15.817Z,21.38
2022-10-11T15:43:43.870Z,21.36
2022-10-11T15:46:17.489Z,21.34
2022-10-11T15:48:44.809Z,21.31
2022-10-11T15:51:11.356Z,21.29
2022-10-11T15:53:38.463Z,21.27
2022-10-11T15:56:10.206Z,21.23
2022-10-11T15:58:40.325Z,21.21
2022-10-11T16:01:18.120Z,21.18
2022-10-11T16:03:46.453Z,21.12
2022-10-11T16:06:13.563Z,21.08
2022-10-11T16:08:40.716Z,21.05
2022-10-11T16:11:08.574Z,21.00
2022-10-11T16:13:35.256Z,20.95
2022-10-11T16:16:07.071Z,20.93
2022-10-11T16:18:35.889Z,20.87
2022-10-11T16:21:07.538Z,20.83
2022-10-11T16:23:36.815Z,20.80
2022-10-11T16:26:06.820Z,20.78
2022-10-11T16:28:33.690Z,20.74
2022-10-11T16:31:00.685Z,20.70
2022-10-11T16:33:27.509Z,20.68
2022-10-11T16:35:54.028Z,20.65
2022-10-11T16:38:20.626Z,20.64
2022-10-11T16:40:47.262Z,20.60
2022-10-11T16:43:13.768Z,20.57
2022-10-11T16:45:40.297Z,20.53
2022-10-11T16:48:06.821Z,20.47
2022-10-11T16:50:39.126Z,20.43
2022-10-11T16:53:06.207Z,20.39
2022-10-11T16:55:34.302Z,20.37
2022-10-11T16:58:00.849Z,20.33
2022-10-11T17:00:27.675Z,20.32
2022-10-11T17:02:54.336Z,20.28
2022-10-11T17:05:21.161Z,20.26
2022-10-11T17:07:47.684Z,20.21
2022-10-11T17:10:14.163Z,20.18
2022-10-11T17:12:40.733Z,20.15
2022-10-11T17:15:07.903Z,20.14
2022-10-11T17:17:34.403Z,20.13
2022-10-11T17:20:02.393Z,20.11
2022-10-11T17:22:29.041Z,20.07
2022-10-11T17:24:55.562Z,20.05
2022-10-11T17:27:24.148Z,20.03
2022-10-11T17:29:50.698Z,19.98
2022-10-11T17:32:17.456Z,19.94
2022-10-11T17:34:44.029Z,19.91
2022-10-11T17:37:12.581Z,19.85
2022-10-11T17:39:40.333Z,19.81
2022-10-11T17:42:07.602Z,19.79
2022-10-11T17:44:35.766Z,19.77
2022-10-11T17:47:02.847Z,19.75
2022-10-11T17:49:29.379Z,19.73
2022-10-11T17:51:56.656Z,19.67
2022-10-11T17:54:23.228Z,19.63
2022-10-11T17:56:50.349Z,19.59
2022-10-11T17:59:21.008Z,19.56
2022-10-11T18:01:48.469Z,19.53
2022-10-11T18:04:16.729Z,19.46
2022-10-11T18:06:45.290Z,19.43
2022-10-11T18:09:13.452Z,19.39
2022-10-11T18:11:39.970Z,19.35
2022-10-11T18:14:07.024Z,19.32
2022-10-11T18:16:34.479Z,19.27
2022-10-11T18:19:02.813Z,19.22
2022-10-11T18:21:34.335Z,19.16
2022-10-11T18:24:01.644Z,19.07
2022-10-11T18:26:30.778Z,19.03
2022-10-11T18:28:57.737Z,18.99
2022-10-11T18:31:26.708Z,18.96
2022-10-11T18:33:53.970Z,18.94
2022-10-11T18:36:23.040Z,18.91
2022-10-11T18:38:54.066Z,18.89
2022-10-11T18:41:21.790Z,18.84
2022-10-11T18:43:50.766Z,18.82
2022-10-11T18:46:17.858Z,18.78
2022-10-11T18:48:46.009Z,18.75
2022-10-11T18:51:15.381Z,18.72
2022-10-11T18:53:42.511Z,18.71
2022-10-11T18:56:10.465Z,18.70
2022-10-11T18:58:38.263Z,18.66
2022-10-11T19:01:10.257Z,18.62
2022-10-11T19:03:36.992Z,18.60
2022-10-11T19:06:11.399Z,18.61
2022-10-11T19:08:38.041Z,18.59
2022-10-11T19:11:09.080Z,18.58
2022-10-11T19:13:36.084Z,18.54
2022-10-11T19:16:08.574Z,18.50
2022-10-11T19:18:38.366Z,18.47
2022-10-11T19:21:10.283Z,18.44
2022-10-11T19:23:45.238Z,18.41
2022-10-11T19:26:15.452Z,18.39
2022-10-11T19:28:42.425Z,18.42
2022-10-11T19:31:10.645Z,18.39
2022-10-11T19:33:37.539Z,18.36
2022-10-11T19:36:05.747Z,18.34
2022-10-11T19:38:35.990Z,18.30
2022-10-11T19:41:04.703Z,18.26
2022-10-11T19:43:32.056Z,18.26
2022-10-11T19:46:06.302Z,18.27
2022-10-11T19:48:35.339Z,18.23
2022-10-11T19:51:06.972Z,18.24
2022-10-11T19:53:33.628Z,18.19
2022-10-11T19:56:05.873Z,18.21
2022-10-11T19:58:32.569Z,18.18
2022-10-11T20:01:02.908Z,18.18
2022-10-11T20:03:30.162Z,18.16
2022-10-11T20:06:02.861Z,18.16
2022-10-11T20:08:31.350Z,18.16
2022-10-11T20:11:03.633Z,18.14
2022-10-11T20:13:34.704Z,18.12
2022-10-11T20:16:04.258Z,18.12
2022-10-11T20:18:31.391Z,18.08
2022-10-11T20:21:00.719Z,18.03
2022-10-11T20:23:28.196Z,18.00
2022-10-11T20:26:03.290Z,17.99
2022-10-11T20:28:31.683Z,17.96
2022-10-11T20:30:59.516Z,17.92
2022-10-11T20:33:26.702Z,17.92
2022-10-11T20:36:00.887Z,17.93
2022-10-11T20:38:28.228Z,17.92
2022-10-11T20:40:54.986Z,17.90
2022-10-11T20:43:21.958Z,17.90
2022-10-11T20:45:59.873Z,17.89
2022-10-11T20:48:26.748Z,17.87
2022-10-11T20:50:54.356Z,17.88
2022-10-11T20:53:21.175Z,17.89
2022-10-11T20:55:47.759Z,17.87
2022-10-11T20:58:16.351Z,17.90
2022-10-11T21:00:43.404Z,17.89
2022-10-11T21:03:10.461Z,17.89
2022-10-11T21:05:37.062Z,17.89
2022-10-11T21:08:03.699Z,17.87
2022-10-11T21:10:30.966Z,17.88
2022-10-11T21:12:58.162Z,17.91
2022-10-11T21:15:24.985Z,17.88
2022-10-11T21:17:51.747Z,17.89
2022-10-11T21:20:18.728Z,17.87
2022-10-11T21:22:45.348Z,17.85
2022-10-11T21:25:11.857Z,17.85
2022-10-11T21:27:38.374Z,17.85
2022-10-11T21:30:05.191Z,17.85
2022-10-11T21:32:32.126Z,17.84
2022-10-11T21:34:58.779Z,17.83
2022-10-11T21:37:25.430Z,17.84
2022-10-11T21:39:51.953Z,17.85
2022-10-11T21:42:18.537Z,17.85
2022-10-11T21:44:45.127Z,17.85
2022-10-11T21:47:12.466Z,17.84
2022-10-11T21:49:39.014Z,17.82
2022-10-11T21:52:05.673Z,17.80
2022-10-11T21:54:32.179Z,17.79
2022-10-11T21:56:58.729Z,17.79
2022-10-11T21:59:25.269Z,17.78
2022-10-11T22:01:51.868Z,17.78
2022-10-11T22:04:19.031Z,17.78
2022-10-11T22:06:45.783Z,17.78
2022-10-11T22:09:12.314Z,17.78
2022-10-11T22:11:38.843Z,17.77
2022-10-11T22:14:07.094Z,17.77
2022-10-11T22:16:34.329Z,17.78
2022-10-11T22:19:00.856Z,17.77
2022-10-11T22:21:29.509Z,17.79
2022-10-11T22:23:56.337Z,17.78
2022-10-11T22:26:30.975Z,17.76
2022-10-11T22:28:58.534Z,17.75
2022-10-11T22:31:25.112Z,17.72
2022-10-11T22:33:56.002Z,17.71
2022-10-11T22:36:24.361Z,17.70
2022-10-11T22:38:51.550Z,17.70
2022-10-11T22:41:18.140Z,17.67
2022-10-11T22:43:44.659Z,17.65
2022-10-11T22:46:11.325Z,17.64
2022-10-11T22:48:37.888Z,17.63
2022-10-11T22:51:04.541Z,17.61
2022-10-11T22:53:31.287Z,17.60
2022-10-11T22:55:58.460Z,17.58
2022-10-11T22:58:25.096Z,17.60
2022-10-11T23:00:52.160Z,17.59
2022-10-11T23:03:19.495Z,17.58
2022-10-11T23:05:56.571Z,17.56
2022-10-11T23:08:23.631Z,17.56
2022-10-11T23:10:50.213Z,17.59
2022-10-11T23:13:16.773Z,17.59
2022-10-11T23:15:43.384Z,17.59
2022-10-11T23:18:10.154Z,17.60
2022-10-11T23:20:38.710Z,17.61
2022-10-11T23:23:06.098Z,17.63
2022-10-11T23:25:34.273Z,17.64
2022-10-11T23:28:01.487Z,17.69
2022-10-11T23:30:29.097Z,17.71
2022-10-11T23:32:55.684Z,17.72
2022-10-11T23:35:22.204Z,17.74
2022-10-11T23:37:48.739Z,17.76
2022-10-11T23:40:15.485Z,17.77
2022-10-11T23:42:42.006Z,17.76
2022-10-11T23:45:09.101Z,17.76
2022-10-11T23:47:35.738Z,17.77
2022-10-11T23:50:03.854Z,17.77
2022-10-11T23:52:30.371Z,17.75
2022-10-11T23:54:56.876Z,17.71
2022-10-11T23:57:23.429Z,17.70
2022-10-11T23:59:49.957Z,17.68
