createdAt,value
2019-05-18T00:01:55.275Z,26.07
2019-05-18T00:04:24.220Z,27.33
2019-05-18T00:06:52.879Z,28.33
2019-05-18T00:09:21.522Z,28.10
2019-05-18T00:11:51.187Z,26.17
2019-05-18T00:14:19.837Z,28.40
2019-05-18T00:16:48.472Z,31.70
2019-05-18T00:19:18.785Z,27.90
2019-05-18T00:21:48.907Z,32.37
2019-05-18T00:24:18.902Z,29.27
2019-05-18T00:26:47.585Z,29.67
2019-05-18T00:29:16.299Z,26.73
2019-05-18T00:31:48.371Z,30.10
2019-05-18T00:34:29.751Z,29.17
2019-05-18T00:36:52.005Z,28.63
2019-05-18T00:39:20.728Z,29.00
2019-05-18T00:41:49.471Z,30.53
2019-05-18T00:44:18.118Z,29.63
2019-05-18T00:46:46.853Z,29.03
2019-05-18T00:49:15.516Z,30.67
2019-05-18T00:51:44.246Z,28.93
2019-05-18T00:54:12.891Z,30.17
2019-05-18T00:56:47.327Z,30.67
2019-05-18T00:59:16.411Z,26.43
2019-05-18T01:01:45.334Z,31.53
2019-05-18T01:04:14.269Z,31.70
2019-05-18T01:06:43.235Z,26.17
2019-05-18T01:09:19.476Z,30.13
2019-05-18T01:11:47.501Z,29.70
2019-05-18T01:14:17.171Z,32.60
2019-05-18T01:16:45.857Z,34.23
2019-05-18T01:19:14.561Z,30.07
2019-05-18T01:21:43.204Z,28.00
2019-05-18T01:24:12.494Z,30.27
2019-05-18T01:26:42.817Z,32.60
2019-05-18T01:29:11.536Z,34.67
2019-05-18T01:31:40.259Z,29.03
2019-05-18T01:34:08.929Z,27.97
2019-05-18T01:36:37.859Z,30.37
2019-05-18T01:39:07.871Z,32.10
2019-05-18T01:41:36.801Z,33.20
2019-05-18T01:44:07.559Z,29.77
2019-05-18T01:46:36.368Z,32.53
2019-05-18T01:49:05.087Z,30.30
2019-05-18T01:51:33.901Z,31.37
2019-05-18T01:54:02.547Z,29.87
2019-05-18T01:56:31.142Z,29.33
2019-05-18T01:59:00.083Z,29.57
2019-05-18T02:01:29.393Z,33.37
2019-05-18T02:03:58.143Z,29.63
2019-05-18T02:06:26.881Z,31.93
2019-05-18T02:08:55.515Z,31.10
2019-05-18T02:11:24.182Z,28.90
2019-05-18T02:13:52.915Z,33.17
2019-05-18T02:16:21.647Z,31.83
2019-05-18T02:18:51.082Z,32.70
2019-05-18T02:21:19.733Z,30.57
2019-05-18T02:23:48.362Z,26.63
2019-05-18T02:26:16.960Z,28.43
2019-05-18T02:28:46.402Z,31.37
2019-05-18T02:31:15.765Z,33.20
2019-05-18T02:33:44.431Z,31.83
2019-05-18T02:36:13.134Z,31.40
2019-05-18T02:38:41.774Z,32.77
2019-05-18T02:41:13.155Z,30.63
2019-05-18T02:43:44.417Z,32.60
2019-05-18T02:46:12.804Z,38.70
2019-05-18T02:48:49.699Z,33.00
2019-05-18T02:51:12.289Z,32.80
2019-05-18T02:53:41.005Z,31.90
2019-05-18T02:56:09.769Z,30.37
2019-05-18T02:58:41.243Z,30.23
2019-05-18T03:01:09.930Z,31.10
2019-05-18T03:03:39.213Z,31.60
2019-05-18T03:06:08.743Z,31.93
2019-05-18T03:08:37.549Z,32.50
2019-05-18T03:11:09.207Z,31.87
2019-05-18T03:13:38.227Z,36.87
2019-05-18T03:16:06.897Z,39.37
2019-05-18T03:18:35.705Z,35.23
2019-05-18T03:21:04.437Z,38.23
2019-05-18T03:23:34.542Z,38.00
2019-05-18T03:26:04.547Z,36.27
2019-05-18T03:28:33.188Z,38.20
2019-05-18T03:31:02.067Z,40.07
2019-05-18T03:33:31.109Z,41.73
2019-05-18T03:35:59.975Z,33.63
2019-05-18T03:38:28.633Z,34.60
2019-05-18T03:40:57.743Z,31.10
2019-05-18T03:43:26.452Z,30.00
2019-05-18T03:45:55.555Z,35.10
2019-05-18T03:48:24.229Z,35.13
2019-05-18T03:50:54.415Z,30.30
2019-05-18T03:53:23.124Z,26.07
2019-05-18T03:55:51.713Z,29.83
2019-05-18T03:58:20.440Z,25.73
2019-05-18T04:00:49.267Z,35.13
2019-05-18T04:03:17.801Z,35.57
2019-05-18T04:05:47.640Z,33.10
2019-05-18T04:08:16.268Z,35.37
2019-05-18T04:10:45.019Z,35.10
2019-05-18T04:13:15.236Z,30.07
2019-05-18T04:15:43.869Z,34.40
2019-05-18T04:18:12.550Z,35.07
2019-05-18T04:20:41.283Z,37.73
2019-05-18T04:23:10.280Z,37.27
2019-05-18T04:25:43.757Z,35.50
2019-05-18T04:28:11.347Z,27.80
2019-05-18T04:30:43.365Z,29.40
2019-05-18T04:33:10.377Z,29.50
2019-05-18T04:35:39.495Z,29.90
2019-05-18T04:38:08.127Z,25.77
2019-05-18T04:40:38.006Z,26.83
2019-05-18T04:43:06.641Z,29.17
2019-05-18T04:45:37.130Z,28.27
2019-05-18T04:48:06.084Z,29.23
2019-05-18T04:50:34.730Z,30.20
2019-05-18T04:53:03.442Z,28.83
2019-05-18T04:55:32.067Z,25.27
2019-05-18T04:58:00.801Z,25.00
2019-05-18T05:00:32.423Z,26.75
2019-05-18T05:03:01.107Z,23.67
2019-05-18T05:05:29.674Z,23.22
2019-05-18T05:07:58.407Z,25.27
2019-05-18T05:10:27.369Z,20.52
2019-05-18T05:12:55.948Z,26.45
2019-05-18T05:15:24.665Z,22.22
2019-05-18T05:17:53.340Z,20.57
2019-05-18T05:20:23.703Z,18.60
2019-05-18T05:22:53.089Z,20.20
2019-05-18T05:25:25.934Z,21.55
2019-05-18T05:27:57.412Z,16.52
2019-05-18T05:30:29.301Z,20.90
2019-05-18T05:32:58.311Z,19.82
2019-05-18T05:35:27.294Z,20.95
2019-05-18T05:38:05.079Z,17.10
2019-05-18T05:40:37.148Z,16.15
2019-05-18T05:43:07.404Z,15.58
2019-05-18T05:45:37.627Z,13.75
2019-05-18T05:48:09.753Z,14.80
2019-05-18T05:50:38.465Z,14.53
2019-05-18T05:53:07.069Z,17.42
2019-05-18T05:55:35.712Z,18.00
2019-05-18T05:58:04.737Z,16.02
2019-05-18T06:00:33.610Z,16.82
2019-05-18T06:03:05.360Z,17.42
2019-05-18T06:05:34.353Z,16.27
2019-05-18T06:08:06.488Z,16.82
2019-05-18T06:10:36.825Z,19.95
2019-05-18T06:13:05.462Z,14.10
2019-05-18T06:15:34.324Z,14.40
2019-05-18T06:18:03.183Z,15.83
2019-05-18T06:20:31.893Z,15.90
2019-05-18T06:23:00.586Z,15.60
2019-05-18T06:25:34.056Z,15.48
2019-05-18T06:28:01.877Z,15.72
2019-05-18T06:30:33.365Z,14.63
2019-05-18T06:33:02.013Z,14.03
2019-05-18T06:35:32.328Z,13.03
2019-05-18T06:38:01.003Z,16.48
2019-05-18T06:40:29.942Z,15.70
2019-05-18T06:43:00.879Z,15.75
2019-05-18T06:45:30.429Z,10.28
2019-05-18T06:48:00.852Z,14.78
2019-05-18T06:50:30.850Z,9.00
2019-05-18T06:53:01.460Z,9.15
2019-05-18T06:55:30.194Z,10.72
2019-05-18T06:58:06.286Z,10.48
2019-05-18T07:00:42.638Z,10.13
2019-05-18T07:03:11.400Z,10.53
2019-05-18T07:05:40.297Z,11.00
2019-05-18T07:08:11.045Z,7.20
2019-05-18T07:10:39.722Z,6.65
2019-05-18T07:13:08.452Z,7.37
2019-05-18T07:15:37.371Z,5.95
2019-05-18T07:18:06.122Z,7.97
2019-05-18T07:20:34.822Z,5.92
2019-05-18T07:23:04.945Z,6.20
2019-05-18T07:25:33.658Z,4.62
2019-05-18T07:28:04.242Z,4.67
2019-05-18T07:30:32.932Z,5.83
2019-05-18T07:33:01.694Z,5.28
2019-05-18T07:35:30.581Z,7.50
2019-05-18T07:37:59.506Z,6.33
2019-05-18T07:40:37.409Z,6.72
2019-05-18T07:43:06.209Z,6.95
2019-05-18T07:45:35.252Z,5.95
2019-05-18T07:48:06.568Z,6.17
2019-05-18T07:50:36.234Z,5.47
2019-05-18T07:53:05.000Z,5.87
2019-05-18T07:55:33.756Z,5.28
2019-05-18T07:58:02.426Z,5.60
2019-05-18T08:00:31.414Z,6.22
2019-05-18T08:03:00.086Z,5.92
2019-05-18T08:05:31.631Z,6.90
2019-05-18T08:08:00.273Z,5.80
2019-05-18T08:10:37.017Z,5.92
2019-05-18T08:13:07.683Z,4.95
2019-05-18T08:15:39.474Z,5.35
2019-05-18T08:18:11.679Z,4.50
2019-05-18T08:20:40.399Z,4.45
2019-05-18T08:23:09.420Z,4.05
2019-05-18T08:25:38.668Z,5.25
2019-05-18T08:28:07.409Z,3.90
2019-05-18T08:30:46.870Z,6.83
2019-05-18T08:33:22.097Z,4.03
2019-05-18T08:35:55.213Z,4.92
2019-05-18T08:38:25.832Z,3.98
2019-05-18T08:41:04.582Z,3.25
2019-05-18T08:43:35.030Z,4.28
2019-05-18T08:46:04.004Z,5.25
2019-05-18T08:48:34.351Z,4.15
2019-05-18T08:51:04.827Z,3.72
2019-05-18T08:53:33.721Z,4.22
2019-05-18T08:56:02.441Z,4.50
2019-05-18T08:58:34.979Z,3.98
2019-05-18T09:01:03.881Z,4.55
2019-05-18T09:03:34.366Z,3.40
2019-05-18T09:06:05.878Z,3.90
2019-05-18T09:08:36.085Z,4.90
2019-05-18T09:11:06.471Z,6.70
2019-05-18T09:13:35.331Z,3.77
2019-05-18T09:16:07.981Z,6.33
2019-05-18T09:18:39.760Z,4.20
2019-05-18T09:21:10.213Z,4.22
2019-05-18T09:23:42.546Z,4.33
2019-05-18T09:26:11.169Z,4.20
2019-05-18T09:28:45.757Z,4.42
2019-05-18T09:31:14.501Z,4.45
2019-05-18T09:33:49.146Z,4.55
2019-05-18T09:36:16.971Z,4.87
2019-05-18T09:39:00.068Z,4.47
2019-05-18T09:41:24.883Z,3.58
2019-05-18T09:43:54.972Z,8.75
2019-05-18T09:46:27.777Z,4.55
2019-05-18T09:49:00.952Z,5.53
2019-05-18T09:51:32.659Z,7.62
2019-05-18T09:54:02.343Z,6.53
2019-05-18T09:56:31.804Z,4.70
2019-05-18T09:59:01.164Z,4.47
2019-05-18T10:01:30.103Z,4.40
2019-05-18T10:04:01.183Z,7.03
2019-05-18T10:06:32.339Z,6.50
2019-05-18T10:09:01.237Z,5.58
2019-05-18T10:11:37.940Z,5.87
2019-05-18T10:14:05.321Z,6.62
2019-05-18T10:16:35.403Z,5.12
2019-05-18T10:19:04.068Z,7.25
2019-05-18T10:21:34.283Z,5.12
2019-05-18T10:24:06.158Z,7.20
2019-05-18T10:26:34.831Z,5.90
2019-05-18T10:29:07.875Z,6.00
2019-05-18T10:31:36.889Z,6.72
2019-05-18T10:34:08.332Z,4.78
2019-05-18T10:36:38.641Z,4.67
2019-05-18T10:39:08.366Z,4.20
2019-05-18T10:41:39.877Z,4.58
2019-05-18T10:44:08.537Z,5.40
2019-05-18T10:46:37.271Z,4.83
2019-05-18T10:49:05.940Z,5.30
2019-05-18T10:51:40.561Z,6.40
2019-05-18T10:54:10.281Z,4.95
2019-05-18T10:56:42.330Z,4.35
2019-05-18T10:59:11.292Z,4.95
2019-05-18T11:01:43.913Z,4.92
2019-05-18T11:04:12.860Z,4.22
2019-05-18T11:06:44.515Z,6.83
2019-05-18T11:09:13.239Z,3.70
2019-05-18T11:11:48.737Z,4.08
2019-05-18T11:14:19.076Z,4.22
2019-05-18T11:16:48.930Z,4.87
2019-05-18T11:19:20.490Z,5.80
2019-05-18T11:21:53.807Z,3.85
2019-05-18T11:24:25.904Z,4.17
2019-05-18T11:26:54.628Z,3.95
2019-05-18T11:29:31.026Z,4.90
2019-05-18T11:32:00.160Z,4.22
2019-05-18T11:34:28.896Z,3.75
2019-05-18T11:36:57.603Z,3.77
2019-05-18T11:39:26.336Z,4.90
2019-05-18T11:41:55.636Z,4.33
2019-05-18T11:44:26.703Z,3.90
2019-05-18T11:46:56.083Z,6.40
2019-05-18T11:49:29.167Z,4.65
2019-05-18T11:51:58.274Z,8.03
2019-05-18T11:54:28.530Z,5.15
2019-05-18T11:56:57.291Z,5.20
2019-05-18T11:59:26.257Z,5.97
2019-05-18T12:02:04.542Z,4.60
2019-05-18T12:04:33.581Z,3.67
2019-05-18T12:07:02.173Z,4.37
2019-05-18T12:09:34.029Z,4.15
2019-05-18T12:12:07.177Z,4.62
2019-05-18T12:14:36.232Z,3.50
2019-05-18T12:17:05.032Z,5.87
2019-05-18T12:19:36.830Z,4.40
2019-05-18T12:22:07.490Z,4.33
2019-05-18T12:24:36.224Z,5.62
2019-05-18T12:27:05.292Z,10.98
2019-05-18T12:29:35.097Z,4.40
2019-05-18T12:32:06.174Z,4.35
2019-05-18T12:34:34.778Z,6.62
2019-05-18T12:37:03.726Z,4.37
2019-05-18T12:39:34.006Z,5.62
2019-05-18T12:42:07.485Z,5.22
2019-05-18T12:44:35.406Z,6.05
2019-05-18T12:47:14.168Z,8.18
2019-05-18T12:49:45.292Z,5.45
2019-05-18T12:52:14.294Z,6.95
2019-05-18T12:54:46.385Z,4.53
2019-05-18T12:57:13.694Z,4.62
2019-05-18T12:59:42.549Z,5.33
2019-05-18T13:02:11.372Z,4.40
2019-05-18T13:04:42.026Z,5.50
2019-05-18T13:07:13.599Z,6.72
2019-05-18T13:09:44.243Z,6.85
2019-05-18T13:12:14.347Z,8.08
2019-05-18T13:14:43.320Z,4.12
2019-05-18T13:17:13.331Z,7.03
2019-05-18T13:19:43.365Z,5.28
2019-05-18T13:22:13.720Z,5.35
2019-05-18T13:24:45.614Z,4.30
2019-05-18T13:27:17.259Z,4.40
2019-05-18T13:29:52.160Z,4.90
2019-05-18T13:32:20.866Z,4.55
2019-05-18T13:34:49.794Z,3.67
2019-05-18T13:37:18.844Z,4.53
2019-05-18T13:39:47.441Z,3.80
2019-05-18T13:42:20.497Z,3.80
2019-05-18T13:44:50.698Z,6.22
2019-05-18T13:47:30.187Z,4.65
2019-05-18T13:50:01.901Z,5.62
2019-05-18T13:52:31.291Z,4.22
2019-05-18T13:55:05.171Z,6.10
2019-05-18T13:57:37.205Z,4.70
2019-05-18T14:00:07.230Z,4.95
2019-05-18T14:03:00.655Z,6.70
2019-05-18T14:05:29.772Z,3.37
2019-05-18T14:08:00.105Z,3.52
2019-05-18T14:10:32.950Z,3.83
2019-05-18T14:13:06.113Z,3.27
2019-05-18T14:15:39.036Z,5.05
2019-05-18T14:18:13.218Z,4.90
2019-05-18T14:20:55.315Z,4.30
2019-05-18T14:23:24.131Z,4.85
2019-05-18T14:25:52.789Z,3.90
2019-05-18T14:28:25.225Z,9.08
2019-05-18T14:30:57.241Z,3.37
2019-05-18T14:33:25.946Z,4.33
2019-05-18T14:35:59.830Z,4.37
2019-05-18T14:38:31.809Z,4.35
2019-05-18T14:41:00.726Z,4.55
2019-05-18T14:43:32.613Z,3.58
2019-05-18T14:46:01.298Z,3.00
2019-05-18T14:48:41.329Z,3.60
2019-05-18T14:51:10.566Z,3.08
2019-05-18T14:53:42.678Z,4.12
2019-05-18T14:56:18.586Z,4.35
2019-05-18T14:58:47.330Z,4.60
2019-05-18T15:01:22.498Z,3.10
2019-05-18T15:03:51.504Z,4.20
2019-05-18T15:06:32.828Z,3.22
2019-05-18T15:09:01.504Z,3.37
2019-05-18T15:11:41.008Z,3.02
2019-05-18T15:14:12.633Z,5.28
2019-05-18T15:16:42.214Z,3.37
2019-05-18T15:19:18.925Z,3.12
2019-05-18T15:21:49.171Z,3.90
2019-05-18T15:24:18.289Z,3.20
2019-05-18T15:26:48.297Z,3.27
2019-05-18T15:29:18.582Z,2.62
2019-05-18T15:31:49.219Z,5.37
2019-05-18T15:34:23.742Z,3.00
2019-05-18T15:36:48.331Z,2.80
2019-05-18T15:39:27.352Z,3.98
2019-05-18T15:42:00.126Z,2.92
2019-05-18T15:44:27.843Z,2.75
2019-05-18T15:47:00.173Z,3.60
2019-05-18T15:49:30.361Z,3.95
2019-05-18T15:51:59.069Z,3.50
2019-05-18T15:54:27.787Z,4.58
2019-05-18T15:56:57.540Z,2.83
2019-05-18T15:59:26.271Z,2.58
2019-05-18T16:01:56.509Z,3.90
2019-05-18T16:04:29.668Z,2.77
2019-05-18T16:07:04.172Z,4.03
2019-05-18T16:09:32.896Z,3.90
2019-05-18T16:12:03.091Z,2.87
2019-05-18T16:14:33.851Z,4.62
2019-05-18T16:17:06.246Z,2.30
2019-05-18T16:19:36.593Z,2.25
2019-05-18T16:22:08.433Z,2.90
2019-05-18T16:24:45.763Z,3.65
2019-05-18T16:27:14.740Z,3.58
2019-05-18T16:29:47.849Z,4.80
2019-05-18T16:32:19.273Z,3.17
2019-05-18T16:34:50.103Z,2.92
2019-05-18T16:37:21.751Z,5.55
2019-05-18T16:39:53.788Z,6.42
2019-05-18T16:42:22.464Z,2.75
2019-05-18T16:44:51.382Z,3.10
2019-05-18T16:47:23.111Z,2.90
2019-05-18T16:49:51.832Z,3.22
2019-05-18T16:52:20.470Z,4.75
2019-05-18T16:54:50.194Z,3.65
2019-05-18T16:57:18.793Z,2.42
2019-05-18T16:59:50.693Z,2.50
2019-05-18T17:02:31.218Z,2.60
2019-05-18T17:04:53.175Z,2.67
2019-05-18T17:07:24.302Z,6.20
2019-05-18T17:09:53.266Z,2.75
2019-05-18T17:12:22.437Z,2.47
2019-05-18T17:14:55.290Z,3.62
2019-05-18T17:17:27.029Z,2.45
2019-05-18T17:19:57.206Z,2.35
2019-05-18T17:22:30.831Z,2.37
2019-05-18T17:24:59.454Z,2.20
2019-05-18T17:27:32.251Z,4.53
2019-05-18T17:30:01.008Z,3.77
2019-05-18T17:32:31.270Z,3.75
2019-05-18T17:35:03.830Z,2.95
2019-05-18T17:37:34.677Z,3.67
2019-05-18T17:40:06.428Z,4.53
2019-05-18T17:42:35.383Z,5.05
2019-05-18T17:45:08.402Z,5.40
2019-05-18T17:47:39.548Z,4.83
2019-05-18T17:50:10.597Z,7.53
2019-05-18T17:52:42.384Z,6.87
2019-05-18T17:55:11.815Z,5.35
2019-05-18T17:57:40.690Z,5.67
2019-05-18T18:00:11.093Z,5.35
2019-05-18T18:02:40.287Z,6.85
2019-05-18T18:05:17.677Z,6.17
2019-05-18T18:07:46.710Z,6.55
2019-05-18T18:10:20.581Z,8.00
2019-05-18T18:12:52.092Z,5.58
2019-05-18T18:15:23.220Z,8.08
2019-05-18T18:18:04.139Z,5.22
2019-05-18T18:20:34.327Z,5.97
2019-05-18T18:23:07.769Z,6.17
2019-05-18T18:25:38.238Z,6.85
2019-05-18T18:28:07.089Z,8.33
2019-05-18T18:30:40.421Z,6.17
2019-05-18T18:33:09.267Z,5.78
2019-05-18T18:35:39.649Z,5.00
2019-05-18T18:38:08.429Z,6.83
2019-05-18T18:40:40.012Z,5.33
2019-05-18T18:43:08.864Z,9.58
2019-05-18T18:45:39.047Z,5.53
2019-05-18T18:48:07.778Z,5.30
2019-05-18T18:50:36.629Z,5.58
2019-05-18T18:53:09.887Z,6.70
2019-05-18T18:55:38.711Z,7.10
2019-05-18T18:58:07.735Z,6.67
2019-05-18T19:00:39.835Z,7.83
2019-05-18T19:03:08.824Z,6.80
2019-05-18T19:05:37.529Z,5.95
2019-05-18T19:08:07.434Z,6.60
2019-05-18T19:10:39.430Z,6.70
2019-05-18T19:13:12.482Z,7.30
2019-05-18T19:15:44.481Z,7.03
2019-05-18T19:18:16.349Z,6.67
2019-05-18T19:20:47.060Z,6.85
2019-05-18T19:23:16.306Z,7.70
2019-05-18T19:25:45.203Z,10.95
2019-05-18T19:28:15.321Z,12.00
2019-05-18T19:30:44.022Z,43.45
2019-05-18T19:33:12.642Z,43.68
2019-05-18T19:35:41.351Z,108.55
2019-05-18T19:38:10.145Z,130.40
2019-05-18T19:40:39.362Z,85.60
2019-05-18T19:43:08.029Z,99.15
2019-05-18T19:45:36.975Z,38.38
2019-05-18T19:48:08.710Z,34.63
2019-05-18T19:50:43.937Z,21.55
2019-05-18T19:53:15.311Z,15.53
2019-05-18T19:55:51.098Z,9.98
2019-05-18T19:58:20.641Z,11.38
2019-05-18T20:01:01.923Z,9.55
2019-05-18T20:03:40.236Z,7.15
2019-05-18T20:06:09.033Z,7.72
2019-05-18T20:08:42.317Z,6.80
2019-05-18T20:11:12.847Z,8.60
2019-05-18T20:13:44.193Z,7.37
2019-05-18T20:16:12.999Z,7.95
2019-05-18T20:18:46.847Z,12.13
2019-05-18T20:21:19.096Z,9.10
2019-05-18T20:23:51.232Z,8.15
2019-05-18T20:26:22.396Z,11.48
2019-05-18T20:28:56.232Z,15.00
2019-05-18T20:31:29.727Z,8.05
2019-05-18T20:34:01.263Z,10.08
2019-05-18T20:36:30.469Z,15.43
2019-05-18T20:39:04.686Z,10.95
2019-05-18T20:41:33.395Z,10.70
2019-05-18T20:44:02.182Z,10.43
2019-05-18T20:46:30.819Z,9.78
2019-05-18T20:48:59.540Z,10.45
2019-05-18T20:51:32.551Z,8.10
2019-05-18T20:54:04.171Z,8.23
2019-05-18T20:56:36.563Z,10.70
2019-05-18T20:59:09.160Z,7.53
2019-05-18T21:01:37.894Z,7.25
2019-05-18T21:04:12.617Z,9.00
2019-05-18T21:06:45.635Z,11.80
2019-05-18T21:09:17.339Z,11.12
2019-05-18T21:11:48.901Z,10.82
2019-05-18T21:14:17.614Z,7.45
2019-05-18T21:16:46.859Z,7.20
2019-05-18T21:19:20.097Z,9.10
2019-05-18T21:21:53.064Z,6.97
2019-05-18T21:24:24.646Z,8.33
2019-05-18T21:26:55.241Z,6.85
2019-05-18T21:29:28.417Z,7.20
2019-05-18T21:32:04.218Z,8.95
2019-05-18T21:34:36.204Z,7.00
2019-05-18T21:37:06.314Z,6.62
2019-05-18T21:39:35.628Z,9.18
2019-05-18T21:42:04.425Z,7.05
2019-05-18T21:44:34.603Z,9.88
2019-05-18T21:47:04.413Z,10.13
2019-05-18T21:49:33.031Z,6.28
2019-05-18T21:52:03.161Z,10.40
2019-05-18T21:54:33.768Z,6.77
2019-05-18T21:57:05.294Z,7.35
2019-05-18T21:59:35.822Z,7.40
2019-05-18T22:02:06.060Z,9.03
2019-05-18T22:04:36.563Z,7.57
2019-05-18T22:07:11.387Z,8.08
2019-05-18T22:09:40.240Z,6.30
2019-05-18T22:12:09.646Z,8.48
2019-05-18T22:14:38.291Z,7.47
2019-05-18T22:17:07.159Z,7.65
2019-05-18T22:19:35.875Z,8.35
2019-05-18T22:22:04.905Z,8.60
2019-05-18T22:24:37.861Z,8.40
2019-05-18T22:27:06.593Z,8.60
2019-05-18T22:29:36.096Z,7.62
2019-05-18T22:32:06.935Z,8.77
2019-05-18T22:34:35.683Z,8.05
2019-05-18T22:37:04.690Z,9.00
2019-05-18T22:39:35.443Z,7.92
2019-05-18T22:42:05.745Z,7.35
2019-05-18T22:44:34.376Z,8.98
2019-05-18T22:47:03.316Z,12.30
2019-05-18T22:49:32.250Z,13.78
2019-05-18T22:52:00.985Z,18.15
2019-05-18T22:54:29.848Z,13.43
2019-05-18T22:56:59.921Z,17.75
2019-05-18T22:59:28.507Z,10.23
2019-05-18T23:01:57.249Z,12.28
2019-05-18T23:04:27.638Z,12.05
2019-05-18T23:06:56.217Z,11.57
2019-05-18T23:09:26.334Z,9.23
2019-05-18T23:12:01.657Z,8.88
2019-05-18T23:14:30.237Z,7.65
2019-05-18T23:16:59.147Z,8.68
2019-05-18T23:19:30.877Z,9.75
2019-05-18T23:21:59.679Z,13.27
2019-05-18T23:24:28.389Z,11.12
2019-05-18T23:26:57.067Z,8.88
2019-05-18T23:29:31.205Z,9.70
2019-05-18T23:32:02.311Z,9.45
2019-05-18T23:34:34.099Z,7.77
2019-05-18T23:37:02.997Z,8.65
2019-05-18T23:39:32.291Z,7.50
2019-05-18T23:42:00.923Z,8.98
2019-05-18T23:44:29.543Z,8.48
2019-05-18T23:46:58.442Z,29.80
2019-05-18T23:49:27.385Z,8.47
2019-05-18T23:51:56.093Z,8.13
2019-05-18T23:54:24.773Z,8.43
2019-05-18T23:56:56.275Z,8.73
2019-05-18T23:59:28.085Z,8.70
