createdAt,value
2023-01-02T00:00:21.265Z,89241.00
2023-01-02T00:01:19.538Z,89235.00
2023-01-02T00:02:19.518Z,89239.00
2023-01-02T00:03:19.540Z,89233.00
2023-01-02T00:04:19.374Z,89239.00
2023-01-02T00:05:19.323Z,89237.00
2023-01-02T00:06:19.282Z,89239.00
2023-01-02T00:07:19.262Z,89241.00
2023-01-02T00:08:19.197Z,89235.00
2023-01-02T00:09:19.109Z,89237.00
2023-01-02T00:10:19.063Z,89237.00
2023-01-02T00:11:19.013Z,89233.00
2023-01-02T00:13:18.977Z,89232.00
2023-01-02T02:12:13.194Z,89153.00
2023-01-02T02:13:13.166Z,89147.00
2023-01-02T02:14:13.173Z,89151.00
2023-01-02T02:15:13.076Z,89153.00
2023-01-02T02:16:13.040Z,89147.00
2023-01-02T02:17:12.925Z,89145.00
2023-01-02T02:18:12.872Z,89149.00
2023-01-02T02:19:12.827Z,89149.00
2023-01-02T02:20:12.778Z,89153.00
2023-01-02T02:21:12.736Z,89153.00
2023-01-02T02:22:12.669Z,89149.00
2023-01-02T02:24:12.561Z,89145.00
2023-01-02T02:25:12.515Z,89141.00
2023-01-02T02:26:12.466Z,89149.00
2023-01-02T02:27:12.417Z,89145.00
2023-01-02T02:28:12.364Z,89143.00
2023-01-02T02:29:12.310Z,89147.00
2023-01-02T02:30:12.257Z,89139.00
2023-01-02T02:31:12.205Z,89145.00
2023-01-02T02:32:12.151Z,89139.00
2023-01-02T02:33:12.120Z,89141.00
2023-01-02T02:34:12.066Z,89133.00
2023-01-02T02:35:12.008Z,89139.00
2023-01-02T02:36:11.979Z,89141.00
2023-01-02T02:37:11.920Z,89137.00
2023-01-02T02:38:11.876Z,89139.00
2023-01-02T02:39:11.827Z,89130.00
2023-01-02T02:40:11.792Z,89128.00
2023-01-02T02:41:11.730Z,89126.00
2023-01-02T02:42:11.685Z,89128.00
2023-01-02T02:43:11.626Z,89131.00
2023-01-02T02:44:11.575Z,89128.00
2023-01-02T02:45:11.531Z,89133.00
2023-01-02T02:46:11.567Z,89133.00
2023-01-02T02:47:11.431Z,89122.00
2023-01-02T02:48:11.387Z,89131.00
2023-01-02T02:49:11.331Z,89131.00
2023-01-02T02:50:11.285Z,89130.00
2023-01-02T02:51:11.233Z,89126.00
2023-01-02T02:52:11.176Z,89130.00
2023-01-02T02:53:11.139Z,89124.00
2023-01-02T02:54:11.175Z,89131.00
2023-01-02T02:55:11.069Z,89131.00
2023-01-02T02:56:10.995Z,89128.00
2023-01-02T02:57:10.932Z,89128.00
2023-01-02T02:58:10.885Z,89122.00
2023-01-02T02:59:10.834Z,89128.00
2023-01-02T03:00:10.801Z,89116.00
2023-01-02T03:01:10.790Z,89118.00
2023-01-02T03:02:10.851Z,89118.00
2023-01-02T03:03:10.743Z,89124.00
2023-01-02T03:04:10.594Z,89130.00
2023-01-02T03:05:10.554Z,89118.00
2023-01-02T03:06:10.495Z,89118.00
2023-01-02T03:07:10.454Z,89126.00
2023-01-02T03:08:10.420Z,89118.00
2023-01-02T03:09:10.430Z,89126.00
2023-01-02T03:10:10.317Z,89122.00
2023-01-02T03:11:10.268Z,89124.00
2023-01-02T03:12:10.215Z,89131.00
2023-01-02T03:13:10.179Z,89124.00
2023-01-02T03:14:10.120Z,89130.00
2023-01-02T03:15:10.074Z,89130.00
2023-01-02T03:16:10.030Z,89122.00
2023-01-02T03:17:09.985Z,89114.00
2023-01-02T03:18:09.948Z,89110.00
2023-01-02T03:19:09.897Z,89114.00
2023-01-02T03:20:09.851Z,89114.00
2023-01-02T03:21:09.823Z,89118.00
2023-01-02T03:22:09.760Z,89106.00
2023-01-02T03:23:09.717Z,89106.00
2023-01-02T03:24:09.673Z,89116.00
2023-01-02T03:25:09.616Z,89120.00
2023-01-02T03:26:09.579Z,89108.00
2023-01-02T03:27:09.534Z,89116.00
2023-01-02T03:28:09.488Z,89118.00
2023-01-02T03:29:09.445Z,89116.00
2023-01-02T03:30:09.398Z,89114.00
2023-01-02T03:31:09.380Z,89112.00
2023-01-02T03:32:09.299Z,89120.00
2023-01-02T03:33:09.249Z,89108.00
2023-01-02T03:34:09.211Z,89110.00
2023-01-02T03:35:09.167Z,89104.00
2023-01-02T03:36:09.123Z,89108.00
2023-01-02T03:37:09.077Z,89114.00
2023-01-02T03:38:09.020Z,89110.00
2023-01-02T03:39:08.969Z,89108.00
2023-01-02T03:41:08.983Z,89112.00
2023-01-02T05:21:04.123Z,89116.00
2023-01-02T06:38:00.625Z,89110.00
2023-01-02T06:49:00.107Z,89130.00
2023-01-02T06:50:00.062Z,89124.00
2023-01-02T06:51:00.001Z,89122.00
2023-01-02T06:51:59.947Z,89126.00
2023-01-02T06:52:59.907Z,89122.00
2023-01-02T06:53:59.842Z,89122.00
2023-01-02T06:54:59.805Z,89122.00
2023-01-02T06:55:59.773Z,89120.00
2023-01-02T06:56:59.708Z,89124.00
2023-01-02T06:58:03.386Z,89120.00
2023-01-02T06:59:59.632Z,89128.00
2023-01-02T07:00:59.556Z,89128.00
2023-01-02T07:01:59.568Z,89128.00
2023-01-02T07:02:59.453Z,89133.00
2023-01-02T07:03:59.390Z,89126.00
2023-01-02T07:04:59.338Z,89133.00
2023-01-02T07:05:59.285Z,89135.00
2023-01-02T07:06:59.248Z,89133.00
2023-01-02T07:07:59.192Z,89131.00
2023-01-02T07:08:59.308Z,89133.00
2023-01-02T07:09:59.102Z,89137.00
2023-01-02T07:10:59.054Z,89141.00
2023-01-02T07:11:59.015Z,89135.00
2023-01-02T07:12:58.969Z,89131.00
2023-01-02T09:22:52.422Z,89178.00
2023-01-02T09:23:52.367Z,89182.00
2023-01-02T09:24:52.308Z,89178.00
2023-01-02T09:25:52.251Z,89184.00
2023-01-02T09:26:52.198Z,89186.00
2023-01-02T09:27:52.137Z,89190.00
2023-01-02T09:28:52.338Z,89182.00
2023-01-02T09:29:52.016Z,89182.00
2023-01-02T09:30:52.028Z,89180.00
2023-01-02T09:31:51.907Z,89180.00
2023-01-02T09:32:51.856Z,89178.00
2023-01-02T09:33:51.929Z,89173.00
2023-01-02T09:34:51.739Z,89173.00
2023-01-02T09:35:51.675Z,89171.00
2023-01-02T09:36:51.628Z,89165.00
2023-01-02T09:37:51.559Z,89169.00
2023-01-02T09:38:51.930Z,89169.00
2023-01-02T09:39:51.437Z,89171.00
2023-01-02T09:40:51.430Z,89175.00
2023-01-02T09:41:51.445Z,89171.00
2023-01-02T09:42:51.265Z,89167.00
2023-01-02T09:43:51.192Z,89171.00
2023-01-02T09:44:51.155Z,89169.00
2023-01-02T09:45:51.092Z,89169.00
2023-01-02T09:46:51.087Z,89175.00
2023-01-02T09:47:50.960Z,89178.00
2023-01-02T09:48:50.898Z,89182.00
2023-01-02T09:49:50.844Z,89178.00
2023-01-02T09:50:50.780Z,89173.00
2023-01-02T09:51:50.716Z,89177.00
2023-01-02T09:52:50.648Z,89169.00
2023-01-02T09:53:50.592Z,89169.00
2023-01-02T09:54:50.530Z,89173.00
2023-01-02T09:55:50.457Z,89171.00
2023-01-02T09:56:50.392Z,89165.00
2023-01-02T09:57:50.328Z,89163.00
2023-01-02T09:58:50.286Z,89167.00
2023-01-02T09:59:50.215Z,89163.00
2023-01-02T10:00:50.131Z,89153.00
2023-01-02T10:01:50.073Z,89161.00
2023-01-02T10:02:50.021Z,89161.00
2023-01-02T10:03:49.963Z,89153.00
2023-01-02T10:04:49.972Z,89149.00
2023-01-02T10:05:49.791Z,89157.00
2023-01-02T10:06:49.730Z,89155.00
2023-01-02T10:07:49.678Z,89153.00
2023-01-02T10:08:49.610Z,89149.00
2023-01-02T10:09:49.548Z,89147.00
2023-01-02T10:10:49.462Z,89151.00
2023-01-02T10:11:49.399Z,89149.00
2023-01-02T10:12:49.328Z,89151.00
2023-01-02T10:14:17.942Z,89149.00
2023-01-02T10:14:50.206Z,89141.00
2023-01-02T10:15:49.198Z,89143.00
2023-01-02T10:16:49.069Z,89143.00
2023-01-02T10:17:48.991Z,89141.00
2023-01-02T10:18:48.930Z,89143.00
2023-01-02T10:19:48.856Z,89141.00
2023-01-02T10:20:48.792Z,89139.00
2023-01-02T10:21:48.725Z,89133.00
2023-01-02T10:22:48.659Z,89131.00
2023-01-02T10:23:48.580Z,89131.00
2023-01-02T10:24:48.502Z,89130.00
2023-01-02T10:25:52.840Z,89133.00
2023-01-02T10:26:48.360Z,89133.00
2023-01-02T10:27:48.303Z,89124.00
2023-01-02T10:28:48.227Z,89126.00
2023-01-02T10:29:48.148Z,89124.00
2023-01-02T10:30:48.079Z,89116.00
2023-01-02T10:31:48.058Z,89120.00
2023-01-02T10:32:47.929Z,89122.00
2023-01-02T10:33:47.859Z,89120.00
2023-01-02T10:34:47.781Z,89120.00
2023-01-02T10:35:47.708Z,89116.00
2023-01-02T10:36:47.673Z,89112.00
2023-01-02T10:37:47.578Z,89112.00
2023-01-02T10:38:47.493Z,89104.00
2023-01-02T10:39:47.429Z,89110.00
2023-01-02T10:40:47.342Z,89104.00
2023-01-02T10:41:47.265Z,89110.00
2023-01-02T10:42:47.213Z,89110.00
2023-01-02T10:43:47.127Z,89108.00
2023-01-02T10:44:47.047Z,89106.00
2023-01-02T10:45:46.994Z,89110.00
2023-01-02T10:46:46.927Z,89106.00
2023-01-02T10:47:46.834Z,89102.00
2023-01-02T10:48:51.971Z,89096.00
2023-01-02T10:49:47.665Z,89082.00
2023-01-02T10:50:46.606Z,89100.00
2023-01-02T10:51:46.520Z,89096.00
2023-01-02T10:52:46.461Z,89096.00
2023-01-02T10:53:46.389Z,89098.00
2023-01-02T10:54:50.048Z,89098.00
2023-01-02T10:55:47.227Z,89096.00
2023-01-02T10:56:46.150Z,89100.00
2023-01-02T10:57:46.088Z,89096.00
2023-01-02T10:58:46.049Z,89090.00
2023-01-02T10:59:45.932Z,89090.00
2023-01-02T11:00:45.912Z,89084.00
2023-01-02T11:01:45.927Z,89086.00
2023-01-02T11:02:45.792Z,89092.00
2023-01-02T11:03:45.672Z,89088.00
2023-01-02T11:04:45.594Z,89096.00
2023-01-02T11:05:45.521Z,89096.00
2023-01-02T11:06:45.442Z,89082.00
2023-01-02T11:07:45.379Z,89088.00
2023-01-02T11:08:45.306Z,89094.00
2023-01-02T11:09:45.246Z,89086.00
2023-01-02T11:10:45.155Z,89086.00
2023-01-02T11:11:45.077Z,89086.00
2023-01-02T11:12:45.567Z,89084.00
2023-01-02T11:13:50.267Z,89086.00
2023-01-02T11:14:45.865Z,89092.00
2023-01-02T11:15:44.780Z,89090.00
2023-01-02T11:16:44.759Z,89088.00
2023-01-02T11:17:44.625Z,89088.00
2023-01-02T11:18:44.542Z,89080.00
2023-01-02T11:19:44.460Z,89084.00
2023-01-02T11:20:44.389Z,89084.00
2023-01-02T11:21:44.323Z,89084.00
2023-01-02T11:22:44.252Z,89090.00
2023-01-02T11:23:44.172Z,89088.00
2023-01-02T11:24:44.096Z,89082.00
2023-01-02T11:25:44.020Z,89086.00
2023-01-02T11:26:43.943Z,89086.00
2023-01-02T11:27:43.880Z,89084.00
2023-01-02T11:28:43.826Z,89084.00
2023-01-02T11:29:43.722Z,89082.00
2023-01-02T11:30:43.660Z,89086.00
2023-01-02T11:31:43.621Z,89090.00
2023-01-02T11:32:43.500Z,89090.00
2023-01-02T11:33:43.425Z,89090.00
2023-01-02T11:34:43.349Z,89082.00
2023-01-02T11:35:43.285Z,89080.00
2023-01-02T11:36:43.217Z,89078.00
2023-01-02T11:37:43.140Z,89078.00
2023-01-02T11:38:43.071Z,89080.00
2023-01-02T11:39:43.018Z,89076.00
2023-01-02T11:40:42.929Z,89076.00
2023-01-02T11:41:42.855Z,89075.00
2023-01-02T11:42:42.791Z,89075.00
2023-01-02T11:43:42.687Z,89076.00
2023-01-02T11:44:42.616Z,89078.00
2023-01-02T11:45:42.554Z,89075.00
2023-01-02T11:46:42.456Z,89073.00
2023-01-02T11:47:42.388Z,89069.00
2023-01-02T11:48:42.326Z,89067.00
2023-01-02T11:49:42.238Z,89071.00
2023-01-02T11:50:42.151Z,89065.00
2023-01-02T11:51:42.084Z,89069.00
2023-01-02T11:52:42.007Z,89069.00
2023-01-02T11:53:41.923Z,89065.00
2023-01-02T11:54:41.847Z,89065.00
2023-01-02T11:55:41.770Z,89065.00
2023-01-02T11:56:41.699Z,89061.00
2023-01-02T11:57:41.621Z,89071.00
2023-01-02T11:58:41.567Z,89063.00
2023-01-02T11:59:41.549Z,89059.00
2023-01-02T12:00:41.557Z,89059.00
2023-01-02T12:01:41.358Z,89061.00
2023-01-02T12:02:41.251Z,89057.00
2023-01-02T12:03:41.220Z,89059.00
2023-01-02T12:04:41.073Z,89057.00
2023-01-02T12:05:40.989Z,89059.00
2023-01-02T12:06:40.921Z,89057.00
2023-01-02T12:07:40.830Z,89053.00
2023-01-02T12:08:46.032Z,89051.00
2023-01-02T12:09:41.690Z,89053.00
2023-01-02T12:10:40.609Z,89051.00
2023-01-02T12:11:40.523Z,89047.00
2023-01-02T12:12:40.451Z,89047.00
2023-01-02T12:13:40.370Z,89051.00
2023-01-02T12:14:40.284Z,89045.00
2023-01-02T12:15:40.207Z,89053.00
2023-01-02T12:16:40.146Z,89045.00
2023-01-02T12:17:40.049Z,89043.00
2023-01-02T12:18:39.974Z,89043.00
2023-01-02T12:19:39.908Z,89043.00
2023-01-02T12:20:39.833Z,89047.00
2023-01-02T12:21:39.769Z,89049.00
2023-01-02T12:22:39.667Z,89049.00
2023-01-02T12:23:39.599Z,89037.00
2023-01-02T12:24:39.523Z,89043.00
2023-01-02T12:25:39.441Z,89043.00
2023-01-02T12:26:39.368Z,89045.00
2023-01-02T12:27:39.319Z,89045.00
2023-01-02T12:28:39.207Z,89047.00
2023-01-02T12:29:46.623Z,89053.00
2023-01-02T12:30:39.061Z,89053.00
2023-01-02T12:31:39.106Z,89065.00
2023-01-02T12:48:37.726Z,89051.00
2023-01-02T12:49:37.636Z,89045.00
2023-01-02T12:50:37.570Z,89051.00
2023-01-02T12:51:37.494Z,89051.00
2023-01-02T12:52:37.408Z,89047.00
2023-01-02T12:53:37.344Z,89047.00
2023-01-02T12:54:37.266Z,89049.00
2023-01-02T12:55:37.194Z,89051.00
2023-01-02T12:56:37.102Z,89055.00
2023-01-02T12:57:37.025Z,89051.00
2023-01-02T12:58:36.943Z,89053.00
2023-01-02T12:59:36.881Z,89043.00
2023-01-02T13:00:36.900Z,89047.00
2023-01-02T13:01:36.875Z,89049.00
2023-01-02T13:02:36.749Z,89053.00
2023-01-02T13:03:36.600Z,89055.00
2023-01-02T13:04:36.490Z,89055.00
2023-01-02T13:05:36.428Z,89051.00
2023-01-02T13:06:45.548Z,89051.00
2023-01-02T13:07:37.256Z,89055.00
2023-01-02T13:08:36.175Z,89057.00
2023-01-02T13:09:36.103Z,89055.00
2023-01-02T13:10:36.031Z,89047.00
2023-01-02T13:11:35.942Z,89055.00
2023-01-02T13:12:35.865Z,89049.00
2023-01-02T13:13:35.794Z,89059.00
2023-01-02T13:14:35.725Z,89057.00
2023-01-02T13:15:35.704Z,89059.00
2023-01-02T13:16:35.698Z,89059.00
2023-01-02T13:17:35.636Z,89057.00
2023-01-02T13:18:35.575Z,89055.00
2023-01-02T13:19:35.355Z,89053.00
2023-01-02T13:20:35.284Z,89049.00
2023-01-02T13:21:35.201Z,89051.00
2023-01-02T13:22:35.137Z,89051.00
2023-01-02T13:23:35.055Z,89055.00
2023-01-02T13:24:34.991Z,89057.00
2023-01-02T13:25:34.926Z,89055.00
2023-01-02T13:26:34.845Z,89059.00
2023-01-02T13:27:34.773Z,89055.00
2023-01-02T13:28:34.698Z,89047.00
2023-01-02T13:29:34.623Z,89061.00
2023-01-02T13:30:34.675Z,89061.00
2023-01-02T13:31:49.945Z,89053.00
2023-01-02T13:32:35.553Z,89057.00
2023-01-02T13:33:34.331Z,89055.00
2023-01-02T13:34:34.252Z,89053.00
2023-01-02T13:35:34.183Z,89049.00
2023-01-02T13:36:34.098Z,89049.00
2023-01-02T13:37:34.026Z,89051.00
2023-01-02T13:38:33.946Z,89053.00
2023-01-02T13:39:33.864Z,89055.00
2023-01-02T13:40:33.809Z,89051.00
2023-01-02T13:41:33.716Z,89055.00
2023-01-02T13:42:33.631Z,89051.00
2023-01-02T13:43:33.565Z,89053.00
2023-01-02T13:44:33.490Z,89059.00
2023-01-02T13:45:33.414Z,89059.00
2023-01-02T13:47:03.713Z,89059.00
2023-01-02T13:47:35.032Z,89057.00
2023-01-02T13:48:33.204Z,89049.00
2023-01-02T13:49:33.115Z,89051.00
2023-01-02T13:50:33.038Z,89053.00
2023-01-02T13:51:32.972Z,89055.00
2023-01-02T13:52:32.892Z,89059.00
2023-01-02T13:53:32.825Z,89063.00
2023-01-02T13:54:32.764Z,89061.00
2023-01-02T13:55:32.702Z,89059.00
2023-01-02T13:56:32.619Z,89053.00
2023-01-02T13:57:32.560Z,89051.00
2023-01-02T13:58:32.485Z,89051.00
2023-01-02T13:59:42.518Z,89055.00
2023-01-02T14:00:33.352Z,89057.00
2023-01-02T14:01:32.343Z,89063.00
2023-01-02T14:02:32.307Z,89067.00
2023-01-02T14:03:32.156Z,89059.00
2023-01-02T14:04:32.063Z,89059.00
2023-01-02T14:05:31.994Z,89057.00
2023-01-02T14:06:31.923Z,89063.00
2023-01-02T14:07:31.865Z,89059.00
2023-01-02T14:08:31.816Z,89055.00
2023-01-02T14:09:31.733Z,89061.00
2023-01-02T14:10:31.666Z,89055.00
2023-01-02T14:11:31.615Z,89055.00
2023-01-02T14:12:32.521Z,89061.00
2023-01-02T14:13:31.469Z,89067.00
2023-01-02T14:14:31.376Z,89069.00
2023-01-02T14:15:31.332Z,89063.00
2023-01-02T14:16:31.248Z,89065.00
2023-01-02T14:17:31.172Z,89071.00
2023-01-02T14:18:31.132Z,89069.00
2023-01-02T14:19:31.045Z,89069.00
2023-01-02T14:20:31.070Z,89071.00
2023-01-02T14:21:30.917Z,89065.00
2023-01-02T14:22:30.839Z,89063.00
2023-01-02T14:23:30.777Z,89065.00
2023-01-02T14:24:30.732Z,89063.00
2023-01-02T14:25:30.643Z,89065.00
2023-01-02T14:26:30.575Z,89065.00
2023-01-02T14:27:30.508Z,89067.00
2023-01-02T14:28:30.446Z,89067.00
2023-01-02T14:29:30.368Z,89065.00
2023-01-02T14:30:30.286Z,89065.00
2023-01-02T14:31:30.238Z,89065.00
2023-01-02T14:32:30.151Z,89063.00
2023-01-02T14:33:30.084Z,89065.00
2023-01-02T14:34:30.014Z,89061.00
2023-01-02T14:35:29.947Z,89063.00
2023-01-02T14:36:29.990Z,89067.00
2023-01-02T14:37:29.807Z,89067.00
2023-01-02T14:38:29.736Z,89067.00
2023-01-02T14:39:29.670Z,89067.00
2023-01-02T14:40:29.595Z,89067.00
2023-01-02T14:41:29.532Z,89069.00
2023-01-02T14:42:31.651Z,89069.00
2023-01-02T14:43:29.403Z,89071.00
2023-01-02T14:44:29.322Z,89071.00
2023-01-02T14:45:29.250Z,89073.00
2023-01-02T14:46:29.230Z,89069.00
2023-01-02T14:47:29.112Z,89071.00
2023-01-02T14:48:31.382Z,89069.00
2023-01-02T14:49:28.997Z,89067.00
2023-01-02T16:29:22.556Z,89080.00
2023-01-02T16:50:21.283Z,89086.00
2023-01-02T16:51:21.228Z,89092.00
2023-01-02T16:52:21.196Z,89090.00
2023-01-02T16:53:21.107Z,89086.00
2023-01-02T16:54:21.057Z,89088.00
2023-01-02T16:55:20.991Z,89088.00
2023-01-02T16:56:20.927Z,89090.00
2023-01-02T16:57:20.866Z,89090.00
2023-01-02T16:58:20.821Z,89094.00
2023-01-02T16:59:20.763Z,89094.00
2023-01-02T17:00:20.720Z,89092.00
2023-01-02T17:01:20.822Z,89096.00
2023-01-02T17:02:20.665Z,89094.00
2023-01-02T17:03:20.582Z,89098.00
2023-01-02T17:04:20.484Z,89094.00
2023-01-02T17:05:20.438Z,89096.00
2023-01-02T17:06:20.355Z,89094.00
2023-01-02T17:07:22.556Z,89096.00
2023-01-02T17:08:20.250Z,89096.00
2023-01-02T17:09:20.183Z,89096.00
2023-01-02T17:10:20.128Z,89098.00
2023-01-02T17:11:20.068Z,89096.00
2023-01-02T17:12:20.020Z,89096.00
2023-01-02T17:13:19.950Z,89098.00
2023-01-02T17:14:19.895Z,89100.00
2023-01-02T17:15:19.826Z,89106.00
2023-01-02T17:16:19.864Z,89106.00
2023-01-02T17:17:19.716Z,89106.00
2023-01-02T17:18:19.668Z,89110.00
2023-01-02T17:19:19.623Z,89110.00
2023-01-02T17:20:19.566Z,89106.00
2023-01-02T17:21:19.491Z,89108.00
2023-01-02T17:22:19.441Z,89108.00
2023-01-02T17:23:19.388Z,89112.00
2023-01-02T17:24:19.339Z,89106.00
2023-01-02T17:25:19.274Z,89108.00
2023-01-02T17:26:19.220Z,89106.00
2023-01-02T17:27:19.161Z,89110.00
2023-01-02T17:28:19.126Z,89108.00
2023-01-02T17:29:19.072Z,89112.00
2023-01-02T17:30:19.025Z,89112.00
2023-01-02T17:31:24.104Z,89112.00
2023-01-02T17:32:19.917Z,89118.00
2023-01-02T17:33:18.893Z,89116.00
2023-01-02T17:36:18.725Z,89114.00
2023-01-02T17:37:18.660Z,89116.00
2023-01-02T17:38:18.604Z,89114.00
2023-01-02T17:39:18.556Z,89114.00
2023-01-02T17:40:18.502Z,89112.00
2023-01-02T17:41:18.442Z,89118.00
2023-01-02T17:42:18.389Z,89122.00
2023-01-02T17:43:18.332Z,89120.00
2023-01-02T17:45:18.241Z,89124.00
2023-01-02T17:49:18.048Z,89130.00
2023-01-02T17:51:17.906Z,89131.00
2023-01-02T17:52:17.847Z,89133.00
2023-01-02T17:53:17.797Z,89133.00
2023-01-02T17:54:17.740Z,89135.00
2023-01-02T17:55:17.670Z,89133.00
2023-01-02T17:56:21.774Z,89133.00
2023-01-02T17:57:18.559Z,89139.00
2023-01-02T17:58:17.508Z,89143.00
2023-01-02T17:59:17.456Z,89143.00
2023-01-02T18:00:17.434Z,89147.00
2023-01-02T18:01:17.430Z,89149.00
2023-01-02T18:03:17.321Z,89153.00
2023-01-02T18:04:17.208Z,89151.00
2023-01-02T18:05:17.136Z,89153.00
2023-01-02T18:06:17.071Z,89155.00
2023-01-02T18:07:17.001Z,89157.00
2023-01-02T18:08:16.943Z,89159.00
2023-01-02T18:09:16.879Z,89161.00
2023-01-02T18:10:20.604Z,89161.00
2023-01-02T18:11:16.758Z,89161.00
2023-01-02T18:12:16.706Z,89157.00
2023-01-02T18:13:16.668Z,89161.00
2023-01-02T18:14:16.603Z,89163.00
2023-01-02T18:15:16.558Z,89165.00
2023-01-02T18:16:16.619Z,89165.00
2023-01-02T18:18:16.385Z,89169.00
2023-01-02T18:19:16.325Z,89173.00
2023-01-02T18:21:16.250Z,89171.00
2023-01-02T18:24:16.062Z,89173.00
2023-01-02T18:25:16.011Z,89173.00
2023-01-02T18:26:15.939Z,89171.00
2023-01-02T18:27:15.913Z,89167.00
2023-01-02T18:29:15.776Z,89173.00
2023-01-02T18:30:15.731Z,89175.00
2023-01-02T18:31:15.713Z,89173.00
2023-01-02T18:32:15.610Z,89173.00
2023-01-02T18:33:15.548Z,89169.00
2023-01-02T18:34:45.777Z,89169.00
2023-01-02T18:35:54.979Z,89173.00
2023-01-02T18:36:16.395Z,89175.00
2023-01-02T18:37:15.327Z,89175.00
2023-01-02T18:38:15.299Z,89177.00
2023-01-02T18:39:15.220Z,89177.00
2023-01-02T18:40:15.198Z,89175.00
2023-01-02T18:42:15.079Z,89175.00
2023-01-02T18:43:15.035Z,89178.00
2023-01-02T18:44:15.029Z,89175.00
2023-01-02T18:45:14.927Z,89180.00
2023-01-02T18:46:14.935Z,89175.00
2023-01-02T18:47:14.828Z,89173.00
2023-01-02T18:48:14.767Z,89173.00
2023-01-02T18:49:14.714Z,89177.00
2023-01-02T18:50:21.602Z,89177.00
2023-01-02T18:51:15.617Z,89175.00
2023-01-02T18:52:14.549Z,89177.00
2023-01-02T18:53:14.527Z,89175.00
2023-01-02T18:54:14.453Z,89175.00
2023-01-02T18:55:14.393Z,89177.00
2023-01-02T18:56:14.352Z,89177.00
2023-01-02T18:57:14.295Z,89178.00
2023-01-02T18:58:14.239Z,89178.00
2023-01-02T18:59:14.193Z,89180.00
2023-01-02T19:00:14.153Z,89180.00
2023-01-02T19:01:14.203Z,89180.00
2023-01-02T19:02:14.178Z,89178.00
2023-01-02T19:03:14.023Z,89178.00
2023-01-02T19:04:24.124Z,89182.00
2023-01-02T19:05:14.878Z,89178.00
2023-01-02T19:07:13.771Z,89184.00
2023-01-02T19:08:13.798Z,89186.00
2023-01-02T19:09:13.652Z,89182.00
2023-01-02T19:10:13.590Z,89182.00
2023-01-02T19:11:13.546Z,89188.00
2023-01-02T19:12:13.488Z,89182.00
2023-01-02T19:13:13.427Z,89182.00
2023-01-02T19:14:13.380Z,89180.00
2023-01-02T19:17:13.196Z,89182.00
2023-01-02T19:18:13.152Z,89186.00
2023-01-02T19:19:13.094Z,89186.00
2023-01-02T19:20:13.046Z,89184.00
2023-01-02T19:21:12.987Z,89184.00
2023-01-02T19:22:12.924Z,89190.00
2023-01-02T19:24:12.873Z,89184.00
2023-01-02T19:25:12.775Z,89182.00
2023-01-02T19:26:12.715Z,89186.00
2023-01-02T19:27:12.663Z,89184.00
2023-01-02T19:28:12.626Z,89184.00
2023-01-02T19:29:12.560Z,89186.00
2023-01-02T19:30:13.539Z,89184.00
2023-01-02T19:31:12.460Z,89186.00
2023-01-02T19:32:12.390Z,89188.00
2023-01-02T19:33:12.337Z,89190.00
2023-01-02T19:34:12.286Z,89192.00
2023-01-02T19:35:12.244Z,89192.00
2023-01-02T19:36:12.190Z,89192.00
2023-01-02T19:37:12.153Z,89194.00
2023-01-02T19:38:12.075Z,89196.00
2023-01-02T19:39:12.083Z,89196.00
2023-01-02T19:40:18.561Z,89194.00
2023-01-02T19:41:12.927Z,89194.00
2023-01-02T19:42:11.870Z,89196.00
2023-01-02T19:43:11.833Z,89196.00
2023-01-02T19:44:11.822Z,89194.00
2023-01-02T19:45:11.812Z,89194.00
2023-01-02T19:46:11.832Z,89196.00
2023-01-02T19:47:12.295Z,89194.00
2023-01-02T19:48:16.298Z,89194.00
2023-01-02T19:49:12.728Z,89194.00
2023-01-02T19:50:11.447Z,89194.00
2023-01-02T19:51:11.402Z,89196.00
2023-01-02T19:52:11.352Z,89198.00
2023-01-02T19:53:11.302Z,89198.00
2023-01-02T19:54:11.238Z,89196.00
2023-01-02T19:55:11.185Z,89196.00
2023-01-02T19:56:11.141Z,89198.00
2023-01-02T19:57:11.120Z,89194.00
2023-01-02T19:58:11.022Z,89192.00
2023-01-02T19:59:13.009Z,89186.00
2023-01-02T20:00:10.916Z,89186.00
2023-01-02T20:01:10.920Z,89186.00
2023-01-02T20:02:10.965Z,89188.00
2023-01-02T20:03:10.859Z,89188.00
2023-01-02T20:04:10.716Z,89186.00
2023-01-02T20:05:12.722Z,89188.00
2023-01-02T20:06:11.605Z,89192.00
2023-01-02T20:07:10.558Z,89188.00
2023-01-02T20:08:10.522Z,89192.00
2023-01-02T20:09:10.458Z,89192.00
2023-01-02T20:10:10.418Z,89192.00
2023-01-02T20:11:10.369Z,89190.00
2023-01-02T20:12:10.311Z,89194.00
2023-01-02T20:13:10.265Z,89192.00
2023-01-02T20:14:10.202Z,89192.00
2023-01-02T20:15:10.147Z,89194.00
2023-01-02T20:16:10.182Z,89194.00
2023-01-02T20:17:10.056Z,89192.00
2023-01-02T20:18:09.983Z,89190.00
2023-01-02T20:19:09.953Z,89192.00
2023-01-02T20:20:09.883Z,89194.00
2023-01-02T20:21:09.819Z,89198.00
2023-01-02T20:22:09.760Z,89196.00
2023-01-02T20:23:09.707Z,89194.00
2023-01-02T20:24:09.661Z,89194.00
2023-01-02T20:25:09.592Z,89198.00
2023-01-02T20:26:09.535Z,89200.00
2023-01-02T20:27:09.499Z,89198.00
2023-01-02T20:28:09.413Z,89200.00
2023-01-02T20:29:09.362Z,89200.00
2023-01-02T20:30:09.299Z,89194.00
2023-01-02T20:31:09.296Z,89196.00
2023-01-02T20:32:09.192Z,89200.00
2023-01-02T20:33:09.134Z,89200.00
2023-01-02T20:34:09.081Z,89194.00
2023-01-02T20:35:09.038Z,89198.00
2023-01-02T20:36:13.581Z,89198.00
2023-01-02T20:37:09.951Z,89196.00
2023-01-02T21:01:07.612Z,89177.00
2023-01-02T21:08:07.267Z,89180.00
2023-01-02T21:28:06.209Z,89188.00
2023-01-02T21:31:06.119Z,89190.00
2023-01-02T21:33:05.959Z,89190.00
2023-01-02T21:34:05.897Z,89192.00
2023-01-02T21:35:05.852Z,89196.00
2023-01-02T21:36:08.338Z,89196.00
2023-01-02T21:37:05.769Z,89198.00
2023-01-02T21:38:05.717Z,89198.00
2023-01-02T21:39:05.655Z,89198.00
2023-01-02T21:40:05.614Z,89196.00
2023-01-02T21:41:05.562Z,89198.00
2023-01-02T21:42:05.512Z,89198.00
2023-01-02T21:43:05.480Z,89200.00
2023-01-02T21:44:05.425Z,89202.00
2023-01-02T21:45:05.347Z,89202.00
2023-01-02T21:46:05.311Z,89206.00
2023-01-02T21:47:05.341Z,89206.00
2023-01-02T21:48:05.204Z,89210.00
2023-01-02T21:49:05.164Z,89214.00
2023-01-02T21:50:05.079Z,89214.00
2023-01-02T21:51:05.028Z,89216.00
2023-01-02T21:52:04.990Z,89212.00
2023-01-02T21:53:04.931Z,89212.00
2023-01-02T21:54:04.886Z,89210.00
2023-01-02T21:55:04.828Z,89212.00
2023-01-02T21:56:04.787Z,89210.00
2023-01-02T21:57:04.725Z,89212.00
2023-01-02T21:58:13.440Z,89214.00
2023-01-02T21:59:05.641Z,89216.00
2023-01-02T22:00:04.565Z,89216.00
2023-01-02T22:01:04.610Z,89216.00
2023-01-02T22:02:04.669Z,89218.00
2023-01-02T22:03:04.558Z,89218.00
2023-01-02T22:04:04.388Z,89216.00
2023-01-02T22:05:04.336Z,89216.00
2023-01-02T22:06:04.304Z,89216.00
2023-01-02T22:07:30.614Z,89218.00
2023-01-02T22:08:05.189Z,89216.00
2023-01-02T22:09:04.152Z,89218.00
2023-01-02T22:10:04.095Z,89214.00
2023-01-02T22:11:04.033Z,89214.00
2023-01-02T22:12:03.992Z,89212.00
2023-01-02T22:13:03.945Z,89214.00
2023-01-02T22:14:03.884Z,89216.00
2023-01-02T22:15:03.831Z,89216.00
2023-01-02T22:16:03.841Z,89216.00
2023-01-02T22:17:03.731Z,89216.00
2023-01-02T22:18:03.693Z,89216.00
2023-01-02T22:19:03.634Z,89218.00
2023-01-02T22:20:03.589Z,89218.00
2023-01-02T22:21:03.539Z,89218.00
2023-01-02T22:22:03.515Z,89218.00
2023-01-02T22:23:03.445Z,89222.00