createdAt,value
2022-10-18T00:00:17.111Z,44.05
2022-10-18T00:02:43.880Z,42.22
2022-10-18T00:05:10.835Z,47.95
2022-10-18T00:07:37.812Z,41.45
2022-10-18T00:10:05.565Z,46.03
2022-10-18T00:12:34.696Z,44.60
2022-10-18T00:15:02.196Z,42.67
2022-10-18T00:17:29.364Z,48.63
2022-10-18T00:19:56.436Z,45.97
2022-10-18T00:22:23.264Z,48.58
2022-10-18T00:24:50.199Z,44.58
2022-10-18T00:27:17.056Z,52.92
2022-10-18T00:29:43.836Z,42.53
2022-10-18T00:32:12.206Z,46.72
2022-10-18T00:34:40.323Z,44.25
2022-10-18T00:37:07.119Z,45.40
2022-10-18T00:39:34.543Z,46.40
2022-10-18T00:42:01.583Z,51.22
2022-10-18T00:44:28.309Z,43.25
2022-10-18T00:47:09.317Z,48.38
2022-10-18T00:49:40.652Z,50.05
2022-10-18T00:52:24.063Z,51.95
2022-10-18T00:54:52.112Z,51.75
2022-10-18T00:57:19.325Z,52.10
2022-10-18T00:59:46.940Z,53.35
2022-10-18T01:02:18.354Z,50.35
2022-10-18T01:04:46.728Z,48.08
2022-10-18T01:07:25.832Z,49.28
2022-10-18T01:10:19.038Z,56.20
2022-10-18T01:13:12.066Z,46.17
2022-10-18T01:16:03.081Z,45.50
2022-10-18T01:18:45.364Z,47.95
2022-10-18T01:21:21.121Z,50.88
2022-10-18T01:24:25.678Z,47.63
2022-10-18T01:27:10.884Z,57.03
2022-10-18T01:29:55.725Z,57.58
2022-10-18T01:32:27.988Z,54.07
2022-10-18T01:35:01.960Z,58.08
2022-10-18T01:37:31.593Z,59.45
2022-10-18T01:40:00.171Z,60.75
2022-10-18T01:42:27.612Z,58.53
2022-10-18T01:44:55.110Z,62.90
2022-10-18T01:47:22.776Z,56.22
2022-10-18T01:49:49.647Z,58.92
2022-10-18T01:52:16.962Z,61.47
2022-10-18T01:54:50.131Z,68.28
2022-10-18T01:57:20.812Z,59.15
2022-10-18T02:00:06.253Z,66.43
2022-10-18T02:02:35.967Z,54.17
2022-10-18T02:05:41.227Z,67.85
2022-10-18T02:08:33.120Z,68.95
2022-10-18T02:11:15.636Z,65.72
2022-10-18T02:13:53.335Z,58.55
2022-10-18T02:16:26.005Z,59.13
2022-10-18T02:19:00.163Z,59.80
2022-10-18T02:21:29.707Z,53.80
2022-10-18T02:23:59.182Z,52.55
2022-10-18T02:26:26.303Z,51.55
2022-10-18T02:28:53.097Z,54.63
2022-10-18T02:31:30.824Z,66.15
2022-10-18T02:34:02.487Z,64.88
2022-10-18T02:36:38.050Z,62.55
2022-10-18T02:39:14.430Z,60.88
2022-10-18T02:41:41.895Z,61.63
2022-10-18T02:44:09.105Z,61.00
2022-10-18T02:46:36.455Z,60.90
2022-10-18T02:49:03.680Z,59.58
2022-10-18T02:51:30.418Z,57.60
2022-10-18T02:53:57.181Z,55.47
2022-10-18T02:56:24.080Z,64.25
2022-10-18T02:58:50.844Z,72.68
2022-10-18T03:01:17.625Z,78.28
2022-10-18T03:03:44.484Z,75.38
2022-10-18T03:06:11.288Z,71.50
2022-10-18T03:08:38.275Z,66.47
2022-10-18T03:11:05.221Z,62.70
2022-10-18T03:13:34.207Z,60.15
2022-10-18T03:16:01.783Z,58.35
2022-10-18T03:18:28.533Z,68.70
2022-10-18T03:20:55.323Z,63.20
2022-10-18T03:23:22.213Z,61.78
2022-10-18T03:25:49.082Z,61.88
2022-10-18T03:28:16.134Z,73.78
2022-10-18T03:30:42.935Z,66.00
2022-10-18T03:33:10.094Z,71.15
2022-10-18T03:35:36.899Z,61.88
2022-10-18T03:38:03.972Z,63.97
2022-10-18T03:43:02.954Z,75.93
2022-10-18T03:45:31.370Z,66.38
2022-10-18T03:47:58.442Z,73.35
2022-10-18T03:50:25.265Z,65.63
2022-10-18T03:52:52.017Z,72.13
2022-10-18T03:55:18.800Z,65.93
2022-10-18T03:57:45.585Z,77.00
2022-10-18T04:00:12.851Z,62.33
2022-10-18T04:02:39.959Z,59.13
2022-10-18T04:05:07.675Z,64.82
2022-10-18T04:10:02.131Z,56.53
2022-10-18T04:12:29.099Z,63.58
2022-10-18T04:14:56.039Z,63.90
2022-10-18T04:17:22.834Z,67.25
2022-10-18T04:19:49.611Z,65.13
2022-10-18T04:22:16.434Z,70.00
2022-10-18T04:24:43.275Z,72.82
2022-10-18T04:27:10.154Z,70.65
2022-10-18T04:29:36.972Z,68.55
2022-10-18T04:32:03.857Z,71.63
2022-10-18T04:34:30.683Z,61.67
2022-10-18T04:36:57.552Z,70.35
2022-10-18T04:39:24.299Z,72.93
2022-10-18T04:41:51.068Z,72.68
2022-10-18T04:44:17.816Z,75.32
2022-10-18T04:46:44.578Z,113.28
2022-10-18T04:49:11.324Z,77.05
2022-10-18T04:51:38.091Z,161.90
2022-10-18T04:54:04.833Z,80.53
2022-10-18T04:56:32.578Z,69.50
2022-10-18T04:59:00.003Z,82.85
2022-10-18T05:01:26.990Z,72.15
2022-10-18T05:03:55.257Z,110.32
2022-10-18T05:06:23.193Z,102.53
2022-10-18T05:08:50.174Z,83.93
2022-10-18T05:11:16.923Z,71.03
2022-10-18T05:13:46.043Z,74.90
2022-10-18T05:16:16.149Z,84.28
2022-10-18T05:18:43.375Z,103.20
2022-10-18T06:17:36.319Z,84.53
2022-10-18T06:20:03.636Z,78.50
2022-10-18T06:22:30.429Z,85.20
2022-10-18T06:24:57.415Z,85.85
2022-10-18T06:27:24.288Z,88.35
2022-10-18T06:32:43.068Z,82.50
2022-10-18T07:50:28.564Z,132.48
2022-10-18T07:52:58.496Z,127.63
2022-10-18T07:55:25.642Z,131.70
2022-10-18T07:57:53.658Z,147.13
2022-10-18T08:00:29.270Z,136.18
2022-10-18T08:02:57.667Z,146.32
2022-10-18T08:05:26.975Z,146.15
2022-10-18T08:07:55.118Z,145.80
2022-10-18T08:10:24.539Z,137.27
2022-10-18T08:12:52.251Z,128.80
2022-10-18T08:15:21.832Z,126.80
2022-10-18T08:17:49.270Z,125.03
2022-10-18T08:20:29.919Z,127.35
2022-10-18T08:23:00.460Z,129.65
2022-10-18T08:25:28.762Z,130.10
2022-10-18T08:27:55.822Z,122.30
2022-10-18T08:30:23.681Z,110.32
2022-10-18T08:32:51.722Z,117.22
2022-10-18T08:35:18.574Z,93.65
2022-10-18T08:37:45.510Z,84.65
2022-10-18T08:40:15.725Z,89.57
2022-10-18T08:42:58.181Z,84.00
2022-10-18T08:45:42.009Z,79.82
2022-10-18T08:48:21.931Z,78.10
2022-10-18T08:50:51.033Z,71.90
2022-10-18T08:53:29.031Z,74.15
2022-10-18T08:56:05.176Z,67.53
2022-10-18T08:58:33.692Z,67.82
2022-10-18T09:01:24.984Z,71.05
2022-10-18T09:04:23.627Z,65.00
2022-10-18T09:07:13.192Z,58.15
2022-10-18T09:09:53.477Z,57.45
2022-10-18T09:12:44.123Z,51.90
2022-10-18T09:15:11.449Z,51.42
2022-10-18T09:17:53.504Z,50.97
2022-10-18T09:20:27.172Z,49.13
2022-10-18T09:23:05.825Z,48.55
2022-10-18T09:25:42.706Z,53.45
2022-10-18T09:28:31.232Z,56.10
2022-10-18T09:31:21.821Z,50.55
2022-10-18T09:34:02.944Z,47.60
2022-10-18T09:36:37.139Z,50.43
2022-10-18T09:39:16.629Z,45.10
2022-10-18T09:41:58.080Z,47.75
2022-10-18T09:44:41.723Z,48.47
2022-10-18T09:47:21.746Z,47.72
2022-10-18T09:50:01.597Z,51.72
2022-10-18T09:52:42.515Z,51.08
2022-10-18T09:55:24.078Z,45.30
2022-10-18T09:57:54.780Z,45.60
2022-10-18T10:00:48.381Z,45.13
2022-10-18T10:03:15.900Z,51.70
2022-10-18T10:05:44.415Z,69.57
2022-10-18T10:08:11.335Z,46.55
2022-10-18T10:10:47.485Z,42.80
2022-10-18T10:13:23.160Z,45.95
2022-10-18T10:18:52.494Z,60.72
2022-10-18T10:21:20.801Z,48.00
2022-10-18T10:23:53.138Z,52.17
2022-10-18T10:26:34.615Z,47.65
2022-10-18T10:29:01.751Z,44.13
2022-10-18T10:31:33.527Z,51.72
2022-10-18T10:36:30.073Z,42.70
2022-10-18T10:39:08.129Z,41.90
2022-10-18T10:41:35.271Z,55.97
2022-10-18T10:44:13.746Z,44.38
2022-10-18T10:46:40.740Z,42.53
2022-10-18T10:51:39.268Z,43.25
2022-10-18T10:54:13.568Z,36.50
2022-10-18T10:56:53.769Z,47.78
2022-10-18T10:59:22.635Z,41.70
2022-10-18T11:01:52.401Z,39.75
2022-10-18T11:04:28.719Z,42.55
2022-10-18T11:07:27.540Z,45.67
2022-10-18T11:10:14.380Z,43.92
2022-10-18T11:12:47.715Z,39.78
2022-10-18T11:15:36.676Z,43.42
2022-10-18T11:18:18.780Z,42.38
2022-10-18T11:21:01.178Z,41.75
2022-10-18T11:23:33.893Z,38.75
2022-10-18T11:26:12.836Z,41.33
2022-10-18T11:29:08.790Z,37.40
2022-10-18T11:31:54.158Z,41.50
2022-10-18T11:34:29.921Z,43.90
2022-10-18T11:37:39.228Z,39.90
2022-10-18T11:40:15.469Z,41.97
2022-10-18T11:42:42.249Z,40.40
2022-10-18T11:48:21.240Z,40.90
2022-10-18T11:51:07.933Z,46.47
2022-10-18T11:53:40.699Z,44.90
2022-10-18T11:56:25.267Z,41.75
2022-10-18T11:59:18.380Z,40.42
2022-10-18T12:02:26.796Z,42.72
2022-10-18T12:08:02.054Z,39.13
2022-10-18T12:10:44.482Z,43.25
2022-10-18T12:13:45.449Z,42.97
2022-10-18T12:16:12.838Z,39.95
2022-10-18T12:21:25.731Z,37.58
2022-10-18T12:24:00.763Z,41.13
2022-10-18T12:26:29.780Z,46.58
2022-10-18T12:29:18.393Z,35.08
2022-10-18T12:32:16.301Z,38.33
2022-10-18T12:34:49.134Z,41.33
2022-10-18T12:37:36.263Z,41.88
2022-10-18T12:40:25.479Z,42.53
2022-10-18T12:42:53.944Z,40.05
2022-10-18T12:45:26.849Z,39.42
2022-10-18T12:47:55.172Z,48.08
2022-10-18T12:50:30.160Z,44.55
2022-10-18T12:53:24.115Z,39.20
2022-10-18T12:55:53.699Z,42.70
2022-10-18T12:58:25.592Z,37.53
2022-10-18T13:00:54.216Z,39.15
2022-10-18T13:03:31.134Z,33.30
2022-10-18T13:06:04.165Z,42.28
2022-10-18T13:08:38.436Z,40.13
2022-10-18T13:11:08.293Z,34.00
2022-10-18T13:14:02.599Z,43.42
2022-10-18T13:16:29.322Z,36.72
2022-10-18T13:19:12.063Z,36.88
2022-10-18T13:22:16.870Z,33.60
2022-10-18T13:25:10.979Z,37.60
2022-10-18T13:27:57.637Z,33.92
2022-10-18T13:30:31.847Z,33.33
2022-10-18T13:33:26.421Z,34.42
2022-10-18T13:36:13.320Z,33.03
2022-10-18T13:38:58.307Z,34.67
2022-10-18T13:41:34.536Z,37.30
2022-10-18T13:44:02.660Z,35.80
2022-10-18T13:46:36.824Z,33.22
2022-10-18T13:49:22.199Z,30.77
2022-10-18T13:52:11.406Z,35.33
2022-10-18T13:54:45.052Z,36.33
2022-10-18T13:57:22.910Z,37.33
2022-10-18T14:00:17.075Z,35.72
2022-10-18T14:02:52.010Z,32.83
2022-10-18T14:05:46.982Z,37.85
2022-10-18T14:09:06.335Z,35.28
2022-10-18T14:11:46.270Z,35.42
2022-10-18T14:14:23.132Z,35.88
2022-10-18T14:17:03.200Z,38.00
2022-10-18T14:19:51.942Z,32.72
2022-10-18T14:22:36.410Z,32.97
2022-10-18T14:25:03.263Z,36.05
2022-10-18T14:27:32.980Z,31.75
2022-10-18T14:30:29.575Z,34.45
2022-10-18T14:32:56.422Z,41.63
2022-10-18T14:35:33.962Z,41.38
2022-10-18T14:38:02.205Z,37.17
2022-10-18T14:40:33.890Z,34.80
2022-10-18T14:45:40.396Z,48.20
2022-10-18T14:48:21.094Z,38.97
2022-10-18T14:50:59.295Z,36.95
2022-10-18T14:53:32.649Z,34.13
2022-10-18T14:56:01.000Z,36.15
2022-10-18T14:58:28.291Z,38.42
2022-10-18T15:00:55.536Z,38.20
2022-10-18T15:03:23.420Z,35.47
2022-10-18T15:05:54.146Z,35.72
2022-10-18T15:08:22.114Z,41.65
2022-10-18T15:10:49.469Z,39.80
2022-10-18T15:13:17.489Z,43.22
2022-10-18T15:15:45.290Z,44.75
2022-10-18T15:18:22.310Z,37.40
2022-10-18T15:21:24.444Z,40.50
2022-10-18T15:26:36.472Z,47.72
2022-10-18T15:29:06.133Z,42.20
2022-10-18T15:32:04.599Z,43.33
2022-10-18T15:34:31.473Z,39.28
2022-10-18T15:36:58.390Z,44.08
2022-10-18T15:39:27.574Z,39.47
2022-10-18T15:41:58.790Z,44.72
2022-10-18T15:44:31.896Z,52.22
2022-10-18T15:47:21.803Z,50.25
2022-10-18T15:49:56.654Z,41.58
2022-10-18T15:52:38.466Z,46.58
2022-10-18T15:55:30.277Z,46.72
2022-10-18T15:58:11.209Z,47.23
2022-10-18T16:00:39.052Z,44.20
2022-10-18T16:03:08.679Z,45.13
2022-10-18T16:05:37.356Z,42.58
2022-10-18T16:08:04.766Z,51.45
2022-10-18T16:10:31.580Z,50.03
2022-10-18T16:12:58.304Z,51.78
2022-10-18T16:15:25.110Z,53.83
2022-10-18T16:17:52.418Z,49.20
2022-10-18T16:20:22.260Z,52.08
2022-10-18T16:22:49.113Z,51.28
2022-10-18T16:25:16.176Z,51.38
2022-10-18T16:27:42.967Z,52.15
2022-10-18T16:30:17.716Z,49.42
2022-10-18T16:32:44.455Z,48.65
2022-10-18T16:35:12.505Z,47.83
2022-10-18T16:37:40.006Z,47.72
2022-10-18T16:40:23.313Z,54.30
2022-10-18T16:42:50.132Z,55.03
2022-10-18T16:45:17.099Z,49.60
2022-10-18T16:47:44.375Z,51.33
2022-10-18T16:50:17.894Z,59.03
2022-10-18T16:52:45.043Z,54.55
2022-10-18T16:55:21.020Z,59.33
2022-10-18T16:57:49.004Z,51.08
2022-10-18T17:00:19.514Z,53.38
2022-10-18T17:02:46.755Z,53.13
2022-10-18T17:05:13.624Z,61.85
2022-10-18T17:07:40.433Z,58.13
2022-10-18T17:10:07.923Z,60.53
2022-10-18T17:12:34.794Z,55.40
2022-10-18T17:15:01.780Z,61.13
2022-10-18T17:17:28.559Z,56.60
2022-10-18T17:19:56.040Z,53.92
2022-10-18T17:22:23.214Z,52.03
2022-10-18T17:24:50.134Z,67.55
2022-10-18T17:27:17.622Z,49.72
2022-10-18T17:29:44.471Z,59.22
2022-10-18T17:32:11.239Z,56.80
2022-10-18T17:34:38.256Z,57.55
2022-10-18T17:37:05.541Z,57.78
2022-10-18T17:39:32.892Z,58.47
2022-10-18T17:41:59.936Z,58.58
2022-10-18T17:44:26.740Z,55.80
2022-10-18T17:46:54.032Z,59.53
2022-10-18T17:49:22.136Z,56.42
2022-10-18T17:51:49.111Z,63.75
2022-10-18T17:54:16.192Z,53.72
2022-10-18T17:56:43.156Z,69.55
2022-10-18T17:59:09.950Z,62.70
2022-10-18T18:01:37.008Z,61.35
2022-10-18T18:04:04.054Z,68.15
2022-10-18T18:06:36.379Z,56.40
2022-10-18T18:09:13.137Z,59.65
2022-10-18T18:11:41.342Z,55.75
2022-10-18T18:14:09.622Z,59.03
2022-10-18T18:16:41.570Z,58.25
2022-10-18T18:19:09.843Z,59.47
2022-10-18T18:21:37.790Z,52.90
2022-10-18T18:24:05.056Z,65.75
2022-10-18T18:26:33.067Z,64.28
2022-10-18T18:29:00.563Z,82.45
2022-10-18T18:31:30.782Z,156.80
2022-10-18T18:34:01.277Z,70.80
2022-10-18T18:36:32.558Z,67.18
2022-10-18T18:38:59.510Z,59.63
2022-10-18T18:41:28.448Z,56.78
2022-10-18T18:44:00.596Z,60.17
2022-10-18T18:46:29.775Z,57.22
2022-10-18T18:49:00.035Z,56.60
2022-10-18T18:51:26.976Z,58.72
2022-10-18T18:53:54.494Z,54.00
2022-10-18T18:56:24.716Z,55.72
2022-10-18T18:58:52.764Z,53.13
2022-10-18T19:01:22.559Z,58.42
2022-10-18T19:03:51.880Z,65.22
2022-10-18T19:06:32.994Z,58.83
2022-10-18T19:09:03.249Z,67.00
2022-10-18T19:11:38.774Z,62.30
2022-10-18T19:14:07.669Z,67.05
2022-10-18T19:16:37.893Z,62.75
2022-10-18T19:19:07.457Z,62.70
2022-10-18T19:21:39.941Z,67.47
2022-10-18T19:24:07.418Z,63.72
2022-10-18T19:26:38.671Z,61.90
2022-10-18T19:29:05.807Z,63.65
2022-10-18T19:31:34.154Z,73.55
2022-10-18T19:34:02.494Z,63.42
2022-10-18T19:36:30.197Z,58.30
2022-10-18T19:38:58.158Z,65.28
2022-10-18T19:43:57.743Z,66.75
2022-10-18T19:46:24.692Z,63.38
2022-10-18T19:48:54.038Z,65.47
2022-10-18T19:51:24.036Z,66.00
2022-10-18T19:53:52.173Z,61.72
2022-10-18T19:56:21.702Z,62.95
2022-10-18T19:58:49.587Z,60.17
2022-10-18T20:01:17.409Z,60.17
2022-10-18T20:03:44.615Z,68.30
2022-10-18T20:06:12.043Z,73.53
2022-10-18T20:08:39.303Z,63.83
2022-10-18T20:11:09.571Z,64.32
2022-10-18T20:13:37.030Z,68.78
2022-10-18T20:16:06.982Z,70.68
2022-10-18T20:18:33.811Z,66.30
2022-10-18T20:21:00.586Z,61.70
2022-10-18T20:23:27.376Z,67.95
2022-10-18T20:26:00.819Z,61.67
2022-10-18T20:28:28.572Z,65.00
2022-10-18T20:31:06.418Z,58.90
2022-10-18T20:33:34.282Z,58.13
2022-10-18T20:36:08.078Z,69.03
2022-10-18T20:38:36.835Z,62.88
2022-10-18T20:41:05.843Z,64.43
2022-10-18T20:43:32.995Z,67.03
2022-10-18T20:46:00.679Z,67.32
2022-10-18T20:48:28.508Z,69.45
2022-10-18T20:50:55.392Z,55.85
2022-10-18T20:53:23.017Z,77.20
2022-10-18T20:55:50.361Z,67.05
2022-10-18T20:58:17.327Z,62.60
2022-10-18T21:00:44.099Z,62.72
2022-10-18T21:05:37.685Z,65.32
2022-10-18T21:08:04.570Z,70.20
2022-10-18T21:10:31.373Z,68.03
2022-10-18T21:12:58.087Z,159.32
2022-10-18T21:15:24.875Z,78.38
2022-10-18T21:17:51.857Z,63.60
2022-10-18T21:20:18.984Z,63.28
2022-10-18T21:22:45.831Z,66.32
2022-10-18T21:25:12.630Z,67.80
2022-10-18T21:27:39.683Z,72.95
2022-10-18T21:30:06.872Z,68.53
2022-10-18T21:32:33.928Z,74.85
2022-10-18T21:35:01.051Z,76.47
2022-10-18T21:37:27.926Z,73.25
2022-10-18T21:39:54.826Z,67.60
2022-10-18T21:42:21.563Z,71.80
2022-10-18T21:44:48.355Z,71.70
2022-10-18T21:47:15.608Z,69.03
2022-10-18T21:49:42.459Z,64.93
2022-10-18T21:52:09.287Z,68.97
2022-10-18T21:54:36.058Z,65.65
2022-10-18T21:57:02.808Z,70.82
2022-10-18T21:59:29.677Z,66.65
2022-10-18T22:01:56.417Z,67.88
2022-10-18T22:04:24.677Z,67.80
2022-10-18T22:06:52.221Z,74.40
2022-10-18T22:09:19.378Z,72.28
2022-10-18T22:11:49.659Z,78.60
2022-10-18T22:14:16.611Z,69.35
2022-10-18T22:16:43.449Z,75.43
2022-10-18T22:19:10.226Z,72.85
2022-10-18T22:21:37.055Z,71.93
2022-10-18T22:24:06.392Z,71.75
2022-10-18T22:26:36.010Z,70.15
2022-10-18T22:29:15.144Z,66.80
2022-10-18T22:31:50.835Z,69.07
2022-10-18T22:34:20.511Z,62.45
2022-10-18T22:36:47.337Z,58.63
2022-10-18T22:39:15.629Z,70.90
2022-10-18T22:41:43.147Z,65.38
2022-10-18T22:44:12.499Z,63.38
2022-10-18T22:46:40.263Z,66.25
2022-10-18T22:49:07.552Z,56.88
2022-10-18T22:54:02.555Z,91.35
2022-10-18T22:56:29.317Z,71.18
2022-10-18T22:58:56.176Z,76.80
2022-10-18T23:01:24.098Z,75.75
2022-10-18T23:03:59.044Z,85.88
2022-10-18T23:06:25.855Z,82.35
2022-10-18T23:08:54.171Z,77.57
2022-10-18T23:11:21.424Z,74.57
2022-10-18T23:13:48.496Z,74.32
2022-10-18T23:16:15.639Z,81.07
2022-10-18T23:18:42.642Z,81.05
2022-10-18T23:21:12.189Z,70.65
2022-10-18T23:23:40.949Z,77.38
2022-10-18T23:26:13.512Z,75.53
2022-10-18T23:28:43.169Z,75.18
2022-10-18T23:31:17.965Z,75.30
2022-10-18T23:33:46.823Z,81.75
2022-10-18T23:36:13.976Z,78.60
2022-10-18T23:38:40.830Z,76.22
2022-10-18T23:41:10.114Z,92.03
2022-10-18T23:43:37.191Z,82.57
2022-10-18T23:46:04.771Z,81.53
2022-10-18T23:48:31.879Z,61.50
2022-10-18T23:50:58.704Z,70.25
2022-10-18T23:53:25.599Z,67.00
2022-10-18T23:55:58.181Z,72.15
2022-10-18T23:58:25.707Z,69.57
