createdAt,value
2023-02-04T00:01:12.247Z,99498.28
2023-02-04T00:03:39.205Z,99488.09
2023-02-04T00:06:06.434Z,99484.53
2023-02-04T00:08:33.441Z,99496.53
2023-02-04T00:11:00.464Z,99499.91
2023-02-04T00:13:27.437Z,99495.53
2023-02-04T00:15:54.474Z,99482.13
2023-02-04T00:18:22.177Z,99490.22
2023-02-04T00:20:49.274Z,99489.28
2023-02-04T00:23:16.300Z,99482.47
2023-02-04T00:25:43.266Z,99483.19
2023-02-04T00:28:10.234Z,99502.19
2023-02-04T00:30:37.274Z,99505.19
2023-02-04T00:33:04.334Z,99494.56
2023-02-04T00:35:31.320Z,99507.97
2023-02-04T00:37:58.277Z,99503.56
2023-02-04T00:40:26.103Z,99507.09
2023-02-04T00:42:53.094Z,99516.56
2023-02-04T00:45:20.195Z,99509.66
2023-02-04T00:47:47.194Z,99517.81
2023-02-04T00:50:14.364Z,99522.41
2023-02-04T00:52:41.342Z,99522.63
2023-02-04T00:55:10.508Z,99525.28
2023-02-04T00:57:37.878Z,99528.13
2023-02-04T01:00:06.670Z,99522.13
2023-02-04T01:02:33.909Z,99535.25
2023-02-04T01:05:01.485Z,99538.03
2023-02-04T01:07:28.653Z,99537.22
2023-02-04T01:09:55.680Z,99537.06
2023-02-04T01:12:23.123Z,99537.00
2023-02-04T01:14:50.326Z,99533.50
2023-02-04T01:17:18.586Z,99535.88
2023-02-04T01:19:47.437Z,99539.84
2023-02-04T01:22:14.601Z,99541.16
2023-02-04T01:24:41.594Z,99528.56
2023-02-04T01:27:27.226Z,99536.41
2023-02-04T01:29:54.279Z,99532.97
2023-02-04T01:32:21.267Z,99544.19
2023-02-04T01:34:48.344Z,99534.81
2023-02-04T01:37:15.413Z,99540.94
2023-02-04T01:39:42.431Z,99545.06
2023-02-04T01:42:09.952Z,99540.28
2023-02-04T01:44:37.002Z,99554.97
2023-02-04T01:47:03.967Z,99559.34
2023-02-04T01:49:31.156Z,99559.56
2023-02-04T01:51:58.310Z,99564.69
2023-02-04T01:54:26.455Z,99555.91
2023-02-04T01:56:55.374Z,99554.75
2023-02-04T01:59:23.832Z,99565.88
2023-02-04T02:01:53.446Z,99566.09
2023-02-04T02:04:33.205Z,99554.97
2023-02-04T02:07:05.063Z,99577.06
2023-02-04T02:09:33.905Z,99576.41
2023-02-04T02:12:03.311Z,99571.13
2023-02-04T02:14:30.674Z,99572.09
2023-02-04T02:16:57.990Z,99584.25
2023-02-04T02:19:36.316Z,99584.34
2023-02-04T02:22:11.217Z,99506.16
2023-02-04T02:24:38.253Z,99570.72
2023-02-04T02:27:10.105Z,99594.94
2023-02-04T02:29:39.035Z,99594.22
2023-02-04T02:32:06.670Z,99592.75
2023-02-04T02:34:34.515Z,99595.38
2023-02-04T02:37:04.655Z,99596.06
2023-02-04T02:39:31.902Z,99597.34
2023-02-04T02:42:00.292Z,99588.38
2023-02-04T02:44:29.178Z,99599.84
2023-02-04T02:46:57.745Z,99587.28
2023-02-04T02:49:26.552Z,99592.22
2023-02-04T02:51:53.730Z,99617.19
2023-02-04T02:54:30.570Z,99615.44
2023-02-04T02:57:00.894Z,99618.59
2023-02-04T02:59:28.052Z,99611.66
2023-02-04T03:02:01.814Z,99609.75
2023-02-04T03:04:37.594Z,99599.28
2023-02-04T03:07:06.188Z,99603.75
2023-02-04T03:09:35.554Z,99605.53
2023-02-04T03:12:03.256Z,99621.84
2023-02-04T03:14:30.317Z,99620.09
2023-02-04T03:16:58.064Z,99609.50
2023-02-04T03:19:26.164Z,99622.66
2023-02-04T03:21:54.641Z,99629.25
2023-02-04T03:24:23.127Z,99629.25
2023-02-04T03:26:50.326Z,99610.56
2023-02-04T03:29:17.308Z,99643.66
2023-02-04T03:31:44.417Z,99636.16
2023-02-04T03:34:11.433Z,99634.66
2023-02-04T03:36:38.520Z,99643.94
2023-02-04T03:39:05.492Z,99652.50
2023-02-04T03:41:32.469Z,99642.25
2023-02-04T03:43:59.471Z,99648.78
2023-02-04T03:46:27.556Z,99633.78
2023-02-04T03:48:54.535Z,99641.38
2023-02-04T03:51:21.529Z,99666.53
2023-02-04T03:53:48.475Z,99651.97
2023-02-04T03:56:15.540Z,99655.97
2023-02-04T03:58:42.544Z,99632.78
2023-02-04T04:01:09.470Z,99665.13
2023-02-04T04:03:36.446Z,99671.19
2023-02-04T04:06:06.448Z,99668.03
2023-02-04T04:08:33.453Z,99669.44
2023-02-04T04:11:00.559Z,99660.81
2023-02-04T04:13:27.520Z,99673.97
2023-02-04T04:15:54.516Z,99674.72
2023-02-04T04:18:21.525Z,99680.38
2023-02-04T04:20:48.497Z,99670.78
2023-02-04T04:23:15.416Z,99620.56
2023-02-04T04:25:42.357Z,99680.38
2023-02-04T04:28:09.441Z,99693.22
2023-02-04T04:30:36.495Z,99686.34
2023-02-04T04:33:03.533Z,99692.59
2023-02-04T04:35:30.572Z,99694.22
2023-02-04T04:37:57.554Z,99687.28
2023-02-04T04:40:24.493Z,99685.19
2023-02-04T04:42:51.423Z,99697.47
2023-02-04T04:45:19.967Z,99696.22
2023-02-04T04:47:47.136Z,99708.66
2023-02-04T04:50:14.213Z,99703.00
2023-02-04T04:52:41.158Z,99705.00
2023-02-04T04:55:09.108Z,99712.31
2023-02-04T04:57:36.139Z,99708.28
2023-02-04T05:00:04.298Z,99705.06
2023-02-04T05:02:31.442Z,99698.88
2023-02-04T05:04:58.684Z,99718.31
2023-02-04T05:07:25.629Z,99680.59
2023-02-04T05:09:52.547Z,99719.25
2023-02-04T05:12:19.461Z,99710.28
2023-02-04T05:14:46.418Z,99716.56
2023-02-04T05:17:13.369Z,99717.88
2023-02-04T05:19:40.299Z,99722.78
2023-02-04T05:22:07.224Z,99730.75
2023-02-04T05:24:34.177Z,99729.34
2023-02-04T05:27:01.117Z,99733.28
2023-02-04T05:29:28.098Z,99732.56
2023-02-04T05:31:55.103Z,99740.63
2023-02-04T05:34:22.088Z,99745.66
2023-02-04T05:36:49.125Z,99741.78
2023-02-04T05:39:16.076Z,99738.50
2023-02-04T05:41:43.054Z,99748.72
2023-02-04T05:44:10.061Z,99758.38
2023-02-04T05:46:37.370Z,99762.56
2023-02-04T05:49:04.341Z,99768.47
2023-02-04T05:51:31.379Z,99765.13
2023-02-04T05:53:58.353Z,99770.16
2023-02-04T05:56:28.032Z,99776.94
2023-02-04T05:58:55.145Z,99776.94
2023-02-04T06:01:22.262Z,99760.41
2023-02-04T06:03:49.240Z,99784.13
2023-02-04T06:06:16.222Z,99789.41
2023-02-04T06:08:43.191Z,99792.78
2023-02-04T06:11:10.160Z,99797.09
2023-02-04T06:13:37.096Z,99803.22
2023-02-04T06:16:04.103Z,99786.84
2023-02-04T06:18:31.056Z,99794.91
2023-02-04T06:20:57.988Z,99812.53
2023-02-04T06:23:25.064Z,99808.44
2023-02-04T06:25:52.050Z,99825.41
2023-02-04T06:28:19.069Z,99825.09
2023-02-04T06:30:46.253Z,99827.50
2023-02-04T06:33:13.297Z,99815.84
2023-02-04T06:35:40.258Z,99828.00
2023-02-04T06:38:07.325Z,99833.06
2023-02-04T06:40:34.457Z,99815.53
2023-02-04T06:43:02.631Z,99832.97
2023-02-04T06:45:30.410Z,99836.31
2023-02-04T06:47:57.388Z,99836.25
2023-02-04T06:50:24.420Z,99843.19
2023-02-04T06:52:51.373Z,99845.13
2023-02-04T06:55:18.864Z,99845.13
2023-02-04T06:57:45.913Z,99837.06
2023-02-04T07:00:13.566Z,99855.38
2023-02-04T07:02:40.583Z,99850.88
2023-02-04T07:05:07.665Z,99827.41
2023-02-04T07:07:34.777Z,99867.59
2023-02-04T07:10:01.818Z,99861.91
2023-02-04T07:12:30.102Z,99867.09
2023-02-04T07:14:57.108Z,99855.16
2023-02-04T07:17:24.100Z,99871.44
2023-02-04T07:19:51.095Z,99855.28
2023-02-04T07:22:18.027Z,99879.00
2023-02-04T07:24:45.002Z,99859.09
2023-02-04T07:27:11.982Z,99877.69
2023-02-04T07:29:38.923Z,99878.94
2023-02-04T07:32:06.205Z,99875.25
2023-02-04T07:34:33.233Z,99887.66
2023-02-04T07:37:00.292Z,99892.47
2023-02-04T07:39:27.342Z,99900.38
2023-02-04T07:41:54.381Z,99891.72
2023-02-04T07:44:24.892Z,99898.75
2023-02-04T07:46:51.846Z,99880.75
2023-02-04T07:49:18.806Z,99868.63
2023-02-04T07:51:45.712Z,99902.38
2023-02-04T07:54:12.666Z,99895.72
2023-02-04T07:56:39.692Z,99899.31
2023-02-04T07:59:06.640Z,99895.16
2023-02-04T08:01:34.271Z,99903.00
2023-02-04T08:04:02.068Z,99895.09
2023-02-04T08:06:29.378Z,99906.00
2023-02-04T08:08:56.320Z,99895.09
2023-02-04T08:11:23.359Z,99911.91
2023-02-04T08:13:50.357Z,99885.03
2023-02-04T08:16:17.405Z,99915.34
2023-02-04T08:18:44.397Z,99910.41
2023-02-04T08:21:11.658Z,99907.84
2023-02-04T08:23:41.976Z,99907.34
2023-02-04T08:26:11.235Z,99910.72
2023-02-04T08:28:38.707Z,99890.47
2023-02-04T08:31:07.186Z,99922.53
2023-02-04T08:33:34.413Z,99917.84
2023-02-04T08:36:01.361Z,99920.47
2023-02-04T08:38:28.509Z,99917.69
2023-02-04T08:40:55.604Z,99924.81
2023-02-04T08:44:20.208Z,99923.97
2023-02-04T08:46:47.325Z,99920.69
2023-02-04T08:52:03.264Z,99939.47
2023-02-04T08:54:30.737Z,99925.38
2023-02-04T08:56:57.703Z,99935.16
2023-02-04T08:59:26.009Z,99939.94
2023-02-04T09:01:53.224Z,99930.38
2023-02-04T09:04:21.502Z,99922.66
2023-02-04T09:06:49.511Z,99937.38
2023-02-04T09:09:16.497Z,99938.22
2023-02-04T09:11:44.130Z,99938.53
2023-02-04T09:14:11.182Z,99944.44
2023-02-04T09:16:38.195Z,99945.91
2023-02-04T09:19:05.870Z,99950.22
2023-02-04T09:21:32.896Z,99954.91
2023-02-04T09:23:59.938Z,99955.91
2023-02-04T09:26:26.930Z,99954.50
2023-02-04T09:28:53.900Z,99960.22
2023-02-04T09:31:21.086Z,99963.78
2023-02-04T09:33:48.284Z,99952.94
2023-02-04T09:36:15.444Z,99957.06
2023-02-04T09:38:42.411Z,99941.28
2023-02-04T09:41:12.342Z,99943.59
2023-02-04T09:43:42.411Z,99969.09
2023-02-04T09:46:24.900Z,99969.72
2023-02-04T09:48:52.333Z,99975.91
2023-02-04T09:51:44.023Z,99975.78
2023-02-04T09:54:17.124Z,99968.06
2023-02-04T09:56:44.639Z,99969.38
2023-02-04T09:59:20.674Z,99988.06
2023-02-04T10:01:56.130Z,99943.22
2023-02-04T10:04:24.241Z,99989.19
2023-02-04T10:06:51.524Z,99991.63
2023-02-04T10:09:19.050Z,99993.59
2023-02-04T10:11:48.544Z,99929.34
2023-02-04T10:14:19.755Z,99994.84
2023-02-04T10:16:54.018Z,99985.31
2023-02-04T10:19:22.229Z,99994.59
2023-02-04T10:21:49.800Z,99929.06
2023-02-04T10:24:20.053Z,99978.97
2023-02-04T10:26:47.725Z,100005.38
2023-02-04T10:29:20.695Z,100003.50
2023-02-04T10:31:50.493Z,100008.75
2023-02-04T10:34:24.581Z,100002.53
2023-02-04T10:36:54.049Z,100012.59
2023-02-04T10:39:25.815Z,100009.94
2023-02-04T10:41:54.019Z,100012.44
2023-02-04T10:44:28.139Z,100021.09
2023-02-04T10:47:04.504Z,100022.75
2023-02-04T10:49:32.192Z,100006.13
2023-02-04T10:52:00.710Z,100001.16
2023-02-04T10:54:38.525Z,99989.00
2023-02-04T10:57:21.655Z,100030.34
2023-02-04T10:59:52.340Z,100034.59
2023-02-04T11:02:22.284Z,100035.66
2023-02-04T11:04:49.282Z,100033.38
2023-02-04T11:07:16.315Z,100018.91
2023-02-04T11:09:44.218Z,100022.09
2023-02-04T11:12:37.237Z,100040.66
2023-02-04T11:15:05.066Z,100045.94
2023-02-04T11:17:34.028Z,100029.94
2023-02-04T11:20:13.506Z,100027.63
2023-02-04T11:22:45.898Z,100045.88
2023-02-04T11:25:33.846Z,100042.56
2023-02-04T11:28:01.167Z,100056.81
2023-02-04T11:30:33.992Z,100054.19
2023-02-04T11:33:06.805Z,100042.97
2023-02-04T11:35:34.259Z,100057.59
2023-02-04T11:38:01.466Z,100052.31
2023-02-04T11:40:29.768Z,100062.06
2023-02-04T11:42:58.669Z,100052.59
2023-02-04T11:45:32.498Z,100047.69
2023-02-04T11:48:02.716Z,100049.41
2023-02-04T11:50:33.068Z,100077.06
2023-02-04T11:53:04.373Z,100073.41
2023-02-04T11:55:34.868Z,100060.66
2023-02-04T11:58:02.018Z,100078.94
2023-02-04T12:00:32.231Z,100074.97
2023-02-04T12:03:02.752Z,100085.53
2023-02-04T12:05:42.156Z,100081.56
2023-02-04T12:08:25.365Z,100083.34
2023-02-04T12:11:07.737Z,100078.56
2023-02-04T12:13:46.484Z,100093.59
2023-02-04T12:16:13.547Z,100095.03
2023-02-04T12:18:40.702Z,100094.84
2023-02-04T12:21:08.131Z,100101.56
2023-02-04T12:23:35.080Z,100103.75
2023-02-04T12:26:02.106Z,100109.75
2023-02-04T12:28:29.192Z,100103.31
2023-02-04T12:30:57.041Z,100119.41
2023-02-04T12:33:24.150Z,100096.50
2023-02-04T12:35:51.872Z,100106.31
2023-02-04T12:38:20.511Z,100122.78
2023-02-04T12:40:47.654Z,100116.44
2023-02-04T12:43:14.630Z,100126.06
2023-02-04T12:45:45.820Z,100128.78
2023-02-04T12:48:14.241Z,100130.25
2023-02-04T12:50:41.740Z,100136.66
2023-02-04T12:53:09.067Z,100133.94
2023-02-04T12:55:36.482Z,100134.09
2023-02-04T12:58:03.691Z,100132.25
2023-02-04T13:00:31.114Z,100152.28
2023-02-04T13:03:00.958Z,100150.84
2023-02-04T13:05:28.317Z,100152.72
2023-02-04T13:07:55.502Z,100158.47
2023-02-04T13:10:24.091Z,100152.69
2023-02-04T13:12:52.132Z,100159.66
2023-02-04T13:15:19.557Z,100165.53
2023-02-04T13:17:46.569Z,100171.75
2023-02-04T13:20:14.831Z,100173.38
2023-02-04T13:22:41.838Z,100176.00
2023-02-04T13:25:10.356Z,100183.44
2023-02-04T13:27:38.450Z,100180.81
2023-02-04T13:30:07.405Z,100179.06
2023-02-04T13:32:34.724Z,100171.09
2023-02-04T13:35:02.021Z,100183.91
2023-02-04T13:37:30.460Z,100168.16
2023-02-04T13:39:57.454Z,100186.19
2023-02-04T13:42:24.436Z,100184.09
2023-02-04T13:44:51.457Z,100194.34
2023-02-04T13:47:18.446Z,100186.88
2023-02-04T13:49:45.796Z,100169.84
2023-02-04T13:52:12.721Z,100197.69
2023-02-04T13:54:40.406Z,100198.16
2023-02-04T13:57:07.330Z,100202.41
2023-02-04T13:59:34.301Z,100205.91
2023-02-04T14:02:01.368Z,100203.06
2023-02-04T14:04:28.464Z,100211.84
2023-02-04T14:06:56.577Z,100216.75
2023-02-04T14:09:25.467Z,100200.06
2023-02-04T14:11:52.556Z,100212.09
2023-02-04T14:14:19.504Z,100229.28
2023-02-04T14:16:46.625Z,100223.81
2023-02-04T14:19:15.152Z,100204.00
2023-02-04T14:21:42.168Z,100231.09
2023-02-04T14:24:10.409Z,100228.25
2023-02-04T14:26:37.381Z,100225.00
2023-02-04T14:29:04.845Z,100187.66
2023-02-04T14:31:31.883Z,100236.06
2023-02-04T14:33:59.387Z,100244.84
2023-02-04T14:36:26.389Z,100241.06
2023-02-04T14:38:53.418Z,100237.41
2023-02-04T14:41:21.571Z,100244.28
2023-02-04T14:43:48.772Z,100252.47
2023-02-04T14:46:15.866Z,100255.94
2023-02-04T14:48:45.566Z,100250.09
2023-02-04T14:51:12.606Z,100256.28
2023-02-04T14:53:42.375Z,100263.22
2023-02-04T14:56:11.142Z,100249.75
2023-02-04T14:58:38.085Z,100257.00
2023-02-04T15:01:05.369Z,100257.69
2023-02-04T15:03:32.357Z,100275.34
2023-02-04T15:05:59.354Z,100276.91
2023-02-04T15:08:26.328Z,100277.78
2023-02-04T15:10:54.386Z,100268.88
2023-02-04T15:13:21.536Z,100279.41
2023-02-04T15:15:48.484Z,100287.53
2023-02-04T15:18:15.626Z,100299.38
2023-02-04T15:20:42.591Z,100295.75
2023-02-04T15:23:13.147Z,100297.41
2023-02-04T15:25:40.610Z,100289.31
2023-02-04T15:28:08.949Z,100298.13
2023-02-04T15:30:37.586Z,100303.41
2023-02-04T15:33:04.684Z,100302.91
2023-02-04T15:35:31.643Z,100289.31
2023-02-04T15:37:58.869Z,100308.81
2023-02-04T15:40:30.239Z,100312.19
2023-02-04T15:42:57.348Z,100308.09
2023-02-04T15:45:24.351Z,100318.19
2023-02-04T15:47:51.331Z,100319.84
2023-02-04T15:50:18.453Z,100307.22
2023-02-04T15:52:45.589Z,100276.16
2023-02-04T15:55:12.808Z,100331.66
2023-02-04T15:57:39.871Z,100318.44
2023-02-04T16:00:07.443Z,100326.81
2023-02-04T16:02:34.511Z,100329.38
2023-02-04T16:05:01.604Z,100328.31
2023-02-04T16:07:30.160Z,100340.34
2023-02-04T16:09:57.227Z,100335.91
2023-02-04T16:12:24.444Z,100335.03
2023-02-04T16:14:51.531Z,100345.34
2023-02-04T16:17:19.179Z,100345.34
2023-02-04T16:19:46.237Z,100337.34
2023-02-04T16:22:13.378Z,100351.19
2023-02-04T16:24:40.409Z,100349.13
2023-02-04T16:27:07.439Z,100348.34
2023-02-04T16:29:34.483Z,100360.78
2023-02-04T16:32:01.498Z,100358.41
2023-02-04T16:34:29.483Z,100364.50
2023-02-04T16:36:56.587Z,100357.88
2023-02-04T16:39:24.566Z,100372.81
2023-02-04T16:41:51.661Z,100359.00
2023-02-04T16:44:18.595Z,100369.06
2023-02-04T16:46:45.652Z,100369.59
2023-02-04T16:49:13.052Z,100384.59
2023-02-04T16:51:40.194Z,100383.81
2023-02-04T16:54:10.017Z,100376.03
2023-02-04T16:56:37.082Z,100378.34
2023-02-04T16:59:04.426Z,100375.78
2023-02-04T17:01:31.555Z,100384.00
2023-02-04T17:03:58.651Z,100383.81
2023-02-04T17:06:30.914Z,100364.69
2023-02-04T17:08:58.395Z,100350.63
2023-02-04T17:11:31.986Z,100369.16
2023-02-04T17:14:01.350Z,100388.31
2023-02-04T17:16:29.530Z,100390.28
2023-02-04T17:18:57.082Z,100391.84
2023-02-04T17:21:26.099Z,100384.97
2023-02-04T17:23:53.686Z,100408.28
2023-02-04T17:26:21.415Z,100410.03
2023-02-04T17:28:50.844Z,100410.75
2023-02-04T17:31:17.867Z,100403.69
2023-02-04T17:33:44.939Z,100400.16
2023-02-04T17:36:13.896Z,100410.56
2023-02-04T17:38:41.569Z,100407.84
2023-02-04T17:41:31.082Z,100416.31
2023-02-04T17:44:00.169Z,100391.81
2023-02-04T17:46:27.260Z,100398.69
2023-02-04T17:48:54.277Z,100401.00
2023-02-04T17:51:21.309Z,100414.78
2023-02-04T17:53:48.465Z,100404.97
2023-02-04T17:56:15.518Z,100420.97
2023-02-04T17:58:43.434Z,100420.19
2023-02-04T18:01:17.053Z,100426.25
2023-02-04T18:03:46.555Z,100427.31
2023-02-04T18:06:23.962Z,100409.56
2023-02-04T18:08:52.744Z,100391.78
2023-02-04T18:11:21.850Z,100434.44
2023-02-04T18:13:49.186Z,100438.75
2023-02-04T18:16:26.308Z,100435.94
2023-02-04T18:19:01.264Z,100436.41
2023-02-04T18:21:31.891Z,100421.44
2023-02-04T18:24:20.285Z,100429.19
2023-02-04T18:26:50.486Z,100432.53
2023-02-04T18:29:26.865Z,100441.97
2023-02-04T18:32:00.134Z,100440.50
2023-02-04T18:34:40.720Z,100428.84
2023-02-04T18:37:34.113Z,100451.44
2023-02-04T18:40:10.362Z,100454.00
2023-02-04T18:42:42.937Z,100451.38
2023-02-04T18:45:27.947Z,100446.53
2023-02-04T18:47:57.198Z,100470.25
2023-02-04T18:50:35.246Z,100443.81
2023-02-04T18:53:08.352Z,100443.44
2023-02-04T18:55:44.376Z,100466.44
2023-02-04T18:58:18.007Z,100476.88
2023-02-04T19:00:50.736Z,100473.91
2023-02-04T19:03:26.457Z,100472.75
2023-02-04T19:05:55.031Z,100451.31
2023-02-04T19:08:40.663Z,100482.78
2023-02-04T19:11:26.532Z,100492.31
2023-02-04T19:13:57.170Z,100487.09
2023-02-04T19:16:36.714Z,100487.91
2023-02-04T19:19:26.785Z,100490.44
2023-02-04T19:21:53.778Z,100473.53
2023-02-04T19:24:27.000Z,100467.16
2023-02-04T19:26:59.172Z,100486.72
2023-02-04T19:29:28.753Z,100505.09
2023-02-04T19:32:04.961Z,100503.03
2023-02-04T19:34:37.387Z,100503.22
2023-02-04T19:37:43.332Z,100513.63
2023-02-04T19:40:39.918Z,100514.81
2023-02-04T19:43:36.317Z,100513.94
2023-02-04T19:46:19.942Z,100496.94
2023-02-04T19:48:47.519Z,100514.81
2023-02-04T19:51:24.658Z,100517.00
2023-02-04T19:53:54.660Z,100515.81
2023-02-04T19:56:37.651Z,100519.25
2023-02-04T19:59:35.736Z,100520.44
2023-02-04T20:02:33.942Z,100530.66
2023-02-04T20:05:01.737Z,100529.06
2023-02-04T20:07:33.260Z,100534.09
2023-02-04T20:10:06.203Z,100537.63
2023-02-04T20:12:33.547Z,100530.34
2023-02-04T20:15:11.587Z,100535.03
2023-02-04T20:17:46.598Z,100520.97
2023-02-04T20:20:16.643Z,100549.31
2023-02-04T20:22:47.576Z,100550.91
2023-02-04T20:25:20.981Z,100555.09
2023-02-04T20:27:55.285Z,100551.94
2023-02-04T20:30:32.052Z,100548.31
2023-02-04T20:33:28.833Z,100544.75
2023-02-04T20:36:38.274Z,100561.59
2023-02-04T20:39:28.337Z,100565.63
2023-02-04T20:42:07.090Z,100557.91
2023-02-04T20:44:39.866Z,100553.28
2023-02-04T20:47:29.916Z,100571.00
2023-02-04T20:49:58.699Z,100546.03
2023-02-04T20:52:51.656Z,100571.81
2023-02-04T20:55:33.471Z,100575.91
2023-02-04T20:58:15.937Z,100575.25
2023-02-04T21:00:44.582Z,100576.50
2023-02-04T21:03:33.793Z,100575.81
2023-02-04T21:06:01.691Z,100567.63
2023-02-04T21:08:33.612Z,100573.72
2023-02-04T21:11:01.561Z,100559.09
2023-02-04T21:13:29.104Z,100565.78
2023-02-04T21:15:56.766Z,100566.66
2023-02-04T21:18:24.632Z,100567.63
2023-02-04T21:20:51.642Z,100576.09
2023-02-04T21:23:19.655Z,100570.97
2023-02-04T21:25:47.047Z,100588.16
2023-02-04T21:28:14.869Z,100568.47
2023-02-04T21:30:42.086Z,100581.06
2023-02-04T21:33:12.184Z,100572.28
2023-02-04T21:35:40.086Z,100568.75
2023-02-04T21:38:07.574Z,100564.34
2023-02-04T21:40:36.323Z,100581.16
2023-02-04T21:43:06.411Z,100581.16
2023-02-04T21:45:34.677Z,100548.97
2023-02-04T21:48:02.981Z,100583.28
2023-02-04T21:50:30.974Z,100608.31
2023-02-04T21:52:57.998Z,100609.09
2023-02-04T21:55:25.013Z,100585.28
2023-02-04T21:57:52.394Z,100615.19
2023-02-04T22:00:22.950Z,100607.66
2023-02-04T22:02:51.689Z,100597.03
2023-02-04T22:05:19.693Z,100622.81
2023-02-04T22:07:47.015Z,100619.13
2023-02-04T22:10:20.262Z,100611.09
2023-02-04T22:12:47.768Z,100627.69
2023-02-04T22:15:15.158Z,100630.47
2023-02-04T22:17:42.135Z,100633.00
2023-02-04T22:20:10.115Z,100634.78
2023-02-04T22:22:37.097Z,100629.06
2023-02-04T22:25:04.776Z,100583.53
2023-02-04T22:27:31.802Z,100610.97
2023-02-04T22:30:02.465Z,100616.28
2023-02-04T22:32:31.564Z,100633.00
2023-02-04T22:34:58.827Z,100634.09
2023-02-04T22:37:25.918Z,100632.78
2023-02-04T22:39:53.017Z,100637.16
2023-02-04T22:42:20.029Z,100650.44
2023-02-04T22:44:47.352Z,100654.22
2023-02-04T22:47:14.479Z,100667.00
2023-02-04T22:49:41.525Z,100623.56
2023-02-04T22:52:08.774Z,100668.78
2023-02-04T22:54:36.942Z,100667.78
2023-02-04T22:57:04.274Z,100678.66
2023-02-04T22:59:31.381Z,100666.47
2023-02-04T23:01:58.712Z,100675.31
2023-02-04T23:04:25.756Z,100674.44
2023-02-04T23:06:53.252Z,100675.44
2023-02-04T23:09:21.396Z,100659.28
2023-02-04T23:11:48.558Z,100673.25
2023-02-04T23:14:15.718Z,100693.97
2023-02-04T23:16:42.844Z,100666.16
2023-02-04T23:19:09.940Z,100690.00
2023-02-04T23:21:36.968Z,100687.53
2023-02-04T23:24:04.073Z,100682.69
2023-02-04T23:26:31.169Z,100689.75
2023-02-04T23:29:00.868Z,100681.81
2023-02-04T23:31:28.231Z,100695.09
2023-02-04T23:33:55.273Z,100691.13
2023-02-04T23:36:22.743Z,100686.47
2023-02-04T23:38:49.730Z,100704.00
2023-02-04T23:41:16.792Z,100688.25
2023-02-04T23:43:43.759Z,100694.44
2023-02-04T23:46:11.466Z,100702.09
2023-02-04T23:48:38.470Z,100681.28
2023-02-04T23:51:05.638Z,100707.44
2023-02-04T23:53:32.594Z,100714.88
2023-02-04T23:55:59.645Z,100665.00
2023-02-04T23:58:26.738Z,100646.06
