createdAt,value
2019-05-05T00:00:45.182Z,77.36
2019-05-05T00:03:44.499Z,77.62
2019-05-05T00:06:14.670Z,77.81
2019-05-05T00:08:45.830Z,77.95
2019-05-05T00:11:35.162Z,77.99
2019-05-05T00:14:10.963Z,77.81
2019-05-05T00:17:02.191Z,77.56
2019-05-05T00:19:33.421Z,77.68
2019-05-05T00:22:04.536Z,77.72
2019-05-05T00:24:35.065Z,77.75
2019-05-05T00:27:04.449Z,77.81
2019-05-05T00:29:34.738Z,77.85
2019-05-05T00:32:05.501Z,77.98
2019-05-05T00:34:36.545Z,78.12
2019-05-05T00:37:06.151Z,78.17
2019-05-05T00:39:35.419Z,78.06
2019-05-05T00:42:06.034Z,77.61
2019-05-05T00:44:37.133Z,77.38
2019-05-05T00:47:37.661Z,77.22
2019-05-05T00:50:08.684Z,77.17
2019-05-05T00:52:39.317Z,77.28
2019-05-05T00:55:08.954Z,77.49
2019-05-05T00:57:40.050Z,77.74
2019-05-05T01:00:18.097Z,77.89
2019-05-05T01:02:49.755Z,77.83
2019-05-05T01:05:44.839Z,77.73
2019-05-05T01:08:17.897Z,77.84
2019-05-05T01:10:47.166Z,77.92
2019-05-05T01:13:16.537Z,77.89
2019-05-05T01:15:45.812Z,77.89
2019-05-05T01:18:15.322Z,77.93
2019-05-05T01:20:44.984Z,78.05
2019-05-05T01:23:15.837Z,78.28
2019-05-05T01:25:48.632Z,78.56
2019-05-05T01:28:16.484Z,78.86
2019-05-05T01:30:50.355Z,79.12
2019-05-05T01:33:37.819Z,79.23
2019-05-05T01:36:07.276Z,79.28
2019-05-05T01:38:58.338Z,79.39
2019-05-05T01:41:34.824Z,79.53
2019-05-05T01:44:04.992Z,79.64
2019-05-05T01:46:35.287Z,79.73
2019-05-05T01:49:05.552Z,79.81
2019-05-05T01:51:36.162Z,79.90
2019-05-05T01:54:06.732Z,79.99
2019-05-05T01:56:36.422Z,80.09
2019-05-05T01:59:07.282Z,80.17
2019-05-05T02:01:36.871Z,80.25
2019-05-05T02:04:06.220Z,80.34
2019-05-05T02:06:35.549Z,80.40
2019-05-05T02:09:05.602Z,80.48
2019-05-05T02:11:35.389Z,80.55
2019-05-05T02:14:05.238Z,80.66
2019-05-05T02:16:34.894Z,80.74
2019-05-05T02:19:05.160Z,80.82
2019-05-05T02:21:35.497Z,80.90
2019-05-05T02:24:05.517Z,80.98
2019-05-05T02:26:35.183Z,81.06
2019-05-05T02:29:31.617Z,81.14
2019-05-05T02:32:18.533Z,81.23
2019-05-05T02:34:56.607Z,81.33
2019-05-05T02:37:25.980Z,81.41
2019-05-05T02:39:58.870Z,81.47
2019-05-05T02:42:27.851Z,81.58
2019-05-05T02:44:59.504Z,81.64
2019-05-05T02:47:50.897Z,81.68
2019-05-05T02:50:24.944Z,81.71
2019-05-05T02:52:53.602Z,81.71
2019-05-05T02:55:24.087Z,81.67
2019-05-05T02:57:55.045Z,81.64
2019-05-05T03:00:43.738Z,81.54
2019-05-05T03:03:13.750Z,81.41
2019-05-05T03:05:43.543Z,81.22
2019-05-05T03:08:13.911Z,80.99
2019-05-05T03:10:44.328Z,80.76
2019-05-05T03:13:14.171Z,80.61
2019-05-05T03:15:52.276Z,80.53
2019-05-05T03:18:22.200Z,80.65
2019-05-05T03:21:02.347Z,80.76
2019-05-05T03:23:24.037Z,80.87
2019-05-05T03:25:54.541Z,81.03
2019-05-05T03:28:26.737Z,81.17
2019-05-05T03:30:56.184Z,81.30
2019-05-05T03:33:25.651Z,81.40
2019-05-05T03:35:55.159Z,81.47
2019-05-05T03:38:24.839Z,81.51
2019-05-05T03:40:56.547Z,81.51
2019-05-05T03:43:30.068Z,81.53
2019-05-05T03:46:01.759Z,81.50
2019-05-05T03:48:31.513Z,81.43
2019-05-05T03:51:00.966Z,81.28
2019-05-05T03:53:30.970Z,81.13
2019-05-05T03:56:00.743Z,80.99
2019-05-05T03:58:30.309Z,80.76
2019-05-05T04:01:59.554Z,80.51
2019-05-05T04:04:33.601Z,80.37
2019-05-05T04:07:04.782Z,80.36
2019-05-05T04:09:34.653Z,80.42
2019-05-05T04:12:04.567Z,80.43
2019-05-05T04:14:34.933Z,80.40
2019-05-05T04:17:17.865Z,80.31
2019-05-05T04:19:49.869Z,80.23
2019-05-05T04:22:19.787Z,80.27
2019-05-05T04:24:49.692Z,80.39
2019-05-05T04:27:18.939Z,80.44
2019-05-05T04:29:48.904Z,80.47
2019-05-05T04:32:18.177Z,80.53
2019-05-05T04:34:47.407Z,80.59
2019-05-05T04:37:16.770Z,80.65
2019-05-05T04:39:46.316Z,80.76
2019-05-05T04:42:15.902Z,80.78
2019-05-05T04:44:45.548Z,80.87
2019-05-05T04:47:20.958Z,80.98
2019-05-05T04:50:18.040Z,81.05
2019-05-05T04:52:46.932Z,81.08
2019-05-05T04:55:16.177Z,81.10
2019-05-05T04:57:45.779Z,81.12
2019-05-05T05:00:15.024Z,81.11
2019-05-05T05:02:59.217Z,81.12
2019-05-05T05:05:47.778Z,81.12
2019-05-05T05:08:17.139Z,81.12
2019-05-05T05:10:46.371Z,81.15
2019-05-05T05:13:15.681Z,81.18
2019-05-05T05:15:45.254Z,81.21
2019-05-05T05:18:16.874Z,81.22
2019-05-05T05:20:48.044Z,81.20
2019-05-05T05:23:18.692Z,81.10
2019-05-05T05:25:50.356Z,80.89
2019-05-05T05:28:20.037Z,80.62
2019-05-05T05:30:49.797Z,80.39
2019-05-05T05:33:19.031Z,78.41
2019-05-05T05:35:48.684Z,71.07
2019-05-05T05:38:18.287Z,67.29
2019-05-05T05:40:57.528Z,63.37
2019-05-05T05:43:40.237Z,59.29
2019-05-05T05:46:25.793Z,59.13
2019-05-05T05:49:24.140Z,57.93
2019-05-05T05:51:53.888Z,55.50
2019-05-05T05:54:23.550Z,58.78
2019-05-05T05:56:53.804Z,61.56
2019-05-05T05:59:24.698Z,62.52
2019-05-05T06:02:08.352Z,63.08
2019-05-05T06:04:27.005Z,58.79
2019-05-05T06:06:56.264Z,55.84
2019-05-05T06:09:25.829Z,49.12
2019-05-05T06:11:55.494Z,45.38
2019-05-05T06:14:24.786Z,45.36
2019-05-05T06:16:54.123Z,43.95
2019-05-05T06:19:24.642Z,43.11
2019-05-05T06:21:55.809Z,44.02
2019-05-05T06:24:27.228Z,41.99
2019-05-05T06:26:56.483Z,44.35
2019-05-05T06:29:25.743Z,42.81
2019-05-05T06:31:55.390Z,41.50
2019-05-05T06:34:25.038Z,41.01
2019-05-05T06:36:54.532Z,39.78
2019-05-05T06:39:24.204Z,40.00
2019-05-05T06:42:00.427Z,39.83
2019-05-05T06:44:35.711Z,39.61
2019-05-05T06:47:25.451Z,39.23
2019-05-05T06:49:56.602Z,39.30
2019-05-05T06:52:26.857Z,40.25
2019-05-05T06:54:56.149Z,48.12
2019-05-05T06:57:27.538Z,53.21
2019-05-05T06:59:57.185Z,55.44
2019-05-05T07:02:27.138Z,57.24
2019-05-05T07:04:57.365Z,58.13
2019-05-05T07:07:26.956Z,60.13
2019-05-05T07:09:56.540Z,61.05
2019-05-05T07:12:25.792Z,62.03
2019-05-05T07:14:55.395Z,61.51
2019-05-05T07:17:24.663Z,59.95
2019-05-05T07:19:54.462Z,60.38
2019-05-05T07:22:24.443Z,60.08
2019-05-05T07:24:54.605Z,61.26
2019-05-05T07:27:24.444Z,59.59
2019-05-05T07:29:54.247Z,60.66
2019-05-05T07:32:24.707Z,60.30
2019-05-05T07:35:06.285Z,60.49
2019-05-05T07:37:35.529Z,61.04
2019-05-05T07:40:05.965Z,59.87
2019-05-05T07:42:35.598Z,60.42
2019-05-05T07:45:18.977Z,59.46
2019-05-05T07:47:36.664Z,59.82
2019-05-05T07:50:06.527Z,58.52
2019-05-05T07:52:36.095Z,57.93
2019-05-05T07:55:07.212Z,56.55
2019-05-05T07:57:37.004Z,55.65
2019-05-05T08:00:07.097Z,54.59
2019-05-05T08:02:39.424Z,52.60
2019-05-05T08:05:09.125Z,53.21
2019-05-05T08:07:38.746Z,50.21
2019-05-05T08:10:09.911Z,51.57
2019-05-05T08:12:39.489Z,54.37
2019-05-05T08:15:09.463Z,58.29
2019-05-05T08:18:05.028Z,61.19
2019-05-05T08:20:40.674Z,61.84
2019-05-05T08:23:29.161Z,62.25
2019-05-05T08:25:58.508Z,63.02
2019-05-05T08:28:39.357Z,62.29
2019-05-05T08:31:27.544Z,61.38
2019-05-05T08:33:58.668Z,60.89
2019-05-05T08:36:28.304Z,59.58
2019-05-05T08:38:57.532Z,58.99
2019-05-05T08:41:26.805Z,59.46
2019-05-05T08:43:56.415Z,57.97
2019-05-05T08:46:25.894Z,57.18
2019-05-05T08:48:55.320Z,57.99
2019-05-05T08:51:24.781Z,57.94
2019-05-05T08:53:54.724Z,56.78
2019-05-05T08:56:25.644Z,55.00
2019-05-05T08:58:56.399Z,54.85
2019-05-05T09:01:25.677Z,53.57
2019-05-05T09:03:55.344Z,54.38
2019-05-05T09:06:24.614Z,53.28
2019-05-05T09:08:54.876Z,52.86
2019-05-05T09:11:24.237Z,52.28
2019-05-05T09:13:55.275Z,53.52
2019-05-05T09:16:25.190Z,55.57
2019-05-05T09:19:00.910Z,55.67
2019-05-05T09:21:30.157Z,54.83
2019-05-05T09:24:03.218Z,54.90
2019-05-05T09:26:57.830Z,54.46
2019-05-05T09:29:30.082Z,54.98
2019-05-05T09:31:59.417Z,56.16
2019-05-05T09:34:29.165Z,55.61
2019-05-05T09:37:00.466Z,52.91
2019-05-05T09:39:29.754Z,50.10
2019-05-05T09:41:59.030Z,47.38
2019-05-05T09:44:29.728Z,47.38
2019-05-05T09:46:59.987Z,46.21
2019-05-05T09:49:29.457Z,47.18
2019-05-05T09:52:00.581Z,46.97
2019-05-05T09:54:31.424Z,49.32
2019-05-05T09:57:00.750Z,50.42
2019-05-05T09:59:30.354Z,50.65
2019-05-05T10:01:59.612Z,52.24
2019-05-05T10:04:31.821Z,51.76
2019-05-05T10:07:01.100Z,51.83
2019-05-05T10:09:34.301Z,49.71
2019-05-05T10:12:04.754Z,49.21
2019-05-05T10:14:34.661Z,48.66
2019-05-05T10:17:04.929Z,46.65
2019-05-05T10:19:35.681Z,42.68
2019-05-05T10:22:04.919Z,44.84
2019-05-05T10:24:44.850Z,45.49
2019-05-05T10:27:14.521Z,46.47
2019-05-05T10:29:44.250Z,47.58
2019-05-05T10:32:14.581Z,47.86
2019-05-05T10:34:45.769Z,46.58
2019-05-05T10:37:15.373Z,46.76
2019-05-05T10:39:49.890Z,47.67
2019-05-05T10:42:22.072Z,46.41
2019-05-05T10:44:51.316Z,46.43
2019-05-05T10:47:20.593Z,44.86
2019-05-05T10:49:50.258Z,44.60
2019-05-05T10:52:19.983Z,43.65
2019-05-05T10:54:49.225Z,44.36
2019-05-05T10:57:19.185Z,43.35
2019-05-05T10:59:49.926Z,42.89
2019-05-05T11:02:20.286Z,43.39
2019-05-05T11:04:50.543Z,42.24
2019-05-05T11:07:20.107Z,41.90
2019-05-05T11:09:51.393Z,41.52
2019-05-05T11:12:20.671Z,39.93
2019-05-05T11:14:51.284Z,41.19
2019-05-05T11:17:20.604Z,42.04
2019-05-05T11:19:50.312Z,40.74
2019-05-05T11:22:20.062Z,41.19
2019-05-05T11:24:58.180Z,42.57
2019-05-05T11:27:24.139Z,43.71
2019-05-05T11:30:18.086Z,44.48
2019-05-05T11:33:06.305Z,45.41
2019-05-05T11:36:04.499Z,46.30
2019-05-05T11:38:34.563Z,45.33
2019-05-05T11:41:05.043Z,46.09
2019-05-05T11:43:34.797Z,44.26
2019-05-05T11:46:04.130Z,40.62
2019-05-05T11:48:34.496Z,40.32
2019-05-05T11:51:04.532Z,39.74
2019-05-05T11:53:34.247Z,40.30
2019-05-05T11:56:04.315Z,38.57
2019-05-05T11:58:35.319Z,39.36
2019-05-05T12:01:04.570Z,37.50
2019-05-05T12:03:37.452Z,37.50
2019-05-05T12:06:05.588Z,37.32
2019-05-05T12:08:35.224Z,36.69
2019-05-05T12:11:06.221Z,37.11
2019-05-05T12:13:35.548Z,37.72
2019-05-05T12:16:09.420Z,38.05
2019-05-05T12:18:39.155Z,38.63
2019-05-05T12:21:09.543Z,41.35
2019-05-05T12:23:38.890Z,45.20
2019-05-05T12:26:30.814Z,49.61
2019-05-05T12:29:17.023Z,49.30
2019-05-05T12:31:48.932Z,50.05
2019-05-05T12:34:19.287Z,48.96
2019-05-05T12:36:49.042Z,48.12
2019-05-05T12:39:18.638Z,48.12
2019-05-05T12:41:49.291Z,48.38
2019-05-05T12:44:27.061Z,48.60
2019-05-05T12:47:17.027Z,45.75
2019-05-05T12:49:48.570Z,44.17
2019-05-05T12:52:17.797Z,43.74
2019-05-05T12:54:47.043Z,42.86
2019-05-05T12:57:17.312Z,42.90
2019-05-05T12:59:47.993Z,42.38
2019-05-05T13:02:17.671Z,41.92
2019-05-05T13:04:47.276Z,42.18
2019-05-05T13:07:16.683Z,43.13
2019-05-05T13:09:45.928Z,42.31
2019-05-05T13:12:16.426Z,43.23
2019-05-05T13:14:45.672Z,43.29
2019-05-05T13:17:14.965Z,43.05
2019-05-05T13:20:09.008Z,42.49
2019-05-05T13:22:53.998Z,42.85
2019-05-05T13:25:55.205Z,42.56
2019-05-05T13:28:16.458Z,48.97
2019-05-05T13:30:48.792Z,50.96
2019-05-05T13:33:18.044Z,54.11
2019-05-05T13:35:47.432Z,57.42
2019-05-05T13:38:17.016Z,59.29
2019-05-05T13:40:46.242Z,61.23
2019-05-05T13:43:15.530Z,62.57
2019-05-05T13:45:59.694Z,61.23
2019-05-05T13:48:29.377Z,57.42
2019-05-05T13:51:04.137Z,56.42
2019-05-05T13:53:34.246Z,55.30
2019-05-05T13:56:11.496Z,53.45
2019-05-05T13:58:35.364Z,51.48
2019-05-05T14:01:04.634Z,50.87
2019-05-05T14:03:35.983Z,49.80
2019-05-05T14:06:06.189Z,50.41
2019-05-05T14:08:36.434Z,48.17
2019-05-05T14:11:06.405Z,46.99
2019-05-05T14:13:35.877Z,48.84
2019-05-05T14:16:05.136Z,48.05
2019-05-05T14:18:34.375Z,48.99
2019-05-05T14:21:04.005Z,47.99
2019-05-05T14:23:43.839Z,48.58
2019-05-05T14:26:25.062Z,47.83
2019-05-05T14:28:46.541Z,47.63
2019-05-05T14:31:18.121Z,47.29
2019-05-05T14:33:54.104Z,47.05
2019-05-05T14:36:33.516Z,45.90
2019-05-05T14:39:04.243Z,46.25
2019-05-05T14:41:35.228Z,45.27
2019-05-05T14:44:05.007Z,45.77
2019-05-05T14:46:34.490Z,44.76
2019-05-05T14:49:06.599Z,44.69
2019-05-05T14:51:37.644Z,44.29
2019-05-05T14:54:06.983Z,44.07
2019-05-05T14:56:36.959Z,43.18
2019-05-05T14:59:06.544Z,42.20
2019-05-05T15:01:36.285Z,41.96
2019-05-05T15:04:09.325Z,39.85
2019-05-05T15:07:03.770Z,40.69
2019-05-05T15:09:54.633Z,41.41
2019-05-05T15:12:37.570Z,41.92
2019-05-05T15:15:07.614Z,42.52
2019-05-05T15:17:36.989Z,43.23
2019-05-05T15:20:07.908Z,42.60
2019-05-05T15:22:37.190Z,43.00
2019-05-05T15:25:06.796Z,41.44
2019-05-05T15:27:37.771Z,39.46
2019-05-05T15:30:09.065Z,39.45
2019-05-05T15:32:38.308Z,40.41
2019-05-05T15:35:07.907Z,40.52
2019-05-05T15:37:38.747Z,40.96
2019-05-05T15:40:09.708Z,41.48
2019-05-05T15:42:39.215Z,42.18
2019-05-05T15:45:09.006Z,42.79
2019-05-05T15:47:38.323Z,43.62
2019-05-05T15:50:08.054Z,44.10
2019-05-05T15:52:38.070Z,43.94
2019-05-05T15:55:07.518Z,43.27
2019-05-05T15:57:36.772Z,43.48
2019-05-05T16:00:07.671Z,44.82
2019-05-05T16:02:38.559Z,45.97
2019-05-05T16:05:09.478Z,45.75
2019-05-05T16:07:38.743Z,45.73
2019-05-05T16:10:09.377Z,46.17
2019-05-05T16:12:39.718Z,46.94
2019-05-05T16:15:24.231Z,47.53
2019-05-05T16:18:17.826Z,47.82
2019-05-05T16:20:54.522Z,47.91
2019-05-05T16:23:35.604Z,48.56
2019-05-05T16:26:03.750Z,48.06
2019-05-05T16:28:34.349Z,46.53
2019-05-05T16:31:05.464Z,45.70
2019-05-05T16:33:34.899Z,44.60
2019-05-05T16:36:06.238Z,44.96
2019-05-05T16:38:35.307Z,46.12
2019-05-05T16:41:06.514Z,45.86
2019-05-05T16:43:35.759Z,45.21
2019-05-05T16:46:05.070Z,46.04
2019-05-05T16:48:34.685Z,46.97
2019-05-05T16:51:06.318Z,47.74
2019-05-05T16:53:36.463Z,48.77
2019-05-05T16:56:08.003Z,49.08
2019-05-05T16:58:38.376Z,49.47
2019-05-05T17:01:11.751Z,49.38
2019-05-05T17:03:45.364Z,48.99
2019-05-05T17:06:14.012Z,49.65
2019-05-05T17:08:44.403Z,49.58
2019-05-05T17:11:15.095Z,49.48
2019-05-05T17:14:09.907Z,49.91
2019-05-05T17:17:05.955Z,49.61
2019-05-05T17:19:45.664Z,49.84
2019-05-05T17:22:19.357Z,49.62
2019-05-05T17:24:49.250Z,49.54
2019-05-05T17:27:18.998Z,49.94
2019-05-05T17:29:48.382Z,50.12
2019-05-05T17:32:18.019Z,49.68
2019-05-05T17:34:47.297Z,49.29
2019-05-05T17:37:16.981Z,48.36
2019-05-05T17:39:54.891Z,47.38
2019-05-05T17:42:46.894Z,47.35
2019-05-05T17:45:30.202Z,47.01
2019-05-05T17:48:06.030Z,47.51
2019-05-05T17:50:53.622Z,47.82
2019-05-05T17:53:48.046Z,48.17
2019-05-05T17:56:19.270Z,48.39
2019-05-05T17:58:50.016Z,48.77
2019-05-05T18:01:20.686Z,49.22
2019-05-05T18:03:51.137Z,49.60
2019-05-05T18:06:40.532Z,50.15
2019-05-05T18:09:16.323Z,50.37
2019-05-05T18:12:06.083Z,50.75
2019-05-05T18:14:36.243Z,51.24
2019-05-05T18:17:05.621Z,52.40
2019-05-05T18:19:35.401Z,51.85
2019-05-05T18:22:04.670Z,52.43
2019-05-05T18:24:35.140Z,53.26
2019-05-05T18:27:06.647Z,53.25
2019-05-05T18:29:37.730Z,52.75
2019-05-05T18:32:07.422Z,53.28
2019-05-05T18:34:36.731Z,53.37
2019-05-05T18:37:06.608Z,52.74
2019-05-05T18:39:36.125Z,53.28
2019-05-05T18:42:13.988Z,53.56
2019-05-05T18:44:45.834Z,54.40
2019-05-05T18:47:19.672Z,55.53
2019-05-05T18:49:49.038Z,55.35
2019-05-05T18:52:18.300Z,55.50
2019-05-05T18:54:49.540Z,55.58
2019-05-05T18:57:19.026Z,56.11
2019-05-05T18:59:48.273Z,56.23
2019-05-05T19:02:37.886Z,57.28
2019-05-05T19:05:35.628Z,57.95
2019-05-05T19:08:10.696Z,59.18
2019-05-05T19:10:40.164Z,59.90
2019-05-05T19:13:09.766Z,60.43
2019-05-05T19:15:39.355Z,60.56
2019-05-05T19:18:08.879Z,60.68
2019-05-05T19:21:08.180Z,59.91
2019-05-05T19:23:37.639Z,60.03
2019-05-05T19:26:07.690Z,60.19
2019-05-05T19:28:44.336Z,60.54
2019-05-05T19:31:09.116Z,60.59
2019-05-05T19:33:38.743Z,60.86
2019-05-05T19:36:09.916Z,60.42
2019-05-05T19:38:39.235Z,59.88
2019-05-05T19:41:08.477Z,60.15
2019-05-05T19:43:54.702Z,60.79
2019-05-05T19:46:29.766Z,60.90
2019-05-05T19:49:14.949Z,61.43
2019-05-05T19:51:44.801Z,61.64
2019-05-05T19:54:15.157Z,61.99
2019-05-05T19:56:46.143Z,61.92
2019-05-05T19:59:15.488Z,62.05
2019-05-05T20:01:45.157Z,62.18
2019-05-05T20:04:14.834Z,62.67
2019-05-05T20:06:45.988Z,63.04
2019-05-05T20:09:15.716Z,63.21
2019-05-05T20:11:46.835Z,63.17
2019-05-05T20:14:16.061Z,62.99
2019-05-05T20:17:04.740Z,62.93
2019-05-05T20:19:38.285Z,62.79
2019-05-05T20:22:07.898Z,62.71
2019-05-05T20:24:37.642Z,62.13
2019-05-05T20:27:08.129Z,62.09
2019-05-05T20:29:37.749Z,61.71
2019-05-05T20:32:07.336Z,62.20
2019-05-05T20:34:45.898Z,61.84
2019-05-05T20:37:17.637Z,62.18
2019-05-05T20:39:46.903Z,62.80
2019-05-05T20:42:16.591Z,63.14
2019-05-05T20:44:46.569Z,63.40
2019-05-05T20:47:15.827Z,63.60
2019-05-05T20:49:45.103Z,63.49
2019-05-05T20:52:14.670Z,63.91
2019-05-05T20:54:44.184Z,63.90
2019-05-05T20:57:13.890Z,63.99
2019-05-05T20:59:44.538Z,64.57
2019-05-05T21:02:14.166Z,64.87
2019-05-05T21:04:44.587Z,65.47
2019-05-05T21:07:14.282Z,65.88
2019-05-05T21:09:43.982Z,65.81
2019-05-05T21:12:13.892Z,66.04
2019-05-05T21:14:47.166Z,66.18
2019-05-05T21:17:16.479Z,66.41
2019-05-05T21:19:45.716Z,66.39
2019-05-05T21:22:46.329Z,66.41
2019-05-05T21:25:24.576Z,66.60
2019-05-05T21:27:53.853Z,66.64
2019-05-05T21:30:23.837Z,66.99
2019-05-05T21:32:54.689Z,67.14
2019-05-05T21:35:24.212Z,67.73
2019-05-05T21:37:55.256Z,68.24
2019-05-05T21:40:25.483Z,69.14
2019-05-05T21:42:55.081Z,69.42
2019-05-05T21:45:25.683Z,69.54
2019-05-05T21:47:55.349Z,69.67
2019-05-05T21:50:33.904Z,70.05
2019-05-05T21:53:28.907Z,70.46
2019-05-05T21:56:17.074Z,70.20
2019-05-05T21:58:46.550Z,70.28
2019-05-05T22:01:18.302Z,69.93
2019-05-05T22:03:47.771Z,69.66
2019-05-05T22:06:17.468Z,70.20
2019-05-05T22:08:46.732Z,70.37
2019-05-05T22:11:16.324Z,70.44
2019-05-05T22:13:45.609Z,70.39
2019-05-05T22:16:14.865Z,70.42
2019-05-05T22:18:44.730Z,69.93
2019-05-05T22:21:30.189Z,69.57
2019-05-05T22:24:16.444Z,69.53
2019-05-05T22:26:45.914Z,69.22
2019-05-05T22:29:17.020Z,69.30
2019-05-05T22:31:47.249Z,69.17
2019-05-05T22:34:16.774Z,69.10
2019-05-05T22:36:46.074Z,68.93
2019-05-05T22:39:17.081Z,69.01
2019-05-05T22:41:46.708Z,69.01
2019-05-05T22:44:15.981Z,68.95
2019-05-05T22:46:45.245Z,68.93
2019-05-05T22:49:15.330Z,69.14
2019-05-05T22:51:46.071Z,69.19
2019-05-05T22:54:15.815Z,69.46
2019-05-05T22:56:45.383Z,69.99
2019-05-05T22:59:14.818Z,70.63
2019-05-05T23:01:44.080Z,70.97
2019-05-05T23:04:35.111Z,71.26
2019-05-05T23:07:08.454Z,71.01
2019-05-05T23:09:39.685Z,70.88
2019-05-05T23:12:09.239Z,71.24
2019-05-05T23:14:38.485Z,71.52
2019-05-05T23:17:30.173Z,71.61
2019-05-05T23:20:07.465Z,71.94
2019-05-05T23:22:49.827Z,72.01
2019-05-05T23:25:26.355Z,72.08
2019-05-05T23:27:55.982Z,72.05
2019-05-05T23:30:38.645Z,71.71
2019-05-05T23:32:57.019Z,71.42
2019-05-05T23:35:27.956Z,71.38
2019-05-05T23:37:57.480Z,71.82
2019-05-05T23:40:28.525Z,71.59
2019-05-05T23:42:57.788Z,71.67
2019-05-05T23:45:27.492Z,71.51
2019-05-05T23:47:57.446Z,71.73
2019-05-05T23:50:27.055Z,71.95
2019-05-05T23:52:57.027Z,72.14
2019-05-05T23:55:27.288Z,72.03
2019-05-05T23:57:56.566Z,72.25
